Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Junior Girls 11-12 9,6,186485,Kiran,Schott,Rock Creek Velo,1 Lap,566253,780.75636034709,760.0709637649,
Women Open Junior Girls 11-12 9,7,158130,Ava,Champney,Baltimore Youth Cycling,1 Lap,538301,803.08223391928,799.71936024874,
Women Open Junior Girls 11-12 9,8,185072,Samantha,Coleman,Baltimore Youth Cycling,1 Lap,577580,815.95677195386,839.36775673257,
Women Open Junior Girls 13-14 9,1,124473,Lidia,Cusack,Rock Creek Velo,0:33:13.7,486629,465.04695242684,465.04695242684,
Women Open Junior Girls 13-14 9,2,136141,Emma,Covas,Rock Creek Velo,0:39:00.2,487283,633.23465788992,583.01431946047,
Women Open Junior Girls 13-14 9,3,185075,Gracie,Defibaugh,Frederick Velo/Bike Doctor Frederick,1 Lap,587431,702.1569745181,625.89706347047,
Women Open Junior Girls 13-14 9,4,160234,Ari,Reichmann,Rock Creek Velo,1 Lap,539908,721.16812846288,668.77980748048,
Women Open Junior Girls 13-14 9,5,160235,Kate,Workman,Baltimore Youth Cycling,1 Lap,539513,690.55422722524,711.66255149049,
Women Open Junior Girls 13-14 9,6,173281,Rebecca,Elmore,Rock Creek Velo,1 Lap,566464,762.28069912151,754.5452955005,
Women Open Junior Girls 13-14 9,7,187858,Eleanor,Dausch,Rock Creek Velo,1 Lap,588745,761.64844245024,797.42803951051,
Women Open Junior Girls 13-14 9,8,174940,Asha,Anthony,Rock Creek Velo,1 Lap,570164,861.59742828443,840.31078352052,
Women Open Junior Girls 9-10,1,173294,Cora,Cusack,Rock Creek Velo,0:22:54.8,566891,,,
Women Open Junior Girls 9-10,2,171833,Penny,Jones,Baltimore Youth Cycling,0:29:20.5,565559,,,
Women Open Junior Girls 9-10,3,187953,Juniper,Bremner,Unattached,0:32:44.2,,,,
Women Open Singlespeed,1,114313,Simona,Vincenciova,Team Bikenetic,0:52:15.8,448961,446.79560346133,441.1253216533,
Women Open Singlespeed,2,173273,Ana,Broyles,Team Bikenetic,0:52:25.5,564542,513.03470072998,465.09511467886,
Women Open Singlespeed,3,124493,Miriam,Jones,Team Bikenetic,1 Lap,487421,510.58743465303,489.06490770442,
Women Open Singlespeed,4,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,577.93727326169,513.03470072998,
Women Open Singlespeed,5,146533,Maureen,Boyle,Team Bikenetic,2 Laps,527289,618.82969770888,537.00449375554,
Women Open Singlespeed,6,145227,Christine,Feldt,Team Bikenetic,2 Laps,506780,647.14135575004,560.9742867811,
Women Open Singlespeed,7,189481,Helen,Huley,Team Bikenetic,3 Laps,487455,500,584.94407980666,
