First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Durate,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,7,9,566.79732281554,
Peter,Grover,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,8,9,587.84406143079,
Natasha,Visnack,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Women,2,4,,
Natasha,Visnack,Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,7,13,500,
Ian,Brown,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,3,35,301.07588697739,
Ian,Brown,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,1,35,330.34641610426,
Zane,Strait,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,2,35,373.72078935139,
Bjorn,Blankenship,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,9,35,451.31775432074,
Calvin,Nary,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,22,35,595.42640354954,
Ian,Brown,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,1,10,330.34641610426,
Zane,Strait,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,2,10,379.72351288243,
Calvin,Nary,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,9,10,567.3983040318,
Bjorn,Blankenship,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,1,14,526.25187975688,
Ava,Lilley,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,9,35,346.49383084246,
Henry,Jones,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,9,43,259.71941711272,
Calvin,Keane,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,13,43,282.98608820221,
Joseph,Lukens,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,26,43,358.60276924306,
Lucian,Spampinato,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,41,43,445.85278582865,
Natasha,Visnack,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,7,30,473.869449783,
Zane,Strait,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,7,36,428.12463330515,
Cameron,Wescott,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,34,36,663.18865584734,
Ian,Brown,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,4,45,329.23040380151,
Tanner,Wescott,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,6,45,344.26682240024,
Tanner,Bowen,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,30,45,524.70384558503,
Matt,Fox,US Cross Nationals Day 5,2018-01-13,Men Single Speed,79,135,372.39774943681,
Elijah,Krause,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,29,77,357.95020419704,
Sam,Day,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,38,77,389.34438288877,
Jake,Olander,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,45,77,413.76207742678,
Gavin,Bowen,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,47,77,420.73856158049,
Nyall,Trout,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,59,77,462.5974665028,
Ian,Brown,US Cross Nationals Day 3,2018-01-11,Men 11-22,8,61,306.53348925315,
Sam,Day,US Cross Nationals Day 3,2018-01-11,Men 11-22,23,61,373.29528264376,
Jake,Olander,US Cross Nationals Day 3,2018-01-11,Men 11-22,47,61,480.11415206873,
Zane,Strait,US Cross Nationals Day 3,2018-01-11,Men 11-22,48,61,484.56493829477,
Bill,Warburton,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,28,40,346.77266568728,
Gavin,Bowen,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,22,30,381.80855467559,
Lucian,Spampinato,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,26,30,417.25862664048,
Natasha,Visnack,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 13-16,2,5,,
Gavin,Bowen,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,14,24,325.69549372436,
Lucian,Spampinato,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,23,24,405.84078298461,
Natasha,Visnack,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Girls Boys 13-16,1,2,,
Gavin,Bowen,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,3,15,427.35865356218,
Natasha,Visnack,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,12,14,,
Henry,Jones, NWCXCUP Race #4,2017-12-3,Men Open,3,57,219.77414186619,
Ian,Brown, NWCXCUP Race #4,2017-12-3,Men Open,23,57,312.47879837141,
Bill,Warburton, NWCXCUP Race #4,2017-12-3,Men Open,25,57,321.74926402193,
Gavin,Bowen, NWCXCUP Race #4,2017-12-3,Men Open,31,57,349.56066097349,
Elijah,Krause, NWCXCUP Race #4,2017-12-3,Men Open,32,57,354.19589379875,
Gavin,Beer, NWCXCUP Race #4,2017-12-3,Men Open,38,57,382.00729075032,
Sam,Day, NWCXCUP Race #4,2017-12-3,Men Open,42,57,400.54822205136,
Joseph,Lukens, NWCXCUP Race #4,2017-12-3,Men Open,50,57,437.63008465345,
Lucian,Spampinato, NWCXCUP Race #4,2017-12-3,Men Open,53,57,451.53578312923,
Ava,Lilley, NWCXCUP Race #4,2017-12-3,Women Open,4,21,362.03273970983,
Natasha,Visnack, NWCXCUP Race #4,2017-12-3,Women Open,14,21,474.63956906743,
Natasha,Visnack, NWCXCUP Race #4,2017-12-3,Women Juniors 13-16,1,5,,
Elijah,Krause, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,2,17,354.49643515786,
Gavin,Bowen, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,3,17,368.13980156388,
Ian,Brown, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,4,17,381.7831679699,
Jake,Olander, NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,6,17,409.06990078194,
Henry,Jones,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Junior Men 17-18,1,5,,
Joseph,Lukens,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Junior Men 17-18,4,5,,
Ava,Lilley,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 1/2,2,7,396.9613098855,
Ian,Brown,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,1,51,326.64522175767,
Tucker,Orman,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,4,51,354.37029855003,
Sam,Day,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,7,51,382.09537534238,
Parke,Chapin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,12,51,428.30383666297,
Zane,Strait,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,15,51,456.02891345533,
Eli,Prochaska,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,17,51,474.51229798356,
Tanner,Wescott,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,49,51,788.72983496359,
Tucker,Orman,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 15-16,1,4,,
Sam,Day,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,5,18,402.60063287352,
Parke,Chapin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,9,18,481.59522241532,
Eli,Prochaska,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,12,18,540.84116457166,
Tanner,Wescott,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,17,18,679.0816962698,
Ian,Brown,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,1,22,339.37445728432,
Zane,Strait,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,3,22,412.52423089271,
Gavin,Beer,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Elite Junior Men,1,2,,
Lucian,Spampinato,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Elite Junior Men,2,2,,
Henry,Jones,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Junior Men 17-18,1,5,,
Joseph,Lukens,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Junior Men 17-18,4,5,,
Elijah,Krause,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Men,1,8,373.03122152146,
Ava,Lilley,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Women,2,3,,
Natasha,Visnack,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Wmn,1,3,,
Zoe,Doden,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Wmn,2,3,,
Ian,Brown,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,1,19,366.02625197724,
Sam,Day,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,2,19,385.35666842422,
Jake,Olander,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,3,19,404.68708487119,
Cameron,Zipper,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,4,19,424.01750131816,
Eli,Prochaska,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,5,19,443.34791776514,
Thomas,Sickler,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,6,19,462.67833421211,
Aidan,Whitelaw,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,7,19,482.00875065908,
Kanyon,Wieche,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,8,19,501.33916710605,
Jacob,Enow,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,9,19,520.66958355303,
Parke,Chapin,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,10,19,540,
Tyler,Winans,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,11,19,559.33041644697,
Joseph,Cromwell,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,12,19,578.66083289395,
Charlie,Campbell,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,13,19,597.99124934092,
Ethan,Neumaier,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,14,19,617.32166578789,
Oliver,Bond-welch,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,15,19,636.65208223486,
Canyon,Wilcox,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,16,19,655.98249868184,
Hayden,Gullickson,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,17,19,675.31291512881,
Tucker,Orman,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,19,19,733.30416446973,
Lucian,Spampinato,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Men,7,9,417.95285922482,
Natasha,Visnack,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Wmn,1,2,,
Zoe,Doden,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Wmn,2,2,,
Sam,Day,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,1,13,373.1224242991,
Tucker,Orman,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,2,13,391.65644534256,
Jake,Olander,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,3,13,410.19046638603,
Cameron,Zipper,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,4,13,428.72448742949,
Thomas,Sickler,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,5,13,447.25850847296,
Eli,Prochaska,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,6,13,465.79252951642,
Aaron,Duarte,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,7,13,484.32655055989,
Parke,Chapin,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,9,13,521.39459264682,
Hayden,Gullickson,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,10,13,539.92861369028,
Fred,Christensen,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,60+ Masters Men,5,5,,
Lucian,Spampinato,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Men,5,5,,
Ian,Brown,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,14,54,394.74222296541,
Ava,Lilley,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,2,13,403.40141076063,
Ian,Brown,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,1,16,470.01186024637,
Ava,Lilley,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,2,15,385.60801177932,
Ian,Brown,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,1,12,490.92919572758,
Sophie,Russenberger,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,13,37,383.53445975828,
Henry,Jones,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,10,52,266.43672160237,
Joseph,Lukens,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,27,52,319.95980468347,
Calvin,Keane,US National Championships Day 5,2017-01-7,Men Junior 15-16,15,69,318.7976813478,
Lucian,Spampinato,US National Championships Day 5,2017-01-7,Men Junior 15-16,54,69,492.06790416499,
Bill,Warburton,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,14,50,281.36993159905,
Henry,Jones,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,4,11,283.51903849936,
Calvin,Keane,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,4,31,314.60293489506,
Tyler,Lovejoy,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 15-18,3,4,,
Natasha,Visnack,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,4,14,486.06842069787,
Ava,Lilley,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16,1,4,,
Natasha,Visnack,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 10-12/3/4/5,2,5,,
Natasha,Visnack,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 10-12,2,5,,
Ian,Brown,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,2,52,313.69497755624,
Lucian,Spampinato,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,4,52,330.4326603171,
Gavin,Beer,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,5,52,338.80150169753,
Tanner,Wescott,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,9,52,372.27686721926,
Jesse,Polay,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,10,52,380.64570859969,
Evan,Grover,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,11,52,389.01454998013,
Spencer,Scott,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,12,52,397.38339136056,
Jake,Olander,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,14,52,414.12107412142,
Zane,Strait,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,18,52,447.59643964315,
Peter,Grover,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,22,52,481.07180516488,
Ethan,Neumaier,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,31,52,556.39137758877,
Calvin,Nary,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,34,52,581.49790173007,
Spencer,Scott,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 17-18 3/4/5,2,6,385.77313777679,
Lucian,Spampinato,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16 3/4/5,1,3,,
Gavin,Beer,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16 3/4/5,2,3,,
Jesse,Polay,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16 3/4/5,3,3,,
Joseph,Lukens,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16,2,2,,
Jake,Olander,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,5,14,400.40900120765,
Ian,Brown,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,1,19,353.03288862379,
Tanner,Wescott,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,2,19,371.45250747298,
Evan,Grover,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,3,19,389.87212632217,
Zane,Strait,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,5,19,426.71136402055,
Peter,Grover,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,7,19,463.55060171893,
Ethan,Neumaier,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,13,19,574.06831481407,
Calvin,Nary,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,15,19,610.90755251245,
Ian,Brown,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,1,19,353.03288862379,
Tanner,Wescott,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,2,19,371.45250747298,
Evan,Grover,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,3,19,389.87212632217,
Zane,Strait,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,5,19,426.71136402055,
Peter,Grover,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,7,19,463.55060171893,
Ethan,Neumaier,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,13,19,574.06831481407,
Calvin,Nary,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,15,19,610.90755251245,
Ava,Lilley,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women 15-16,1,4,,
Ava,Lilley,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women,1,4,,
Joseph,Lukens,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men 15-16,2,2,,
Joseph,Lukens,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men,2,4,,
Ava,Lilley,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,7,20,386.98508517297,
Ian,Brown,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,3,67,337.19036863892,
Gavin,Beer,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,7,67,360.77711506921,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,8,67,366.67380167678,
Jake,Olander,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,10,67,378.46717489192,
Evan,Grover,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,21,67,443.33072757521,
Jake,Olander,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,6,22,391.67654139996,
Gavin,Beer,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 15-16,2,6,384.2862822341,
Henry,Jones,River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,1,6,298.2296182721,
Calvin,Keane,River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,2,6,342.03432255478,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,4,6,383.63712091029,
Ian,Brown,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,1,24,377.88505594606,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,2,24,389.73417736242,
Evan,Grover,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,5,24,425.28154161149,
Gavin,Beer,Corvallis Cross Classic,2016-11-12,Junior Men,5,31,345.29556419779,
Ian,Brown,Corvallis Cross Classic,2016-11-12,Junior Men,7,31,358.388381488,
Jake,Olander,Corvallis Cross Classic,2016-11-12,Junior Men,9,31,371.4811987782,
Spencer,Scott,Corvallis Cross Classic,2016-11-12,Junior Men,10,31,378.0276074233,
Evan,Grover,Corvallis Cross Classic,2016-11-12,Junior Men,15,31,410.75965064881,
Zane,Strait,Corvallis Cross Classic,2016-11-12,Junior Men,20,31,443.49169387432,
Peter,Grover,Corvallis Cross Classic,2016-11-12,Junior Men,21,31,450.03810251942,
Keanu,Hayden-lewis,Corvallis Cross Classic,2016-11-12,Junior Men,23,31,463.13091980963,
Ryan,Marks,Corvallis Cross Classic,2016-11-12,Junior Men,27,31,489.31655439003,
Natasha,Visnack,Corvallis Cross Classic,2016-11-12,Junior Women,4,9,552.01018131231,
Ava,Lilley,Corvallis Cross Classic,2016-11-12,Elite Junior Women,1,1,,
Lucian,Spampinato,SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Boys 15-18,3,3,,
Ian,Brown,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,4,64,335.70031111495,
Gavin,Beer,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,6,64,348.02749802263,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,7,64,354.19109147647,
Jake,Olander,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,15,64,403.4998391072,
Jake,Olander,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,8,17,457.15851264278,
Gavin,Beer,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 15-16,1,4,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 15-16,2,4,,
Ava,Lilley,River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Women,3,4,,
Hannah,Mavis,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,17,17,599.35851174715,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Men,1,6,337.46811843811,
Ian,Brown,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,1,26,391.08267220922,
Gavin,Beer,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,2,76,335.50555955882,
Ian,Brown,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,3,76,340.28155223539,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,5,76,349.83353758854,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,6,76,354.60953026511,
Spencer,Scott,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,13,76,388.04147900111,
Evan,Grover,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,14,76,392.81747167768,
Jake,Olander,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,16,76,402.36945703082,
Aaron,Duarte,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,21,76,426.24942041368,
Zane,Strait,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,29,76,464.45736182625,
Thomas,Sickler,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,32,76,478.78533985596,
Keanu,Hayden-lewis,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,37,76,502.66530323882,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,45,76,540.87324465139,
Peter,Grover,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,48,76,555.20122268111,
Calvin,Nary,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,50,76,564.75320803425,
Joseph,Cromwell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,51,76,569.52920071082,
Ryan,Marks,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,54,76,583.85717874053,
Henry,Jones,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,9,40,262.25591101301,
Jake,Olander,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,8,19,436.64396731241,
Aaron,Duarte,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,11,19,479.10187761927,
Thomas,Sickler,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,13,19,507.40715115718,
Spencer,Scott,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 17-18,1,3,,
Gavin,Beer,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 15-16,1,6,330.17146016148,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 15-16,2,6,350.87174375178,
Ava,Lilley,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Women,1,3,,
Hannah,Mavis,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,17,20,559.46647407552,
Calvin,Keane,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,6,13,377.81321947171,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,8,13,403.64353985944,
Elijah,Krause,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,12,13,455.30418063489,
Tyler,Lovejoy,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,13,13,468.21934082876,
Ian,Brown,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,1,38,374.87242950995,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,2,38,382.78049203897,
Evan,Grover,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,3,38,390.68855456799,
Zane,Strait,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,9,38,438.13692974209,
Keanu,Hayden-lewis,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,15,38,485.58530491619,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,20,38,525.12561756127,
Peter,Grover,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,23,38,548.84980514832,
