First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Elgart,CLIF® Bar CrossVegas,2014-09-10,WOMEN,7,11,551.34523215958,
John,Elgart,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,54,81,373.88212962031,
Steve,Hindman,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ C MEN,1,8,454.18006345217,
Chris,Gaffney,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,3,49,290.88402802458,
John,Elgart,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,29,49,405.12203599246,
Linda,Elgart,West Sacramento CX Grand Prix,2014-09-6,Women B45+,1,3,,
Adrian,Gaffney,West Sacramento CX Grand Prix,2014-09-6,Junior Men 9-14,6,7,640.22765876524,
Linda,Elgart,Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,14,14,538.96645681204,
John,Elgart,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,8,19,370.15051740954,
Adrian,Gaffney,2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 10-12,1,3,,
Chris,Gaffney,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,6,20,277.47531356706,
Chris,Gaffney,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,4,13,289.69092758019,
Chris,Gaffney,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,7,40,274.02826622454,
Jorge,Pont,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,37,40,471.66169812192,
Mike,Reed,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,46,52,595.45906710453,
Steve,Hindman,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,7,45,467.77436336553,
Chris,Gaffney,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),11,27,325.17357028327,
Shon,Grabbe,Surf City CX #4,2013-12-1,Men: 35+ B (3/4),14,14,502.43204711706,
Steve,Hindman,CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,29,54,545.12929807661,
Steve,Hindman,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),6,21,405.56307810569,
Shon,Grabbe,Surf City CX #3,2013-11-17,Men: 35+ B (3/4),15,21,480.87130267486,
Jorge,Pont,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,40,55,527.2424333084,
Mike,Reed,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,48,55,567.19557653258,
Steve,Hindman,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,2,50,405.44493564937,
Steve,Hindman,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),10,34,399.40260987109,
Shon,Grabbe,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),7,33,341.44664098788,
Jorge,Pont,Candlestick Repechage,2013-10-20,Master 45+ B,36,46,503.55484530229,
Steve,Hindman,Candlestick Repechage,2013-10-20,Cat C 35+,6,52,430.06487852848,
Shon,Grabbe,Surf City CX #1,2013-10-13,Men: 35+ B (3/4),10,21,417.34540740117,
Jorge,Pont,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,14,33,445.36555064566,
Shon,Grabbe,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,40,40,618.34034619357,
Steve,Hindman,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,11,60,471.23952403878,
Jorge,Pont,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,34,57,468.43933778194,
Shon,Grabbe,CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,6,11,411.76542724541,
Shon,Grabbe,CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,7,14,402.18387501199,
Shon,Grabbe,2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,12,20,459.24452156143,
John,Elgart,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,10,15,431.16006763582,
