Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+,8,39116,Carl,Reglar,Verge Sport,0:43:53,281196,257.115348248,255.85943061969,
Masters Men 45+,9,47,Sam,Morse,Corner Cycle,0:44:04,25187,222.04611662884,260.1965782762,
Masters Men 45+,10,33767,Thomas,Francis,Wheelworks Racing,0:44:04,191352,296.37150139268,264.53372593271,
Masters Men 45+,11,316,Anders,Larson,Bikeman.com,0:44:06,91339,265.98069751499,268.87087358922,
Masters Men 45+,12,247,Geoffrey,House,,0:44:13,70131,289.27932874003,273.20802124573,
Masters Men 45+,13,1004,Christopher,Long,Gotham/Toga!,0:44:25,1521,268.23306777365,277.54516890224,
Masters Men 45+,14,4693,Kevin,Buckley,Bikeman.com,0:44:30,255432,288.38974491676,281.88231655875,
Masters Men 45+,15,48086,Joseph,Savick,arc en ciel,0:44:30,31379,506.40490000183,286.21946421527,
Masters Men 45+,16,953,Steve,Witkus,Bikeman.com,0:44:33,38714,293.69998227212,290.55661187178,
Masters Men 45+,17,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:42,9762,312.87375925644,294.89375952829,
Masters Men 45+,18,5050,Tyler,Munroe,CCB/Volkswagen,0:44:55,25436,309.23077368381,299.2309071848,
Masters Men 45+,19,43148,Patrick,Ruane,Sunapee/Continental Paving/Revolution,0:44:56,30782,329.77005359806,303.56805484131,
Masters Men 45+,20,13362,Jonathan,Tarbox,Expo/Superior Energy,0:45:13,282269,293.92148643038,307.90520249782,
Masters Men 45+,21,43979,William,James,BIKEMAN.COM,0:45:16,245770,353.25733629892,312.24235015433,
Masters Men 45+,22,370,Mark,Suprenant,Team Type 1,0:45:30,76016,286.69576178158,316.57949781084,
Masters Men 45+,23,55,David,Belknap,Cycle Lodge,0:45:50,84926,342.33326126933,320.91664546736,
Masters Men 45+,24,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:46:01,211263,339.53601683771,325.25379312387,
Masters Men 45+,25,357,Chris,Borrello,Gear Works/Spin Arts,0:46:03,4300,295.54273999873,329.59094078038,
Masters Men 45+,26,714,Doug,Aspinwall,Joe's Garage,0:46:06,60818,322.57220596635,333.92808843689,
Masters Men 45+,27,42861,Paul,Wojciak,Pawling Cycle and Sport,0:46:07,230224,420.4309327973,338.2652360934,
Masters Men 45+,28,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:46:33,237439,354.51966937512,342.60238374991,
Masters Men 45+,29,64700,Michael,Belanger,Cycle To Fitness Racing Greyhounds,0:46:45,279343,420,346.93953140642,
Masters Men 45+,30,363,John,Mosher,Wheelworks Racing,0:46:47,140765,256.43344607306,351.27667906293,
Masters Men 45+,31,662,Paul,Nyberg,Horst Engineering Cycling Team,0:46:56,82305,307.09315515966,355.61382671944,
Masters Men 45+,32,4740,Michael,Good,Quad Cycles,0:47:08,141590,370.25531736367,359.95097437596,
Masters Men 45+,33,337,Charles,Bourdages,Haymarket square wheelmen,0:47:08,4393,370.90134351757,364.28812203247,
Masters Men 45+,34,61103,Eiric,Marro,BOB-Goodale'sBike Shop,0:47:23,22572,382.90310845669,368.62526968898,
Masters Men 45+,35,875,Thomas,Butler,CCC/Keltic Construction/Zanes Cycles,0:47:44,3476,358.28924960951,372.96241734549,
Masters Men 45+,36,355,Keith,Button,CCB racing,0:47:54,153475,342.73301302865,377.299565002,
Masters Men 45+,37,5296,James,Carrington,Michael and the Cyclonauts,0:47:56,53585,368.14921350746,381.63671265851,
Masters Men 45+,38,822,John,Smith,Minuteman Road Club,0:47:57,115543,400.38361557715,385.97386031502,
Masters Men 45+,39,57,Kevin,Callahan,Bicycle Link/MBRC,0:48:09,5860,378.29579523582,390.31100797153,
Masters Men 45+,40,422,John,Plump,Minuteman Road Club,0:48:10,234604,407.88719581999,394.64815562804,
Masters Men 45+,41,27837,John,Buchheit,QuadCycles,0:48:15,240079,405.66254612691,398.98530328456,
Masters Men 45+,42,37978,Mike,Kavanaugh,,0:48:17,83201,420,403.32245094107,
Masters Men 45+,43,186,Derek,Griggs,Recycled Sports,0:48:23,120116,380.58983194929,407.65959859758,
Masters Men 45+,44,1170,Paul,Debartolo,CRCA - FinKraft Cycling Team,0:48:33,115836,382.68359336774,411.99674625409,
Masters Men 45+,45,361,Timothy,Shea,BOB-Goodale'sBike Shop,0:48:33,32365,421.85105714976,416.3338939106,
Masters Men 45+,46,5129,Larry,Kaufman,Pure Energy - ProAir HFA,0:48:47,62623,398.88475063624,420.67104156711,
Masters Men 45+,47,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,0:48:49,77719,504.42028199032,425.00818922362,
Masters Men 45+,48,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:48:56,37617,374.63393416986,429.34533688013,
Masters Men 45+,49,826,David,Powell,Team Audi Northeast,0:49:03,253074,459.47483353017,433.68248453665,
Masters Men 45+,50,5305,Gregory,Zysk,Essex County Velo,0:49:05,,426.7922061377,438.01963219316,
Masters Men 45+,51,1175,George,Benington,OA/Cyclemania,0:49:07,3300,441.2371962841,442.35677984967,
Masters Men 45+,52,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:49:25,113071,393.159265441,446.69392750618,
Masters Men 45+,53,13931,Alexis,Arapoff,BIKEMAN.COM,0:49:31,43811,408.91010055351,451.03107516269,
Masters Men 45+,54,672,Wayne,Barlow,Paradise Sports,0:49:36,2609,409.38674559067,455.3682228192,
Masters Men 45+,55,34886,Mark,Burns,Nantucket Velo,0:49:41,303043,494.24051057366,459.70537047571,
Masters Men 45+,56,209,Stuart,Beaulieu,Essex Count Velo driven by Mazda,0:50:04,185202,477.01448892636,464.04251813222,
Masters Men 45+,57,18593,Bob,Threeton,NorEast Cycling,0:50:44,199089,444.24128503642,468.37966578873,
Masters Men 45+,58,60,Paul,Lynch,Cycle Lodge,0:51:09,191982,375.40989642368,472.71681344525,
Masters Men 45+,59,5655,Marc,Tatar,Bikeworks/Hallamore,0:51:20,245317,503.18091860518,477.05396110176,
Masters Men 45+,60,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,0:51:24,60916,483.47814870148,481.39110875827,
Masters Men 45+,61,5313,Michael,Brier,Refunds Now,0:51:42,264873,409.66395268213,485.72825641478,
Masters Men 45+,62,31431,Steve,Bauermeister,NorEast Cycling,0:51:45,,556.62717196692,490.06540407129,
Masters Men 45+,63,947,Fafar,Bayat,Team Cosmic,0:52:03,217865,478.93056332397,494.4025517278,
Masters Men 45+,64,195,Theo,Kindermans,cyclocrossworld.com,0:53:03,175476,507.5871745911,498.73969938431,
Masters Men 45+,65,341,Joe,Rapuano,Essex County Velo driven by Mazda,1 lap,70318,420,503.07684704082,
Masters Men 45+,66,1434,Tom,Perkins,Cyclocrossworld.com,1 lap,111892,479.19020862161,507.41399469734,
Masters Men 45+,67,65088,Matthew,Snow,Trek of Fairfield,1 lap,112195,420,511.75114235385,
Masters Men 45+,68,208,Jesus,Vazquez,www.Bikebarnracing.com,1 lap,245153,506.92361637,516.08829001036,
Masters Men 45+,69,17639,Owen,Wood,Team ROG,1 lap,53673,445.48428063555,520.42543766687,
Masters Men 45+,70,53706,Colin,Berry,Gus' Bike,1 lap,415555,610.27838490753,524.76258532338,
Masters Men 45+,71,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,1 lap, 96775,556.75884294297,529.09973297989,
Masters Men 45+,72,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,,151790,547.57543552338,533.4368806364,
Masters Men 45+,DNF,27858,Roger,Parker,BLUE STEEL CYCLERY,1 lap,27274,596.00721085667,537.77402829291,
Masters Men 45+,DNF,15744,Robert,Dietrick,Minerva Design/GVCC,,204710,330.67679046777,537.77402829291,
Masters Men 45+,DNF,30375,Bob,Bergman,Canadian Cycling Magazine,,392004,340.25372718133,537.77402829291,
Masters Men 45+,DNF,322,David,Foley,WeeBIKE-HASYÜN Racing,,11937,365.65837726247,537.77402829291,
Masters Men 45+,DNF,4697,John,Mcgrath,NEBC p/b Cycle Loft,,245369,416.29385762892,537.77402829291,
Masters Men 45+,DNF,198,Michael,Bradford,BLUE STEEL CYCLERY,,162513,426.18933656772,537.77402829291,
Masters Men 45+,DNF,42504,Rich,Foley,TARGETRAINING,,11947,437.36724063001,537.77402829291,
Masters Men 45+,DNF,46213,Chris,De lancey,Team ROG,,46444,417.55426088141,537.77402829291,
Masters Men 45+,DNF,14653,Jay,Loder,Mighty Riders,,377982,471.02827487637,537.77402829291,
Masters Men 45+,DNF,53725,Kurt,Edmonds,,,359990,579.16530146756,537.77402829291,
Masters Men 55+,1,53,Tim,Groesbeck,CCB,0:46:33,14254,330.87723910157,310.9259188942,
Masters Men 55+,2,59,William,Sawyer,Gearworks - Spinarts,0:47:06,118994,341.88210814889,320.34887043212,
Masters Men 55+,3,66,Barry,Doubleday,Cycle Lodge,0:48:10,116954,408.94727231032,329.77182197003,
Masters Men 55+,4,15673,Gary,Passler,Essex Count Velo driven by Mazda,0:48:40,285089,356.16522392832,339.19477350794,
Masters Men 55+,5,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:48:45,3216,399.33826401998,348.61772504585,
Masters Men 55+,6,63450,Michael,Pavlov,CCB,0:49:04,,434.5737219815,358.04067658377,
Masters Men 55+,7,238,David,Goodwin,Northampton Cycling Club,0:49:19,225280,384.32957135251,367.46362812168,
Masters Men 55+,8,50057,Gerry,Katz,Quad Cycles,0:49:20,133439,502.74245081182,376.88657965959,
Masters Men 55+,9,880,Peter,Crowley,NCC/Northampton Cycle Club,0:49:45,196620,397.51194144407,386.3095311975,
Masters Men 55+,10,15130,Claude,Breau,Power Watts/Fit-time,0:49:59,,402.78772379288,395.73248273542,
Masters Men 55+,11,15603,Matt,Moore,Clinton Cycling Club,0:50:18,24938,414.84613046628,405.15543427333,
Masters Men 55+,12,2229,Tim,Leonard,nycross.com,0:50:55,106471,387.43430240182,414.57838581124,
Masters Men 55+,13,1356,Ken,Coleman,BCA/TOSK,0:51:21,199626,438.31743740729,424.00133734916,
Masters Men 55+,14,215,Ron,Hines,QuadCycles,0:51:24,324450,471.11609503872,433.42428888707,
Masters Men 55+,15,189,George,Gagnon,BLUE STEEL CYCLERY,0:51:31,138735,449.34992203909,442.84724042498,
Masters Men 55+,16,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:51:55,160255,405.52122567873,452.27019196289,
Masters Men 55+,17,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:52:10,45884,446.18417254183,461.69314350081,
Masters Men 55+,18,790,Dave,Beals,nycross.com,,195095,402.80698800248,471.11609503872,
Masters Men 55+,19,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,567.98761057823,480.53904657663,
Masters Men 55+,20,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,517.12263559092,489.96199811454,
Masters Men 55+,21,1363,David,Genest,RGM WATCHES - RICHARD SACHS - RADIX,,58344,540,499.38494965246,
Masters Men 55+,22,31434,Keith,Hartstein,545 Velo,,283790,475.48215381044,508.80790119037,
Masters Men 55+,23,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,543.08341731739,518.23085272828,
Masters Men 55+,24,216,Colin,Kernan,Blue Hills Cycling Club,,62529,535.35368530046,527.65380426619,
Masters Men 55+,25,1357,Don,Rice,CCB Racing,,215593,460.28217338974,537.07675580411,
Masters Men 55+,26,22631,Steve,Abbott,Blue Steel Cyclery,,,540,546.49970734202,
Masters Men 55+,27,27856,Mark,Godin,Cyclocrossworld,,222684,479.49345323748,555.92265887993,
Masters Men 55+,28,43071,Richard,Simone,SmaltiBikes.com/Cape Cod Cyclist,,32746,548.33697219569,565.34561041784,
Masters Men 55+,29,206,Jim,Quinn,Mass Bay Road Club,,28943,540,574.76856195576,
Masters Men 55+,30,5298,Ronald,Menner,Blue Steel Cyclery,1 lap,,540,584.19151349367,
Masters Men 55+,31,1591,Marc,D'amour,Cycle Smart,1 lap,235212,564.69323581254,593.61446503158,
Masters Men 55+,32,6335,David,Holmander,Blue Steel Cyclery,1 lap,240201,607.18915907977,603.0374165695,
Masters Men 55+,33,57314,William,Morse,Comprehrensive Racing,1 lap,361274,669.92664640435,612.46036810741,
Masters Men 55+,34,31497,Thomas,Ennis,Boston Road Club,1 lap,285659,615.8448960708,621.88331964532,
Masters Men 55+,35,258,Bruce,Kapsten,CyclocrossWorld.com,1 lap,184190,593.58505974315,631.30627118323,
Masters Men 55+,DNF,184,David,King,ccb racing,,19159,391.02066089968,640.72922272115,
Masters Men 55+,DNF,45574,Michael,Maguire,Essex Count Velo driven by Mazda,,304483,600.47479459416,640.72922272115,
Masters Men 55+,DNF,702,Russell,Brooks,Blue Steel Cyclery,,,682.03497663005,640.72922272115,
Men 4,1,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:41:29,330706,381.49475955601,343.88403752659,
Men 4,2,1553,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,0:42:40,21354,337.59992385153,347.80635677606,
Men 4,3,64658,Nick,Salata,Centraal Cycle Devo Team,0:43:43,,540,351.72867602553,
Men 4,4,46607,Timothy,Stenovec,CRCA/Eastern Mountain Sports,0:43:53,309493,390.54104742775,355.650995275,
Men 4,5,55080,Timothy,Durrin,Berkshire Cycling Association,0:44:21,285883,441.67256075716,359.57331452447,
Men 4,6,61105,Devin,Wagner,Rensselaer Polytechnic Institute,0:44:29,306437,450.92397386914,363.49563377393,
Men 4,7,58944,Nicholas,Gilroy,Essex Count Velo driven by Mazda,0:44:29,312810,446.33868071089,367.4179530234,
Men 4,8,39758,Jason,Clevenger,545 Velo,0:44:33,165010,390.05918154605,371.34027227287,
Men 4,9,37390,John,Hughson,NYCROSS.com,0:44:38,243361,438.55009651836,375.26259152234,
Men 4,10,45584,Christopher,Moeckel,Optimum Performance,0:44:47,315664,445.18947381669,379.18491077181,
Men 4,11,61217,Cory,Small,,0:45:16,350750,466.39249222391,383.10723002127,
Men 4,12,31506,Benjamin,Sawyer,Essex Count Velo driven by Mazda,0:45:25,325850,421.40598626231,387.02954927074,
Men 4,13,43083,Jonathan,Barry,Bicycle Bill's,0:45:37,327438,464.78354013134,390.95186852021,
Men 4,14,43090,Philip,Stango,Bicycle Bill's,0:45:39,327614,534.28432739713,394.87418776968,
Men 4,15,61147,Karl,Sineath,Boston Road Club,0:45:42,191801,474.04062800741,398.79650701915,
Men 4,16,46597,Jim,Dowd,,0:45:59,355562,525.62022126345,402.71882626862,
Men 4,17,43076,Aidan,Macdonald,,0:46:02,359917,401.77113457707,406.64114551808,
Men 4,18,48246,Sean,Madsen,Bikes Not Bombs / Circle A Cycles,0:46:07,327798,422.37747491452,410.56346476755,
Men 4,19,63494,David,Warner,Boston Road Club,0:46:08,334000,436.02786521254,414.48578401702,
Men 4,20,42526,Michael,Dore,SLIJK velo club,0:46:49,323792,470.32546515703,418.40810326649,
Men 4,21,17685,Charles,Wescott,Quad Cycles,0:47:06,137178,421.3931546268,422.33042251596,
Men 4,22,27838,Todd,Clark,Seaside Cycle,0:47:11,94716,420.91717021595,426.25274176542,
Men 4,23,50053,Nicholas,Kirsch,NorEast Cycling,0:47:14,332732,527.75696069279,430.17506101489,
Men 4,24,36038,Ben,Goss,NorEast Cycling/Slouch,0:47:14,298835,444.62219191121,434.09738026436,
Men 4,25,43082,Dan,Barrett,Threshold Cycling,0:47:23,302376,467.60670492246,438.01969951383,
Men 4,26,70403,Chris,Algar,Cape Cod Cycling Club,0:47:29,362111,540,441.9420187633,
Men 4,27,15221,Scott,Hock,Adirondack Velo Club,0:48:13,233819,540,445.86433801276,
Men 4,28,15678,Curtis,Singmaster,Cyclocrossracing.com,0:48:22,259416,431.67403636623,449.78665726223,
Men 4,29,18609,Patrick,Flaherty,Landry's Bicycles,0:48:23,265421,501.30230770277,453.7089765117,
Men 4,30,61216,Sean,Pantellere,Unattached,0:48:23,365592,451.63098807475,457.63129576117,
Men 4,31,43080,Jay,Fiske,Rippers,0:48:33,,550.48518266383,461.55361501064,
Men 4,32,62050,Matthew,Griswold,Luxe Wheelworks,0:48:34,288393,540,465.47593426011,
Men 4,33,64660,Jake,Allegrini,Nantucket Velo,0:48:40,342852,540,469.39825350957,
Men 4,34,39105,Jared,Borowik,Pure Energy Pro Air-HFA,0:48:45,307797,492.13887198721,473.32057275904,
Men 4,35,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:49:09,281164,566.51757116975,477.24289200851,
Men 4,36,136369,Ian,Bachman-sanders,,0:49:42,262006,540,481.16521125798,
Men 4,37,40180,Jerry,De zutter,545 Velo,0:49:48,304293,376.55457159835,485.08753050745,
Men 4,38,94523,Ronnie,Smithers,Essex County Velo driven by Mazda,0:49:51,262665,540,489.00984975691,
Men 4,39,61219,Rick,Mackie,SLIJK VELO CLUB,0:49:58,358623,528.21746507663,492.93216900638,
Men 4,40,63395,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,0:50:05,292529,573.25324880776,496.85448825585,
Men 4,41,45589,Thomas,Degraan,Breakthough Performance Coaching,0:50:18,317002,581.5676463224,500.77680750532,
Men 4,42,43091,Andrew,Ewas,New England Athletic Cyclocross,0:50:18,196074,571.90948405383,504.69912675479,
Men 4,43,61357,Brian,Mcgee,,0:50:19,359022,539.89079029729,508.62144600425,
Men 4,44,61223,Steven,Kennedy,Colavita Racing Inc.,0:50:21,201766,552.49138208224,512.54376525372,
Men 4,45,63420,Weston,Forsblad,,0:50:22,358020,535.67076015471,516.46608450319,
Men 4,46,31449,Ben,Mccoy,Boston Road Club,0:50:23,254756,615.1649831394,520.38840375266,
Men 4,47,56474,George,Griffin,Slijk! Velo Club,0:50:26,313042,689.5160766864,524.31072300213,
Men 4,48,122691,Gregory,Gibbons,CORNER CYCLE,0:50:32,,629.36039470939,528.2330422516,
Men 4,49,45588,Jason,Waltuch,Threshold Cycling,0:50:36,289388,555.67131816539,532.15536150106,
Men 4,50,6102,Kenny,Cheung,MIT Cycling / FXDD,0:50:40,218476,582.38237678754,536.07768075053,
Men 4,51,64662,Rich,Gauvin,Danielson Adventure Sports,0:50:43,310686,540,540,
Men 4,52,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:51:01,342268,545.89126746168,543.92231924947,
Men 4,53,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,0:51:06,222943,555.11418742822,547.84463849894,
Men 4,54,63422,Zachary,Ackerman,,0:51:33,,544.32923984529,551.7669577484,
Men 4,55,61273,Lenny,Snyderman,Tour Vitesse,0:51:42,300877,604.71143096703,555.68927699787,
Men 4,56,43081,Russ,Campbell,Minuteman Road Club,0:51:56,310189,540,559.61159624734,
Men 4,57,43101,Jeremy,Katz,QuadCycles,0:52:07,278336,572.97647086478,563.53391549681,
Men 4,58,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,0:52:32,252349,533.34699310046,567.45623474628,
Men 4,59,4710,Paul,Penaskovic,Comprehensive Racing Team,1 lap,265469,626.58479690576,571.37855399575,
Men 4,60,50055,Jf,Fullum,SLIJK velo club,1 lap,358862,556.67829512803,575.30087324521,
Men 4,61,61228,Joseph,Remy,Velo Rabbit Cycling Team,1 lap,,594.47095618608,579.22319249468,
Men 4,62,31511,Alexander,Twombly,Bikes Not Bombs/Circle A Cycles,1 lap,,590.01126700876,583.14551174415,
Men 4,63,37784,Ryan,Burnham,Noreast Cycling,1 lap,388510,458.94843725786,587.06783099362,
Men 4,64,35118,Chris,Adams,Danielson Adventure Sports,1 lap,360981,629.89891604116,590.99015024309,
Men 4,65,35601,Joel,Orkin-Ramey,Minuteman Road Club,1 lap,310453,651.59867289979,594.91246949255,
Men 4,66,5315,Brian,Rutledge,Team Wheelworks,1 lap,270467,640.1211857112,598.83478874202,
Men 4,67,36099,Sean,Savignano,Rainbow Bicycle & Fitness,1 lap,358426,540,602.75710799149,
Men 4,68,6027,Scott,Feather,Team Vortex,1 lap,248175,524.24011941777,606.67942724096,
Men 4,69,31452,Andy,Huff,New England Athletic Cyclocross,1 lap,301774,614.58281830998,610.60174649043,
Men 4,70,700,Matthew,Juros,Essex Count Velo driven by Mazda,1 lap,183600,689.33042205043,614.52406573989,
Men 4,71,27847,Ronald,Locke,Team Awesome,1 lap,297745,594.45662138336,618.44638498936,
Men 4,72,64664,Anthony,Parillo,,1 lap,358881,540,622.36870423883,
Men 4,73,18654,John,O'fallon,CRCA Rapha,1 lap,,598.47960351177,626.2910234883,
Men 4,74,15197,Mike,Robinson,HODAD,1 lap,303321,644.89330848332,630.21334273777,
Men 4,75,45896,Matt,Lichack,,1 lap,81320,625.12358864175,634.13566198724,
Men 4,76,56457,Douglas,Farley,,1 lap,268286,621.02366218201,638.0579812367,
Men 4,77,51159,Nikolas,Boulay,Centraal Cycle Devo Team,1 lap,328826,670.27093715765,641.98030048617,
Men 4,78,64665,David,Kahn,New Haven Bicycling Club/The Devil's Gear Bike Sho,1 lap,272928,540,645.90261973564,
Men 4,79,64666,Adam,Vaccaro,,1 lap,,540,649.82493898511,
Men 4,80,31446,Pete,Shelby,,1 lap,300366,540,653.74725823458,
Men 4,81,48071,Owen,Robbins,,1 lap,328772,596.54215364371,657.66957748404,
Men 4,82,43102,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,1 lap,239708,540,661.59189673351,
Men 4,83,63502,Jarrad,Warner,MVCX Goodale's Bike Shop,1 lap,248697,595.42105263158,665.51421598298,
Men 4,84,780,Vance,Perry,E M V C/ Twin Six,1 lap,208876,637.0437244028,669.43653523245,
Men 4,85,64667,Kc,Commoss,Essex Count Velo driven by Mazda,1 lap,,540,673.35885448192,
Men 4,86,46598,Jon,Mcneill,Weston Posse,1 lap,174549,570.40592078224,677.28117373138,
Men 4,87,15683,Scott,Thomas,Cycle-Smart,1 lap,94428,620.25057926419,681.20349298085,
Men 4,88,5028,Michael,Mulrooney,,1 lap,46,694.29473556244,685.12581223032,
Men 4,89,57304,Stewart,Dawson,Hup United,1 lap,310326,635.8116367715,689.04813147979,
Men 4,90,64668,Cesar,Vega,CRCA/Eastern Mountain Sports,1 lap,,540,692.97045072926,
Men 4,91,37354,Ed,Walsh,Cyclocrossworld,1 lap,319718,540,696.89276997873,
Men 4,92,64669,Joshua,Wendorf,Trek Bicycles Portsmouth NH,1 lap,,540,700.81508922819,
Men 4,93,63428,David,Stark,,1 lap,360884,643.90175628691,704.73740847766,
Men 4,94,1364,Bill,Hart,berkshire cycling association,1 lap,170788,613.08872174174,708.65972772713,
Men 4,95,64670,Peter,Mead,Trek Portsmouth / MVCX,1 lap,359746,540,712.5820469766,
Men 4,96,53854,Peter,Hutchinson,SOHO BIKE,1 lap,272757,602.75956332907,716.50436622607,
Men 4,97,64671,Can,Meral,Blue Hills Cycling club,1 lap,272569,540,720.42668547553,
Men 4,98,51137,Andy,Demotses,NorEast Cycling/Slouch,1 lap,361021,654.51542335488,724.349004725,
Men 4,99,45573,Peter,Worden,,1 lap,285684,605.40024818457,728.27132397447,
Men 4,100,63432,David,Carrel,,1 lap,360665,678.53567504921,732.19364322394,
Men 4,101,46614,Sean,Tobyne,,1 lap,,694.61912986475,736.11596247341,
Men 4,DNF,63417,Mark,Clark,NorEast Cycling,,318844,496.77867668527,740.03828172287,
Men 4,DNF,53637,Craig,Keasler,Boston University Cycling,,288844,505.86907840193,740.03828172287,
Men 4,DNF,48070,Torrance,Kopfer,Landry's Bicycles,,311947,533.90425896407,740.03828172287,
Men 4,DNF,53619,Myles,O'Brien,NFG Cycles,,329476,556.7775457539,740.03828172287,
Men 4,DNF,17985,Kevin,Murphy,Blues Hills Cycling Club/Canton Velo,,279580,558.27679930447,740.03828172287,
Men 4,DNF,63425,Patrick,Cochran,Essex County Velo - ECV,,321510,600.60935783403,740.03828172287,
Men 4,DNF,45596,Kevin,Hans,,,,631.95471089324,740.03828172287,
Men 4,DNF,64672,David,Beaulieu,Essex Count Velo driven by Mazda,,351710,540,740.03828172287,
Men 4,DNF,18605,Jay,Robbins,Ride Studio Cafe,,250910,540,740.03828172287,
Men 4,DNF,151,David,Loszewski,HUP United,,208941,540,740.03828172287,
UCI Elite Men,1,17127,Christian,Heule,Cannondale/cyclocrossworld.com,0:56:43,105830,134.03029855626,118.23981948771,
UCI Elite Men,2,1156,Jeremy,Powers,Rapha - FOCUS,0:56:45,117328,136.40947241021,120.84473076232,
UCI Elite Men,3,18161,Ian,Field,Hargroves Cycles,0:56:56,397781,149.40043615483,123.44964203694,
UCI Elite Men,4,17113,Ben,Berden,Ops Ale - Stoemper,0:56:56,397665,138.34447417191,126.05455331155,
UCI Elite Men,5,982,Jamey,Driscoll,Cannondale/cyclocrossworld.com,0:57:04,163112,142.5630633745,128.65946458616,
UCI Elite Men,6,976,Tristan,Schouten,Cyclocrossracing.com,0:57:55,145071,175.18592661044,131.26437586078,
UCI Elite Men,7,18903,Nicolas,Bazin,Big Mat,0:58:11,,135.669206408,133.86928713539,
UCI Elite Men,8,2560,Zach,Mcdonald,Rapha - FOCUS,0:58:26,228238,167.65980357111,136.47419841,
UCI Elite Men,9,1661,Barry,Wicks,Kona,0:58:28,134223,178.25424276143,139.07910968461,
UCI Elite Men,10,975,Tim,Johnson,Cannondale/cyclocrossworld.com,0:58:43,18056,154.10260564982,141.68402095923,
UCI Elite Men,11,806,Justin,Lindine,BikeReg.com / Joe's Garage,0:59:04,205717,156.66398732121,144.28893223384,
UCI Elite Men,12,17964,Dylan,Mcnicholas,NorEast Cycling,0:59:26,268394,172.07259574028,146.89384350845,
UCI Elite Men,13,15117,Craig,Richey,Renner Custom CX Team - Raleigh,0:59:38,397686,180.6317469337,149.49875478307,
UCI Elite Men,14,1,Luke,Keough,,0:59:53,229135,164.19340279561,152.10366605768,
UCI Elite Men,15,42376,Lukas,Winterberg,,0:59:54,397796,194.21931397734,154.70857733229,
UCI Elite Men,16,29558,Evan,Mcneely,EMD Serono / Specialized,1:00:02,397698,181.71150987076,157.31348860691,
UCI Elite Men,17,3841,Joachim,Parbo,Challenge Tires,1:00:10,397706,192.75039199769,159.91839988152,
UCI Elite Men,18,29694,Jeremy,Durrin,J.A.M. Fund / NCC,1:00:10,250645,198.66284614325,162.52331115613,
UCI Elite Men,19,52946,Jesse,Anthony,,1:00:10,154883,151.58675455202,165.12822243075,
UCI Elite Men,20,1227,Josh,Dillon,RGM WATCHES - RICHARD SACHS,1:00:19,174590,179.984729275,167.73313370536,
UCI Elite Men,21,64706,Tim,Van nuffle,DCM-GB vorselaar,1:00:57,,220,170.33804497997,
UCI Elite Men,22,64707,Travis,Liverman,SmartStop / MockOrangeBikes p/b Ridley,1:01:06,,220,172.94295625459,
UCI Elite Men,23,36287,Lukas,Muller,,1:01:13,,195.87433448523,175.5478675292,
UCI Elite Men,24,379,Matthew,O'keefe,,1:01:22,83528,183.12424937171,178.15277880381,
UCI Elite Men,25,3,Manny,Goguen,BikeReg.com / Joe's Garage,1:01:30,209949,211.09370720171,180.75769007843,
UCI Elite Men,26,5487,Mark,Batty,SpiderTech powered by C10,1:01:32,,178.58226879261,183.36260135304,
UCI Elite Men,27,1684,Michael,Garrigan,LaPierre Canada,1:01:44,19811024,173.28019592238,185.96751262765,
UCI Elite Men,28,979,Adam,Myerson,SmartStop / MockOrangeBikes p/b Ridley,1:01:45,52534,170.92025588481,188.57242390226,
UCI Elite Men,29,1159,Ryan,Leech,,1:01:46,20753,208.470001084,191.17733517688,
UCI Elite Men,30,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:01:48,264739,211.75204314723,193.78224645149,
UCI Elite Men,31,807,Alec,Donahue,J.A.M. Fund / NCC,1:02:03,129914,187.54916195155,196.3871577261,
