First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Georgantas,Charm City Cross,2010-09-18,B Masters,42,93,474.57992777246,
Robert,Georgantas,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,36,78,448.08946041253,
Robert,Georgantas,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,23,57,520.5288347201,
Robert,Georgantas,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,47,51,,
Robert,Georgantas,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,50,60,,
Robert,Georgantas,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,19,66,475.77166253295,
Robert,Georgantas,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,58,61,,
Robert,Georgantas,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,26,65,509.05174189087,
Robert,Georgantas,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,46,49,,
Robert,Georgantas,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,30,97,504.20047949681,
Robert,Georgantas,Granogue Cross UCI C2,2009-10-17,C Men,60,103,577.86460956041,
Joseph,Traill,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,36,83,493.60660270017,
Bill,Okeefe,Charm City Cross,2008-09-21,Cat 4 Men,42,84,523.9004602708,
Bill,O'keefe,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,24,24,546.05208893888,
Dusty,Labarr,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,6,60,280.78238473165,
Dusty,Labarr,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,13,69,306.27111388306,
Dusty,Labarr,HPCX,2007-11-11,B Men                                    48       ,9,46,304.41888798672,
Dusty,Labarr,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,9,55,302.68279781669,
Young,Choi,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,47,83,,
