Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 9-14,17,112325,Tyler,Radoha,,,0,630.55314226323,669.50942731334,
Men Open Junior 9-14,18,94788,Laura,Thornburg,Alberto's Sport,,416641,723.56948242056,681.86868654617,
Men Open Junior 9-14,19,112326,Amelia,Chiang,,,0,650,694.227945779,
Men Open Junior 9-14,20,84600,Jessica,Groenhof,Verdigris-Village CX,,417062,731.8009497443,706.58720501183,
Men Open Junior 9-14,21,108966,Henry,Gilson,The Pony Shop,,443150,756.95771755226,718.94646424465,
Men Open Junior 9-14,22,112327,Charlotte,Bokhof,PONY SHOP,,0,659.72342886839,731.30572347748,
Men Open Junior 9-14,23,102449,Brianna,Urban,ABD Cycling Club,,417270,758.02651008438,743.66498271031,
Men Open Junior 9-14,24,87642,Bella,Schopp,INTENT,,448936,814.01422331007,756.02424194314,
Men Open Junior 9-14,25,80564,Pamela,Gonzalez,Heritage Race Club,,413976,765.53784906194,768.38350117597,
Men Open Junior 9-14,26,96462,Thomas,Vantreeck,The Pony Shop,,414821,713.90298188336,780.74276040879,
Men Open Junior 9-14,27,91334,Francesca,Swinand,The Pony Shop,,392300,698.61714434194,793.10201964162,
Men Open Junior 9-14,28,108965,Evan,Nesbitt,,,455375,737.51085981549,805.46127887445,
Men Open Junior 9-14,29,112328,Benjamin,Barney,The Pony Shop,,449239,727.7874309471,817.82053810728,
Men Open Junior 9-14,30,110422,Henrique,Lowe,Tread Head Cycling,,448281,736.41927835295,830.17979734011,
Men Open Junior 9-14,31,98934,Nathan,Naiditch,,,417005,759.57339158966,842.53905657294,
Men Open Junior 9-14,32,93353,Sadie,Scheer,xXx Racing,,414841,802.86293084731,854.89831580576,
Men Open Junior 9-14,33,111616,Liam,Carr,,,448819,650,867.25757503859,
Men Open Junior 9-14,34,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,726.47955664792,879.61683427142,
Men Open Junior 9-14,35,112331,Malena,Riefe,The Pony Shop,,428455,805.5748618942,891.97609350425,
Men Open Junior 9-14,36,24629,Jack,Clark,,,0,650,904.33535273708,
Men Open Junior 9-14,37,112835,Arielle,Pomerantz,,,0,650,916.6946119699,
Men Open Junior 9-14,DNF,65800,Justin,Lorenz,Verdigris-Village CX,,361509,569.41967689106,941.41313043556,
Men Open Single Speed,1,20249,Mike,Conroy,Mox Multisport,,273192,291.91945925127,256.89092207592,
Men Open Single Speed,2,20234,Peter,Chrapkowski,Twin Six,,253503,311.50628087619,267.22193486566,
Men Open Single Speed,3,32905,Miles,Stepto,,,299942,340.40172055455,277.5529476554,
Men Open Single Speed,4,80508,Lucas,Seibel,Jus d'Orange,,380082,303.24810249344,287.88396044514,
Men Open Single Speed,5,20221,Christando,Lombardo,WCJ Racing,,84076,287.30898376808,298.21497323489,
Men Open Single Speed,6,12215,Stuart,Louder,Crosshairs Cycling,,221655,360.58351460544,308.54598602463,
Men Open Single Speed,7,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,340.13495842961,318.87699881437,
Men Open Single Speed,8,97296,Timothy,Tanner,,,413970,425.24710815638,329.20801160411,
Men Open Single Speed,9,110385,Jonathan,Vota,,,443511,495.857191426,339.53902439385,
Men Open Single Speed,10,44461,Chris,Mosk,The Pony Shop,,25225,377.44779609514,349.87003718359,
Men Open Single Speed,11,50508,Steve,Schafer,Verdigris-Village CX,,309583,444.49170541901,360.20104997333,
Men Open Single Speed,12,32428,Robert,Higgins,Johnny Sprockets,,301873,380.47819152251,370.53206276307,
Men Open Single Speed,13,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,365.05511459135,380.86307555281,
Men Open Single Speed,14,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,396.52040473238,391.19408834255,
Men Open Single Speed,15,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,376.25976472375,401.52510113229,
Men Open Single Speed,16,44463,Philippe,Lunardelli,,,331280,415.28104478212,411.85611392204,
Men Open Single Speed,17,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,392.40424503512,422.18712671178,
Men Open Single Speed,18,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,425.85033922304,432.51813950152,
Men Open Single Speed,19,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,421.11831931448,442.84915229126,
Men Open Single Speed,20,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,417.50180269194,453.180165081,
Men Open Single Speed,21,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,454.207350634,463.51117787074,
Men Open Single Speed,22,76860,Michael,Malone,,,389846,563.71304213707,473.84219066048,
Men Open Single Speed,23,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,526.93804793753,484.17320345022,
Men Open Single Speed,24,96381,Marcus,Delgado,Mox Multisport,,414024,556.04700351572,494.50421623996,
Men Open Single Speed,25,63026,Mike,Sealey,J&R Cycles Lombard,,360370,544.83008562895,504.8352290297,
Men Open Single Speed,26,108938,Alexander,Ho,SRAM,,0,516.25309603549,515.16624181945,
Men Open Single Speed,27,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,502.6925017234,525.49725460919,
Men Open Single Speed,28,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,500.48398908544,535.82826739893,
Men Open Single Speed,29,93320,Joel,Hukill,,,384798,533.19029521801,546.15928018867,
Men Open Single Speed,30,44426,Justice,Leppanen,The Pony Shop,,326622,516.88666257022,556.49029297841,
Men Open Single Speed,31,63079,Nate,Kersten,Turin Bicycling Society,,197787,619.2076559071,566.82130576815,
Men Open Single Speed,32,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,596.90864828419,577.15231855789,
Men Open Single Speed,33,114258,Jafet,Torres,Chicago Velo Campus,,411568,400,587.48333134763,
Men Open Single Speed,34,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,554.71037247418,597.81434413737,
Men Open Single Speed,35,20643,Joel,Roth,Team TATI,,234988,496.68772021653,608.14535692711,
Men Open Single Speed,36,30374,Christopher,Osborne,Team Extreme,,302639,554.46767209443,618.47636971686,
Men Open Single Speed,37,77899,Brian,Barrera,,,376526,493.15124105393,628.8073825066,
Men Open Single Speed,38,30421,Jason,Henry,Half Acre Cycling,,291422,486.04153801124,639.13839529634,
Men Open Single Speed,39,79400,William,Barnes,Team Higher Gear,,388521,519.50072137418,649.46940808608,
Men Open Single Speed,40,80523,Stephen,Drew,Team Bicycle Heaven,,389140,579.82714393305,659.80042087582,
Men Open Single Speed,41,106463,Bradley,Wong,,,330892,625.84494922668,670.13143366556,
Men Open Single Speed,42,96383,Kyle,Millns,,,374976,595.32149719265,680.4624464553,
Men Open Single Speed,43,71831,Jim,Drummond,Revolution Cycle Club,,367220,598.31622723277,690.79345924504,
Men Open Single Speed,44,80503,Michael,Lavery,,,48692,649.76456259696,701.12447203478,
Men Open Single Speed,45,71989,Christine,Tejada,The Pony Shop,,290644,546.61391353676,711.45548482452,
Men Open Single Speed,46,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,668.10288279481,721.78649761427,
Men Open Single Speed,DNF,24860,Allan,Thom,The Pony Shop,,253766,393.7147797381,742.44852319375,
Men Open Single Speed,DNF,38491,James,Summers,,,295619,487.71125174789,742.44852319375,
Men Open Single Speed,DNF,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,488.59434663608,742.44852319375,
Men Open Single Speed,DNF,80520,John,Orleans,Half Acre Cycling,,299007,598.5852605929,742.44852319375,
Women Cat 1/2/3,1,2529,Samantha,Schneider,TIBCO/To the Top,,170980,353.88298818276,353.05477890272,
Women Cat 1/2/3,2,48216,Kelli,Richter,PSIMET Racing,,281465,379.31538288292,362.95770181401,
Women Cat 1/2/3,3,38856,Skylar,Schneider,,,300089,440,372.8606247253,
Women Cat 1/2/3,4,70692,Amanda,Schaap,Speed Merchants,,342042,427.96595284852,382.76354763659,
Women Cat 1/2/3,5,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,438.79435451345,392.66647054788,
Women Cat 1/2/3,6,60266,Danielle,Smith,Tenspeed Hero,,411742,425.21727112872,402.56939345917,
Women Cat 1/2/3,7,92688,Sophia,Robinson,Tenspeed Hero,,413924,528.80931714966,412.47231637046,
Women Cat 1/2/3,8,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,428.21645685214,422.37523928175,
Women Cat 1/2/3,9,94359,Sarah,Szefi,PSIMET Racing,,410450,423.91566312666,432.27816219304,
Women Cat 1/2/3,10,44393,Lindsay,Knight,Heritage Race Club,,329788,479.23469790296,442.18108510433,
Women Cat 1/2/3,11,16331,Karyn,Abraham,,,270334,439.54689625334,452.08400801562,
Women Cat 1/2/3,12,112346,Jeannie,Kuhajek,Vanderkitten,,316598,428.44047949118,461.98693092691,
Women Cat 1/2/3,13,53363,Arianna,Schafer,Verdigris-Village CX,,338174,473.50280520333,471.8898538382,
Women Cat 1/2/3,14,94360,Christine,Thornburg,PSIMET Racing,,406781,508.54957105445,481.79277674949,
Women Cat 1/2/3,15,20553,Nancy,Heymann,Verdigris-Village CX,,283728,483.95244761897,491.69569966078,
Women Cat 1/2/3,16,80550,Carrie,Smith,Team TATI,,390108,510.00485796233,501.59862257206,
Women Cat 1/2/3,17,112347,Monica,Mendez,Green Bay Cycles,,439179,463.54583017675,511.50154548335,
Women Cat 1/2/3,18,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,531.7858303064,521.40446839464,
Women Cat 1/2/3,19,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,499.43895170258,531.30739130593,
Women Cat 1/2/3,20,75161,Nicole,Falk,,,378379,608.59296938191,541.21031421722,
Women Cat 1/2/3,21,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,572.62558249864,551.11323712851,
Women Cat 1/2/3,22,37378,Jennifer,Mosley,Half Acre Cycling,,302834,586.45007323621,561.0161600398,
Women Cat 1/2/3,23,36026,Catherine,Watkins,Verdigris-Village CX,,199317,607.18593838953,570.91908295109,
Women Cat 1/2/3,24,63063,Annette,Stahelin,Half Acre Cycling,,361480,606.28128006173,580.82200586238,
Women Cat 1/2/3,25,90615,Lily,Wilcock,Kinky Llama Racing,,376665,556.40343077284,590.72492877367,
Women Cat 1/2/3,26,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,574.59255016759,600.62785168496,
Women Cat 1/2/3,27,41349,Ronit,Bezalel,BFF Racing,,319026,583.30450810578,610.53077459625,
Women Cat 1/2/3,28,65135,Tara,Coady,Goosetown Racing Club,,354258,582.81842398462,620.43369750754,
Women Cat 1/2/3,DNF,30387,Corrie,Osborne,Team Extreme,,298510,412.09082255862,640.23954333012,
Women Cat 1/2/3,DNF,71989,Christine,Tejada,The Pony Shop,,290644,546.61391353676,640.23954333012,
Women Cat 1/2/3,DNF,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,492.6084824398,640.23954333012,
Women Cat 4,1,112348,Kae,Takeshita,Verdigris-Village CX,,314568,497.22090680292,467.43189661438,
Women Cat 4,2,106466,Mary,Randall,ROBOTS <3,,375931,512.1774711431,473.74466344226,
Women Cat 4,3,112841,Brittaney,Mcgary,,,449131,556.32818655481,480.05743027015,
Women Cat 4,4,107214,Jasmin,Welter,BFF Racing,,418121,581.25397741165,486.37019709804,
Women Cat 4,5,93554,Lauren,Meeth,Element Cycles,,381781,592.20579620552,492.68296392592,
Women Cat 4,6,96387,Kathryn,George,xXx Racing,,413974,582.69953377896,498.99573075381,
Women Cat 4,7,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,546.69691477168,505.3084975817,
Women Cat 4,8,108983,Annicka,Campbelldollaghan,,,439081,528.03057023445,511.62126440958,
Women Cat 4,9,114277,Denyse,Skipper,,,455818,600,517.93403123747,
Women Cat 4,10,110426,Kristine,Deibler,Northwestern University,,424697,593.26002608444,524.24679806536,
Women Cat 4,11,108980,Jenny,Lynch,Spidermonkey Cycling,,445940,520.34654094368,530.55956489324,
Women Cat 4,12,191301,Katie,Deamico,,,394320,606.21853297355,536.87233172113,
Women Cat 4,13,94797,Sofia,Biller,xXx Racing,,389953,612.20436768105,543.18509854902,
Women Cat 4,14,114278,Sarah,Kulwicki,,,0,600,549.4978653769,
Women Cat 4,15,114279,Kolleen,Mcnalis,,,440422,600,555.81063220479,
Women Cat 4,16,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,631.89876071849,562.12339903268,
Women Cat 4,17,114280,Dana,Elliot,,,0,600,568.43616586057,
Women Cat 4,18,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,580.04210402641,574.74893268845,
Women Cat 4,19,93346,Ann,Martens,Spidermonkey Cycling,,401972,556.13951807864,581.06169951634,
Women Cat 4,20,87661,Maryann,Sedor,INTENT,,414408,627.29696454567,587.37446634423,
Women Cat 4,21,108989,Lauren,Conroy,BFF Racing,,443795,570.43553277713,593.68723317211,
Women Cat 4,22,83765,Laura,Pyle,Twin Six,,397120,587.06871533037,600,
Women Cat 4,23,96386,Michelle,Moore,Spidermonkey Cycling,,386382,618.13041047514,606.31276682789,
Women Cat 4,24,108984,Kelsey,Campbell dollaghan,,,443034,631.13689804863,612.62553365577,
Women Cat 4,25,96385,Sara,Laurino,BFF Racing,,416338,689.68505866034,618.93830048366,
Women Cat 4,26,76893,Kimberly,Scheer,xXx Racing,,400114,684.66666023865,625.25106731155,
Women Cat 4,27,66186,Ramona,Kuna,Alberto's Sport,,211195,600,631.56383413943,
Women Cat 4,28,44391,Sue,Wellinghoff,xXx Racing,,311622,643.31073279698,637.87660096732,
Women Cat 4,29,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,690.23859230858,644.18936779521,
Women Cat 4,30,112842,Jennifer,Hayes,,,455040,613.10154403356,650.5021346231,
Women Cat 4,31,114281,Antonia,Fawell,,,0,600,656.81490145098,
Women Cat 4,32,114282,Kati,Llewellyn,,,0,600,663.12766827887,
Women Cat 4,33,112362,Trisha,Mccullough,xXx Racing,,448976,661.14053882326,669.44043510676,
Women Cat 4,34,20397,Anne,Barnes,,,53860,680.00858780863,675.75320193464,
Women Cat 4,35,112355,Laura,Kauth,Verdigris-Village CX,,454897,672.2750096888,682.06596876253,
Women Cat 4,36,112352,Lyssa,Colant,intent,,0,663.58517820927,688.37873559042,
Women Cat 4,37,47633,Kathy,Austin,BFF Racing,,322976,600,694.6915024183,
Women Cat 4,38,112356,Adriana,Mendez martinez,,,0,679.65345905632,701.00426924619,
Women Cat 4,39,108065,Nicole,Epperson,,,419018,735.52198762029,707.31703607408,
Women Cat 4,40,114283,Monica,M jackson,Bonebell,,0,600,713.62980290196,
Women Cat 4,41,112844,Katie,Christenson,BFF Racing,,376608,682.97644554586,719.94256972985,
Women Cat 4,42,80557,Yasmeen,Schuller,BFF Racing,,387869,600,726.25533655774,
Women Cat 4,DNF,98911,Amber,Ritter,BFF Racing,,402885,705.67881669931,738.88087021351,
Women Cat 4,DNF,108951,Sophia,Escobar,,,296437,632.77684876377,738.88087021351,
Women Cat 4,DNF,96388,Kris,Reichmann,RoadKill,,0,645.12501356914,738.88087021351,
Women Cat 4,DNF,108990,Julie,Yeagle,BFF Racing,,426442,560.17327047184,738.88087021351,
Women Cat 4,DNF,93347,Alicia,Bird,xXx Racing,,408525,559.2689216719,738.88087021351,
