Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4  ,7,86051,Riley,Missel,Marian University,38:25,377467,542.65376360638,544.7098712264,
Women Cat 4  ,8,85582,Shera,Clark,McDonald's Cycling Team,38:48,391778,479.65341042662,561.84818203046,
Women Cat 4  ,9,80425,Elaine,Reed,Gray Goat Cycling,39:42,380945,561.84818203046,578.98649283451,
Women Cat 4  ,10,87314,Czerwanka,Amy,Marian University,39:52,,600,596.12480363857,
Women Cat 4  ,11,57726,Kristy,Matherly,Main Street Velo,40:27,307778,608.15900967855,613.26311444262,
Women Cat 4  ,12,51687,Jenna,Carico,MSG Cylcocross,41:55,324442,621.24661780549,630.40142524668,
Women Cat 4  ,13,80611,Megan,Archer,MSG,32:39,387488,581.14792600422,647.53973605073,
Women Cat 4  ,14,87323,Clare,Burkhart,,32:59,391678,600,664.67804685479,
Women Cat 4  ,15,75539,Cathy,Hamilton,Cumberland University,34:59,,600,681.81635765885,
Women Junior  10-14,1,49347,Mason,Hopkins,ALAN N. America Cycling Team,30:01,294895,527.19490090642,512.62644282868,
Women Junior  10-14,2,20807,Kate,Dietrich,Red Zone Cycling,30:52,285651,600.91832885706,543.11132446871,
Women Junior  10-14,3,59013,Grace,Bishop,MSG Women's Cyclocross Team,32:07,325370,580.64157966547,573.59620610873,
Women Junior  10-14,4,63008,Emma,Osborne,Team Extreme,33:23,359179,634.66745857592,604.08108774875,
Women Junior  10-14,5,62234,Kate,Seiler,Rogue Racing Project,35:23,361292,677.68296845214,634.56596938877,
Women Junior  10-14,6,85574,Meredith,Sierpina,Red Zone,36:05,390856,634.46448020163,665.0508510288,
Women Junior  10-14,7,78004,Amber,Payne,red zone,36:59,123994,653.73578957641,695.53573266882,
Women Junior  10-14,8,87315,Allison,Mccurry,Redzone,26:11,391451,650,726.02061430884,
Women Junior  15-16,1,34084,Katherine,Santos,Red Zone Cycling,25:09,302383,,,
Women Junior  15-16,2,28967,Emily,Falk,Red Zone Cycling,27:31,296089,,,
Women Junior  15-16,3,70449,Danielle,Mullis,Wolverine Sports Club,28:11,296790,,,
Women Pro/Cat 1  ,1,2671,Katie,Compton,Trek Cyclocross Collective,40:30,55820,256.85690718522,214.1803944327,
Women Pro/Cat 1  ,2,1567,Katerina,Nash,Luna Pro Team,41:34,188603,238.07131269554,220.5861976413,
Women Pro/Cat 1  ,3,1760,Georgia,Gould,Luna Pro Team,41:58,183192,277.97021633126,226.99200084989,
Women Pro/Cat 1  ,4,22172,Helen,Wyman,,42:20,397617,239.71782163672,233.39780405848,
Women Pro/Cat 1  ,5,95761,Gabby,Durrin,Rapha-FOCUS,42:46,397658,259.35607505819,239.80360726707,
Women Pro/Cat 1  ,6,18881,Caroline,Mani,Raleigh Clement,43:04,397655,344.02951837396,246.20941047566,
Women Pro/Cat 1  ,7,68205,Julie,Krasniak,Rapha-FOCUS,43:11,,277.02623168178,252.61521368425,
Women Pro/Cat 1  ,8,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,43:14,200237,290.48680148476,259.02101689284,
Women Pro/Cat 1  ,9,2501,Teal,Stetson-lee,Luna Pro Team,43:19,252205,291.13820167292,265.42682010143,
Women Pro/Cat 1  ,10,9221,Jade,Wilcoxson,Optum p/b Kelly Benefit Strateg,43:29,255887,315.62240370793,271.83262331002,
Women Pro/Cat 1  ,11,18308,Pepper,Harlton,Juventus Cycling Club,43:33,,312.54539319638,278.23842651861,
Women Pro/Cat 1  ,12,28310,Amanda,Carey,Volkswagon Boise,43:50,223212,331.10243034824,284.6442297272,
Women Pro/Cat 1  ,13,63985,Carmen,Small,Optum p/b Kelly Benefit Strateg,44:10,229709,287.97091520467,291.05003293579,
Women Pro/Cat 1  ,14,18310,Mical,Dyck,Stan's NoTubes,44:19,397635,303.28963748132,297.45583614438,
Women Pro/Cat 1  ,15,15140,Crystal,Anthony,CYCLOCROSSWORLD.COM,44:30,182117,294.1392066904,303.86163935297,
Women Pro/Cat 1  ,16,37834,Courtenay,Mcfadden,ClifBar/Redline,44:35,262453,326.33467440089,310.26744256156,
Women Pro/Cat 1  ,17,54983,Emily,Batty,,44:38,356272,500,316.67324577016,
Women Pro/Cat 1  ,18,376,Arley,Kemmerer,C3-Athletes Serving Athletes,44:41,240239,323.45154225781,323.07904897875,
Women Pro/Cat 1  ,19,68672,Maghalie,Rochette,Powerwatts-FTTIME,44:44,397649,355.63652625078,329.48485218734,
Women Pro/Cat 1  ,20,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,44:49,103270,323.34063438605,335.89065539593,
Women Pro/Cat 1  ,21,16020,Abby,Strigel,Team Abyssa,45:27,202434,370.16493670753,342.29645860452,
Women Pro/Cat 1  ,22,13574,Andrea,Smith,LadiesFirst Racing,45:45,181710,312.41717134397,348.70226181311,
Women Pro/Cat 1  ,23,12229,Amanda,Miller,Optum p/b Kelly Benefit Strateg,46:00,228513,338.84304990841,355.1080650217,
Women Pro/Cat 1  ,24,23486,Frances,Morrison,JAM Fund / NCC / Vittoria,46:18,241197,354.23282613513,361.51386823029,
Women Pro/Cat 1  ,25,48754,Katie,Arnold,Bob's Red Mill Cyclocross,46:28,344864,410.23124866991,367.91967143888,
Women Pro/Cat 1  ,26,24078,Brittlee,Bowman,pedalpowertraining.com,46:34,280476,357.3052546549,374.32547464747,
Women Pro/Cat 1  ,27,45046,Rebecca,Gross,KCCX/Fuji p/b Challenge Tires,46:38,176014,371.36244602263,380.73127785606,
Women Pro/Cat 1  ,28,2594,Katherine,Shields,MOB Pro CX Team,46:39,220876,397.82281425456,387.13708106465,
Women Pro/Cat 1  ,29,2396,Linda,Sone,Crossniacs p/b Wesley,46:51,224939,378.13467660095,393.54288427324,
Women Pro/Cat 1  ,30,13862,Ashley,James,KCCX/Fuji p/b Challenge Tires,46:59,219841,394.97851204434,399.94868748183,
Women Pro/Cat 1  ,31,37532,Christina,Birch,J.A.M. Fund / NCC / Vittoria,47:04,294746,391.79974655888,406.35449069043,
Women Pro/Cat 1  ,32,5481,Rebecca,Much,The Service Course | World Bicy,47:41,192744,391.75703255184,412.76029389902,
Women Pro/Cat 1  ,33,173028,Emily,Werner,MOB Pro CX Team,,220875,386.80384776127,419.16609710761,
Women Pro/Cat 1  ,34,51783,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABR,,307916,354.57960379262,425.5719003162,
Women Pro/Cat 1  ,35,40753,Jeanne,Fleck,VELO Duluth- Twin Ports Cyclery,,302812,424.95882015077,431.97770352479,
Women Pro/Cat 1  ,36,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,,260287,401.97209327548,438.38350673338,
Women Pro/Cat 1  ,37,25458,Sierra,Siebenlist,Matthews Bicycles,,166038,443.65965638993,444.78930994197,
Women Pro/Cat 1  ,38,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross,,156279,459.65914009922,451.19511315056,
Women Pro/Cat 1  ,39,33683,Jessica,Owings,MOAB Cyclocross,,313558,424.58213832341,457.60091635915,
Women Pro/Cat 1  ,40,12234,Robin,Williams,Mercy-Specialized,,240092,415.64856747218,464.00671956774,
Women Pro/Cat 1  ,41,3291,Bridget,Donovan,BioWheels/Reece-Campbell Racing,,119776,425.1337703715,470.41252277633,
Women Pro/Cat 1  ,42,25804,Karen,Brocket,Ethos Racing,,287354,443.57866490648,476.81832598492,
Women Pro/Cat 1  ,43,15869,Meghan,Korol,Bob's Red Mill Cyclocross,,285702,422.57584381243,483.22412919351,
Women Pro/Cat 1  ,44,28996,Cooper,Ambjorn,Team Hungry,, 299864,458.22664595601,489.6299324021,
Women Pro/Cat 1  ,DNF,41626,Cinthia,Lehner,Pepper Palace/Spin-Tech p/b ABR,,272896,423.85040286426,496.03573561069,
Women Pro/Cat 1  ,DNF,4793,Rebecca,Blatt,Van Dessel,,241201,379.54186615174,496.03573561069,
Women Pro/Cat 1  ,DNF,67246,Amber,Markey,My Wife,Inc,307289,453.9852578014,496.03573561069,
Women Pro/Cat 1  ,DNF,30387,Corrie,Osborne,Team Extreme,,298510,452.45276892098,496.03573561069,
