Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 MEN,6,44640,Timothy,Scheumann,U. WASHINGTON,0:58:00,328032,456.92142129446,405.39002065526,
CAT 4 MEN,7,54543,Nedelmann,Marcus,APEX RACING,1:07:00,,445.22645065724,408.84155858717,
CAT 4 MEN,8,64625,Leif,Olson,,1:22:00,360621,457.34429002445,412.29309651909,
CAT 4 MEN,9,61648,Jonathan,Quon,TEAM CTHULHU,1:30:00,,480.88428885239,415.744634451,
CAT 4 MEN,10,62867,Ryan,Dean,FARE START P/B COBALT MO,1:58:00,260400,469.9797619572,419.19617238292,
CAT 4 MEN,11,61649,Jake,Ricker,SOFT LIKE KITTEN,1:59:00,,463.80150215926,422.64771031484,
CAT 4 MEN,12,32888,Kevin,Rusch,,2:00:00,,429.08210475797,426.09924824675,
CAT 4 MEN,13,18546,Andrew,Laughlin,,2:04:00,390313,459.17533549912,429.55078617867,
CAT 4 MEN,14,44564,Allen,Butler,,2:09:00,326902,474.14113208239,433.00232411059,
CAT 4 MEN,15,62869,Dean,Jasper,FARE START P/B COBALT MO,2:11:00,,465.07143733538,436.4538620425,
CAT 4 MEN,16,44655,Jason,Connell,APEX,2:13:00,305679,620.34110318403,439.90539997442,
CAT 4 MEN,17,33939,John,Ayres,BICYCLEATTORNEY.COM,2:14:00,,470.58983073427,443.35693790634,
CAT 4 MEN,18,54564,Erik,Berkas,,2:51:00,,529.54073189815,446.80847583825,
CAT 4 MEN,19,54561,Jeremy,Murray,,2:57:00,,584.80524152111,450.26001377017,
CAT 4 MEN,20,65941,Charlie,Matlack,,3:19:00,,540,453.71155170209,
CAT 4 MEN,21,44567,Marcus,Williams,GREGG'S CYCLES,3:22:00,310628,512.23225330351,457.163089634,
CAT 4 MEN,22,43202,Bob,Bautista,TBA RACING,3:26:00,326914,466.48530608563,460.61462756592,
CAT 4 MEN,23,61654,Jeff,Cota,OLD TOWN BICYCLE,3:28:00,360385,546.00558886922,464.06616549784,
CAT 4 MEN,24,44570,Conor,Klupar,RAD RACING,3:44:00,250108,481.86941518371,467.51770342975,
CAT 4 MEN,25,34378,Brian,Howard,RECYCLED CYCLES,3:54:00,364757,493.9178593328,470.96924136167,
CAT 4 MEN,26,7972,Patrick,Smith,MR CRAMPY'S BIKE TEAM,4:08:00,303769,479.51714115241,474.42077929359,
CAT 4 MEN,27,29291,Jason,Hansen,TACOMA BIKE,4:18:00,318090,552.06622067607,477.8723172255,
CAT 4 MEN,28,54566,Jeff,Rasor,TBA RACING,4:22:00,210470,530.86573664055,481.32385515742,
CAT 4 MEN,29,61694,Cody,Young,ENDURANCE SPORTS NORTHWE,4:23:00,386330,526.21282627487,484.77539308934,
CAT 4 MEN,30,61672,Andrew,Mcewan,,4:28:00,543953,501.49228309936,488.22693102125,
CAT 4 MEN,31,60861,Christopher,Murphy,BYRNE INVENT,4:32:00,,440.4477371347,491.67846895317,
CAT 4 MEN,32,65942,Dyane,Lemmin,STEPDOWN RACING,4:45:00,,540,495.13000688509,
CAT 4 MEN,33,54559,Carsten,Croff,SECOND ASCENT,4:48:00,,517.14039942941,498.581544817,
CAT 4 MEN,34,34195,Chris,Foertsch,,4:49:00,11920,549.96759211577,502.03308274892,
CAT 4 MEN,35,1585,Zachary,Jones,GARAGE RACING,4:50:00,323532,516.68134631507,505.48462068083,
CAT 4 MEN,36,43206,Danny,Grady,COG NATIVES,4:51:00,,609.11660403634,508.93615861275,
CAT 4 MEN,37,50724,Kyle,Foss,UNATTACHED,5:02:00,119133,599.15272660425,512.38769654467,
CAT 4 MEN,38,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,5:17:00,354492,559.14045874871,515.83923447658,
CAT 4 MEN,39,66693,Chris,Baker,,5:29:00,335620,444.33533407766,519.2907724085,
CAT 4 MEN,40,60824,Seth,Howard,SOFT LIKE KITTEN,5:35:00,391271,579.16762562419,522.74231034042,
CAT 4 MEN,41,62873,Scott,Villalon,TEAM BONNEY LAKE BICYCLE,5:37:00,,587.74107139282,526.19384827233,
CAT 4 MEN,42,64629,Robert,Schwartz,,5:38:00,428652,557.7119378519,529.64538620425,
CAT 4 MEN,43,65943,Trever,Bushnell,INDUSTRY BIKES,5:50:00,,540,533.09692413617,
CAT 4 MEN,44,49660,Charlie,Clay,SOFT LIKE KITTEN,5:57:00,,527.31075001191,536.54846206808,
CAT 4 MEN,45,34196,Joe,Gray,N/A,6:02:00,302102,532.01881472936,540,
CAT 4 MEN,46,44596,Miles,Frank,HAMMER NUTRITION,6:04:00,329144,456.8733815177,543.45153793192,
CAT 4 MEN,47,33523,Bryan,Reichert,MR CRAMPY'S MULTISPORT,6:07:00,278170,535.78437090144,546.90307586383,
CAT 4 MEN,48,61652,Ezra,Kahn,IGNORE THIS (DON'T IGNOR,6:09:00,365892,508.54949190699,550.35461379575,
CAT 4 MEN,49,65944,Jessy,Hanson,,6:44:00,,540,553.80615172767,
CAT 4 MEN,50,50720,Peter,Odonnell,,7:01:00,,544.33330724642,557.25768965958,
CAT 4 MEN,51,46433,Brandon,Schumacher,JL VELO,7:18:00,311183,576.75730993928,560.7092275915,
CAT 4 MEN,52,17575,Micah,Middleton,COLLISION 1,7:22:00,285478,551.44827651759,564.16076552342,
CAT 4 MEN,53,30813,Eric,Langlais,,7:24:00,,575.92485544718,567.61230345533,
CAT 4 MEN,54,65945,Leland,Waage,BOTS,7:27:00,,540,571.06384138725,
CAT 4 MEN,55,64632,Sam,Dodd,,7:42:00,,616.75173069158,574.51537931917,
CAT 4 MEN,56,65946,Andrew,Leon,BYRNE INVENT,8:02:00,,540,577.96691725108,
CAT 4 MEN,57,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,8:04:00,328238,540.97596466625,581.418455183,
CAT 4 MEN,58,17435,Alex,Morrow,RECYCLED CYCLES,8:11:00,,520.81072176477,584.86999311492,
CAT 4 MEN,59,65947,Garrett,Charlson,AUDI,8:36:00,331232,540,588.32153104683,
CAT 4 MEN,60,61659,Kyle,Griggs,,8:43:00,360459,601.99743233556,591.77306897875,
CAT 4 MEN,61,65948,Nick,Stiritz,,8:46:00,,540,595.22460691066,
CAT 4 MEN,62,5111,Peter,Nelson,,9:10:00,179581,552.56433772597,598.67614484258,
CAT 4 MEN,63,65949,Chris,Sander,N/A,9:34:00,,540,602.1276827745,
CAT 4 MEN,64,190400,Josh,Wilson,WATCON/SABELHAUS,,,509.10420308991,605.57922070641,
CAT 4 MEN,65,65950, tyler blake,Davis,RECYCLED CYCLES,,,540,609.03075863833,
CAT 4 MEN,66,61658,Urquidez,Aaron,,,,597.30360370711,612.48229657025,
CAT 4 MEN,67,62878,Christopher,Puma,SOFT LIKE KITTEN,,,615.32967379062,615.93383450216,
CAT 4 MEN,68,62877,Eric,Delacorte,,,,641.84761897135,619.38537243408,
CAT 4 MEN,69,62874,Mark,Greenwalt,,,,600.13308331453,622.836910366,
CAT 4 MEN,70,34182,Mike,Nelson,DOUBLECHECK,,330164,593.46705811359,626.28844829791,
CAT 4 MEN,71,62879,Bertrand,Hauss,STARBUCKS/SCCA,,,648.21309515705,629.73998622983,
CAT 4 MEN,72,38352,Anders,Pedersen,JL VELO RACING TEAM,,328344,579.63721781955,633.19152416175,
CAT 4 MEN,73,44638,Michael,Correa,VIKING SPORT,,309670,651.84915192879,636.64306209366,
CAT 4 MEN,74,62876,Will,Muehlhausen,JL VELO,,,634.96959893001,640.09460002558,
CAT 4 MEN,75,46435,Felix,Espana,3FCX,,287804,540,643.5461379575,
CAT 4 MEN,76,62875,Robert,Dobbs,MR CRAMPY'S,,,629.11666659993,646.99767588941,
CAT 4 MEN,77,47931,John,Greer,TEAM DOUBLECHECK,,388883,621.38495170292,650.44921382133,
CAT 4 MEN,78,47005,Erik,Pitkanen,RAD RACING,,350932,631.9269213139,653.90075175325,
CAT 4 MEN,79,65951,Jd,Guillot,,,,540,657.35228968516,
CAT 4 MEN,80,65952,Josh,Harvey,,,,540,660.80382761708,
CAT 4 MEN,81,65953,Alex,Cosina,SET COACHING,,,540,664.255365549,
CAT 4 MEN,82,43223,Trey,Thornton,JL VELO/NORTHWEST VELO,,296922,586.02364099416,667.70690348091,
CAT 4 MEN,83,61663,Chase,Talbot,,,,629.09865186001,671.15844141283,
CAT 4 MEN,84,18499,Tom,Kliemann,,,253012,540,674.60997934474,
CAT 4 MEN,85,43164,Dan,Mcgrady,N/A,,,641.20125211544,678.06151727666,
CAT 4 MEN,86,38384,Sean,Bracket,,,,649.76275136431,681.51305520858,
CAT 4 MEN,87,65954,Darnell,Umagat,SCCA / STARBUCKS,,307266,540,684.96459314049,
CAT 4 MEN,88,54560,John,Mcnamara,,,,612.93891065388,688.41613107241,
CAT 4 MEN,DNF,61665,Kyle,Watson,MR CRAMPY'S MULTISPORT,,278072,542.3286251429,691.86766900433,
CAT 4 WOMEN,1,63322,Theresa,Harding,SCCA / STARBUCKS,0:00:00,333834,500.90873839426,416.37263565325,
CAT 4 WOMEN,2,57231,Andi,Zolton,GROUP HEALTH,0:02:00,286622,455.0503892158,425.11679586024,
CAT 4 WOMEN,3,28146,Erin,Danielson,TEAM GROUP HEALTH,2:18:00,303693,494.84910053031,433.86095606722,
CAT 4 WOMEN,4,124971,Gina,Estep,,2:20:00,418465,473.7926398516,442.60511627421,
CAT 4 WOMEN,5,50704,Jenny,Dallas,BIKESALE.COM,2:21:00,307489,541.03516017401,451.3492764812,
CAT 4 WOMEN,6,62827,Tina,Wang,SCCA / STARBUCKS,2:29:00,305576,491.34332737562,460.09343668819,
CAT 4 WOMEN,7,64581,Ivy,Audrain,NRO,2:40:00,287816,461.29876082712,468.83759689518,
CAT 4 WOMEN,8,65924,Kristen,Raney,UNATTACHED,2:42:00,,600,477.58175710216,
CAT 4 WOMEN,9,30792,Colleen,Sullivan,MR CRAMPY'S,2:44:00,,532.9516849912,486.32591730915,
CAT 4 WOMEN,10,44492,Elise,Wright,MOTOFISH RACING,2:45:00,327302,544.82332572182,495.07007751614,
CAT 4 WOMEN,11,44496,Laura,Todd,,2:45:00,,525.29937553548,503.81423772313,
CAT 4 WOMEN,12,44992,Kate,Ayres,BICYCLEATTORNEY.COM,2:46:00,,593.01688457579,512.55839793012,
CAT 4 WOMEN,13,47423,Lisa,Hahn,UNAFFIL,3:01:00,,665.04334182458,521.30255813711,
CAT 4 WOMEN,14,49650,Nicole,Weiss,BRYNE/INVENT,,324610,608.62378081128,530.04671834409,
CAT 4 WOMEN,15,44491,Eva,Wong,BLUE ROOSTER SMC,,327070,581.12188158464,538.79087855108,
CAT 4 WOMEN,16,61626,Anne,Gerard,BIKESALE.COM,,,530.69173443845,547.53503875807,
CAT 4 WOMEN,17,49619,Krysia,Pohl,YOUR TEAM NAME HERE,,274329,539.38643687327,556.27919896506,
CAT 4 WOMEN,18,62835,Christie,Fix,BLUE ROOSTER SPORTS MEDI,,333362,675.50631471555,565.02335917205,
CAT 4 WOMEN,19,62828,Lori,Surges,CUCINA FRESCA,,,588.86341780745,573.76751937904,
CAT 4 WOMEN,20,43242,Meghan,Pinch,SCCA / STARBUCKS,,307398,565.23015124265,582.51167958602,
CAT 4 WOMEN,21,63259,Carla,Brock,,,342996,667.21936462669,591.25583979301,
CAT 4 WOMEN,22,54573,Alyson,Indrunas,,,358516,621.59522228282,600,
CAT 4 WOMEN,23,44583,Carrie,Youngblood,RECYCLE SHOP/IRON HORSE,,,601.62153813055,608.74416020699,
CAT 4 WOMEN,24,65925,Laura,Chang,BIKESALE.COM,,,600,617.48832041398,
CAT 4 WOMEN,25,45285,Beth,Steen,INDUSTRY BIKES,,,600,626.23248062096,
CAT 4 WOMEN,26,61630,Sandra,Apling,MAFIA/ FELT/ PBR,,,610.4289302119,634.97664082795,
CAT 4 WOMEN,27,61632,Valerie,Davis,MR CRAMPY'S MULTISPORT,,358799,644.67281551919,643.72080103494,
CAT 4 WOMEN,28,43233,Andrea,Leuschke,BLUE ROOSTER,,360068,599.02496556982,652.46496124193,
CAT 4 WOMEN,29,65926,Katie,Ellis,,,364717,600,661.20912144892,
CAT 4 WOMEN,30,61628,Eyk stephanie,Van,MR CRAMPY'S,,,559.04825472936,669.95328165591,
CAT 4 WOMEN,31,21885,Robbie,Phillips,,,379347,684.0496880733,678.69744186289,
CAT 4 WOMEN,32,65927,Angela,Cudonesheridan,SCCA / STARBUCKS,,,600,687.44160206988,
CAT 4 WOMEN,33,54583,Catherine,Fredenburg,,,,575.08312072132,696.18576227687,
CAT 4 WOMEN,34,61634,Macbeth,Watson,MR CRAMPY'S MULTISPORT,,,725.56472409453,704.92992248386,
CAT 4 WOMEN,35,18535,Rebecca,Fink,MR CRAMPY'S MULTISPORT,,,696.29145756879,713.67408269085,
CAT 4 WOMEN,36,62833,Abby,Calvo,SCCA / STARBUCKS,,,744.77556850313,792.37152455374,
CAT 4 WOMEN,37,61635,Sara,Rigel,MAFIA/ FELT/ PBR,,359581,757.39360284323,731.16240310482,
CAT 4 WOMEN,38,62834,Dawn,Mcconaghy,CUCINA FRESCA,,,755.91215069567,739.90656331181,
CAT 4 WOMEN,39,50714,Janine,Cannella,GREGG'S,,286612,653.71628077728,748.6507235188,
CAT 4 WOMEN,40,33550,Deborah,Rubens,CUCINA FRESCA CYCLING TE,,265189,600,757.39488372579,
CAT 4 WOMEN,41,65928,Lori,Swanson,OLD TOWN BICYCLE,,,600,766.13904393278,
CAT 4 WOMEN,42,65929,Kim,Strang,,,,600,774.88320413976,
CAT 4 WOMEN,43,60846,Mandie,Majerrs,SOUL SPORT,,,593.4508926264,783.62736434675,
CAT 4 WOMEN,DNF,28153,Kate,Bavuso,BIKESPORT RACING,,,600,792.37152455374,
CAT 4 WOMEN,DNF,62833,Abby,Calvo,SCCA / STARBUCKS,,,744.77556850313,792.37152455374,
JR BOYS 1012,1,47925,Alex,Walentynowicz,REVEL RAD RACING,0:00:00,,567.6381507468,481.97172153146,
JR BOYS 1012,2,47434,Alastair,Magun,RAD RACING,0:41:00,317500,535.22068602993,498.77454937831,
JR BOYS 1012,3,24630,Matt,Adolf,JL VELO RACING,2:34:00,302963,559.41825327707,515.57737722517,
JR BOYS 1012,4,44503,Croix,Cameron,ARRIVEE,,,574.0202602048,532.38020507202,
JR BOYS 1012,5,43172,Kyle,Dickinson,,,329234,662.86664611259,549.18303291887,
JR BOYS 1012,6,65916,Checked in,Not,,,,650,666.80282784685,
JR BOYS 1012,7,18525,Holden,Berg,CYCLE UNIVERSITY,,330762,682.76366843604,582.78868861258,
JR BOYS 1012,8,64603,Brennan,Hodgins,,,361294,718.31335984502,599.59151645944,
JR BOYS 1012,9,54601,Nathan,Morrisson,REVEL / RAD RACING NW,,347336,697.28549402312,616.39434430629,
JR BOYS 1012,10,65917,Tanner,Choudhry,,,,650,633.19717215315,
JR BOYS 1012,11,44595,Luca,Szyperski,REVEL RAD RACING NORTHWE,,,757.48851817644,650,
JR BOYS 1012,12,65916,Checked in,Not,,,,650,666.80282784685,
JR BOYS 1012,13,65918,Ethan,Grassley,,,,650,683.60565569371,
JR BOYS 1012,14,30722,Clayton,Weichbrodt,CORPORESANO,,,734.99886194894,700.40848354056,
JR BOYS 1012,15,44509,Alex,Skov,OLD TOWN BICYCLE,,,727.93505231871,717.21131138742,
JR BOYS 1012,16,65919,Caleb,Mccorry,,,,650,734.01413923427,
JR BOYS 1012,17,44594,Jack,Arildson,,,329240,693.12828466851,750.81696708113,
JR BOYS 1012,18,62802,Logan,Brady,OLD TOWN BICYCLE,,383644,647.54246095945,767.61979492798,
JR BOYS 1012,19,65920,Parker,Anderson,,,388674,650,784.42262277483,
JR BOYS 1012,20,62807,Nathan,Everett,,,,820.64142377921,801.22545062169,
JR BOYS 1012,21,17479,Denver,Turner,SECOND ASCENT,,303156,551.76229970379,818.02827846854,
JR BOYS 1012,DNF,64602,Sam,Zivin,JL VELO,,357393,607.98649216802,834.8311063154,
JR BOYS 1012,DNF,44506,Jack,Spranger,MOTOFISH RACING,,327592,726.16380257479,834.8311063154,
JR BOYS 1314,1,17492,Jarrett,Aregger,JL VELO RACING TEAM,0:00:00,285209,476.22430384318,466.9843189625,
JR BOYS 1314,2,30773,Mitchell,Thornton,JL VELO/NORTHWEST VELO,1:37:00,296923,493.32224113647,485.88541883501,
JR BOYS 1314,3,22080,Carson,Jones,20/20 FUEL,2:37:00,,559.41551503766,504.78651870751,
JR BOYS 1314,4,62886,Iv george,Jackson,OLD TOWN BICYCLES,3:38:00,,595.44219310528,523.68761858002,
JR BOYS 1314,5,65957,Cooper,Rombold,,3:41:00,,650,542.58871845252,
JR BOYS 1314,6,47368,Alexander,West,,4:28:00,323462,601.59125206184,561.48981832503,
JR BOYS 1314,7,17489,Steven,Raymond,OLD TOWN BICYCLE PB STAT,6:23:00,284505,544.03837208303,580.39091819754,
JR BOYS 1314,8,17481,Brayden,Buchanan,REVEL / RAD RACING NW,7:00:00,285748,522.1551828936,599.29201807004,
JR BOYS 1314,9,28200,Ian,O'connell,JL VELO,8:46:00,339272,579.77748868369,618.19311794255,
JR BOYS 1314,10,65958,Davis,Canfieldcole,,,,650,637.09421781506,
JR BOYS 1314,11,65959,Liam,Hood,,,,650,655.99531768756,
JR BOYS 1314,12,43171,Justin,King,JL VELO RACING TEAM,,304656,581.00434771138,674.89641756007,
JR BOYS 1516,1,29333,Matthew,Wilkinson,REVEL CONSULTING/RAD RAC,0:00:00,235592,500.96825622597,415.12390355651,
JR BOYS 1516,2,62809,Paul,Everett,,0:46:00,,480.6894189118,438.32826433,
JR BOYS 1516,3,15037,Kody,Raymond,OLD TOWN BICYCLE PB STAT,1:04:00,284504,483.48551388522,461.53262510349,
JR BOYS 1516,4,44596,Miles,Frank,HAMMER NUTRITION,1:05:00,329144,456.8733815177,484.73698587697,
JR BOYS 1516,5,29334,Mike,Jors,JL VELO RACING TEAM,3:35:00,282773,531.21173215993,507.94134665046,
JR BOYS 1516,6,33545,Hunter,Graver,RAGNAROK RACING,4:42:00,255548,537.76687470574,531.14570742395,
JR BOYS 1516,7,36264,Alec,Bluhm,TONGUE RACING / ER PROPE,5:09:00,,643.36133332458,554.35006819744,
JR BOYS 1516,8,43224,Andrew,Wittwer,OLD TOWN BICYCLE,7:17:00,323518,579.55131797015,577.55442897092,
JR BOYS 1516,9,27440,Luke,Grant,JL VELO,8:49:00,292862,531.07968268797,600.75878974441,
JR BOYS 1516,10,28245,Truman,Langley,NUUN ACTIVE HYDRATION,9:23:00,,550,623.9631505179,
JR BOYS 1516,DNF,47448,Keland,Yip,JL VELO,,319996,607.24987424598,647.16751129139,
JR BOYS 1718,1,38841,Parker,Newman,JL VELO RACING TEAM,0:00:00,,,,
JR GIRLS 1012,1,30788,Zara,Mcgrath,IJM.ORG,0:00:00,,,,
JR GIRLS 1012,2,60924,Hayden,Gizinski,,8:25:00,364755,,,
JR GIRLS 1012,3,62838,Camryn,Tongue,TONGUE RACING,10:14:00,,,,
JR GIRLS 1012,4,62837,Annika,Alving,,,391629,,,
JR GIRLS 1314,1,62910,Lauren,Park,2020 CYCLE,0:00:00,359832,,,
JR GIRLS 1314,2,65960,Morgan,Gilchrest,,1:28:00,,,,
JR GIRLS 1314,3,30760,Sarah,Wood,20/20 FUEL,4:20:00,301108,,,
JR GIRLS 1314,4,39970,Anna,Denney,NORTHWEST CHIROPRACTIC C,6:51:00,303698,,,
JR GIRLS 1314,DNF,34185,Sara,Bluhm,TONGUE RACING / ER PROPE,,,,,
JR GIRLS 1516,1,65930,Ashlie,Bissell,,0:00:00,,,,
MASTER WOMEN 35+,1,47412,Lori,King,FISCHER PLUMBING/BYRNEIN,0:00:00,108244,448.89034726504,399.14186458781,
MASTER WOMEN 35+,2,17316,Jitka,Cole,SCCA / STARBUCKS,0:00:00,235552,444.28307100011,416.90751496666,
MASTER WOMEN 35+,3,15050,Sharon,Gregg,BLUE ROOSTER RACING/THE,,270361,482.39536442527,434.6731653455,
MASTER WOMEN 35+,4,7775,Angela,Mysliwiec,OLD TOWN BICYCLES,,,477.45028097254,452.43881572435,
MASTER WOMEN 35+,5,46447,Lisa,Coyne,TEAM GROUP HEALTH,,328328,515.33608068497,470.20446610319,
MASTER WOMEN 35+,6,29268,Kim,Birgh-pitkanen,TEAM GROUP HEALTH,,84782,450.98041629464,487.97011648204,
MASTER WOMEN 35+,7,18517,Jill,Ramsey,FISCHER PLUMBING,,148269,493.5448685388,505.73576686088,
MASTER WOMEN 35+,8,33518,Bryn,Black,,,300274,692.29065079571,523.50141723973,
MASTER WOMEN 35+,9,33519,Kelli,Mcnees,,,388865,520,541.26706761857,
MASTER WOMEN 35+,10,30804,Anna,Peterson,PHILS S. SIDE,,235560,627.19674407285,559.03271799742,
SINGLE SPEED MEN,1,16273,Brendan,Connolly,BLUE ROOSTER SPORTS MEDI,0:00:00,271163,242.27603529659,222.00581179093,
SINGLE SPEED MEN,2,1599,Ian,Mackie,,0:11:00,181824,312.24249792649,227.24093497355,
SINGLE SPEED MEN,3,7565,Craig,Etheridge,RALEIGH BICYCLES,0:20:00,226484,264.38758375275,232.47605815617,
SINGLE SPEED MEN,4,12976,Brian,Myers,HODALA,0:32:00,258041,249.27191576309,237.71118133879,
SINGLE SPEED MEN,5,16361,John,Duquette,ALKI/RUBICON,0:39:00,,269.89042445216,242.94630452141,
SINGLE SPEED MEN,6,14907,Aaron,Huebner,HODALA,1:11:00,247548,271.96558234415,248.18142770403,
SINGLE SPEED MEN,7,17461,Ian,Mensher,KELLER ROHRBACK CYCLING,1:13:00,,299.41357293148,253.41655088665,
SINGLE SPEED MEN,8,47503,John,Whitenack,SOFT LIKE KITTEN,1:16:00,38046,315.61874383592,258.65167406927,
SINGLE SPEED MEN,9,17430,Jeff,Aken,,1:26:00,1266,353.00486804596,263.88679725189,
SINGLE SPEED MEN,10,28176,Sally,Fornes,HODALA,1:27:00,,401.82278170184,269.12192043451,
SINGLE SPEED MEN,11,27648,Anthony,Dickson,SECOND ASCENT,1:34:00,117337,309.28413517312,274.35704361713,
SINGLE SPEED MEN,12,28182,Joseph,Mullan,TRAITOR CYCLES/GORE BIKE,1:36:00,285152,276.81326119949,279.59216679975,
SINGLE SPEED MEN,13,7574,Randy,Salamon,HODALA,1:38:00,179918,345.08508452555,284.82728998237,
SINGLE SPEED MEN,14,47454,James,Weigand,SECOND ASCENT/RAGNOROK,1:48:00,164211,383.49024391096,290.06241316499,
SINGLE SPEED MEN,15,50735,Travis,Keen,,1:53:00,159941,364.8099109129,295.29753634761,
SINGLE SPEED MEN,16,10374,Nat,Pellman,HODALA,1:55:00,,312.84742984993,300.53265953023,
SINGLE SPEED MEN,17,28204,Michael,Brazel,OLD TOWN BICYCLE PB STAT,1:57:00,4701,315.92124005616,305.76778271285,
SINGLE SPEED MEN,18,9325,Zach,Daab,HUP UNITED,1:58:00,8489,342.48728072727,311.00290589547,
SINGLE SPEED MEN,19,7443,Maxwell,Kullaway,333FAB FACTORY TEAM,2:04:00,,316.01983732815,316.23802907809,
SINGLE SPEED MEN,20,8980,Tyler,Smith,NUUN ACTIVE HYDRATION,3:09:00,308646,376.97940935072,321.47315226071,
SINGLE SPEED MEN,21,3148,Robert,Wilson,CENTERCYCLE WATCON,3:15:00,332756,395.95459326107,326.70827544333,
SINGLE SPEED MEN,22,16275,Bart,Sanderson,BLUE ROOSTER SPORTS MEDI,3:18:00,,346.1396571826,331.94339862594,
SINGLE SPEED MEN,23,62895,Ben,Boyce,,3:22:00,,374.18730625365,337.17852180856,
SINGLE SPEED MEN,24,32115,Andrew,Francis,,3:31:00,,337.83901188536,342.41364499118,
SINGLE SPEED MEN,25,16288,Kenton,Berg,SECOND ASCENT,3:32:00,263438,324.92745507774,347.6487681738,
SINGLE SPEED MEN,26,63263,Felix,Noll,,3:38:00,,341.73484312341,352.88389135642,
SINGLE SPEED MEN,27,4039,Doug,Graver,RAGNAROK RACING,3:53:00,101059,321.03998008667,358.11901453904,
SINGLE SPEED MEN,28,17458,Christopher,Green,HAGENS BERMAN,3:55:00,182648,464.99065415996,363.35413772166,
SINGLE SPEED MEN,29,14947,Dan,Becraft,MOOTS RACING NW,3:59:00,218169,398.59889408763,368.58926090428,
SINGLE SPEED MEN,30,7472,Bernard,Georges,333FAB FACTORY TEAM,4:01:00,,395.12720606117,373.8243840869,
SINGLE SPEED MEN,31,30795,Matt,Mcclung,HODALA,4:09:00,,375.62460474246,379.05950726952,
SINGLE SPEED MEN,32,44538,Jim,Bowes,,4:42:00,,486.22698682427,384.29463045214,
SINGLE SPEED MEN,33,21900,Ryan,Smith,,4:45:00,487050,477.52888691898,389.52975363476,
SINGLE SPEED MEN,34,16562,Josh,Cohen,SOFT LIKE KITTEN,4:46:00,285249,483.26522010701,394.76487681738,
SINGLE SPEED MEN,35,62897,Jordan,Crump,MCLEOD CONSTRUCTION/PEDA,4:49:00,,508.08668758924,400,
SINGLE SPEED MEN,36,32091,James,Cooke,HODALA,4:56:00,329226,403.28727190225,405.23512318262,
SINGLE SPEED MEN,37,62907,Dyke adam,Van,MCLEOD CONSTRUCTION/PEDA,4:58:00,,401.78852033217,410.47024636524,
SINGLE SPEED MEN,38,9973,Lawrence,Jobe,HODALA,5:11:00,261822,425.25884861877,415.70536954786,
SINGLE SPEED MEN,39,15043,Patrick,Monteith,HODALA,5:12:00,265795,315.09519789823,420.94049273048,
SINGLE SPEED MEN,40,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,5:13:00,,417.64025523552,426.1756159131,
SINGLE SPEED MEN,41,34192,Jason,Goodman,SWIFT INDUSTRIESBEN BOY,5:24:00,,474.38440939556,431.41073909572,
SINGLE SPEED MEN,42,11903,Jeff,Evans,SAMURAI NOODLE / DOUBLEC,5:35:00,142720,440.15929566136,436.64586227834,
SINGLE SPEED MEN,43,61690,Andy,Skalet,UNAFFILIATED,5:38:00,,408.66879957376,441.88098546096,
SINGLE SPEED MEN,44,16310,Peter,Stocker,BIKESPORT,,34214,481.33338624117,447.11610864358,
SINGLE SPEED MEN,45,44522,Jermaine,Whitehead,COUNTERBALANCE,,297373,534.24787245546,452.3512318262,
SINGLE SPEED MEN,46,19341,Christian,Folk,HODALA,,325358,393.98441431975,457.58635500882,
SINGLE SPEED MEN,47,60863,Justin,Seckel,,,,363.44677921248,462.82147819144,
SINGLE SPEED MEN,48,4967,John,Drenning,FISCHER PLUMBING CYCLING,,121908,410.74352008204,468.05660137406,
SINGLE SPEED MEN,49,22117,Zach,Gayne,BUSH LEAGUE WRENCHING,,,470.29404324883,473.29172455667,
SINGLE SPEED MEN,50,61691,Nathan,Atkins,HODALA,,222668,409.02816271302,478.52684773929,
SINGLE SPEED MEN,51,14928,Jason,Sobottka,OLD TOWN BICYCLE PB STAT,,33406,478.61120515484,483.76197092191,
SINGLE SPEED MEN,52,12036,David,Mathews,BIKESALE.COM,,269603,514.90704011293,488.99709410453,
SINGLE SPEED MEN,53,65966,Tom,Scrowe,TRAITOR TEAM B,,,400,494.23221728715,
SINGLE SPEED MEN,54,65967,Kellen,Rack,,,457791,400,499.46734046977,
SINGLE SPEED MEN,55,7562,Dan,Peterson,SECOND ASCENT,,,351.17159625237,504.70246365239,
SINGLE SPEED MEN,56,46432,Robert,Higdon,SOFT LIKE KITTEN,,59682,567.1060417437,509.93758683501,
SINGLE SPEED MEN,57,14943,Sean,Cameron,DARK HORSE RACING,,,445.11964608429,515.17271001763,
SINGLE SPEED MEN,58,17437,Eric,Evanson,SUCK IT,,,478.65965207439,520.40783320025,
SINGLE SPEED MEN,59,61695,Travis,Kubicek,COG NATIVES,,,535.74143003125,525.64295638287,
SINGLE SPEED MEN,60,63720,Matt,Niles,,,,487.08973083783,530.87807956549,
