Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Single Speed,36,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,500.82286633489,460.26326507743,
Men Open Single Speed,37,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,521.28881436952,466.46690062956,
Men Open Single Speed,38,108940,Ehren,Hein,,,427171,627.1475822534,472.67053618169,
Men Open Single Speed,39,81958,Dwayne,Richmond,,,347540,570.06210299757,478.87417173382,
Men Open Single Speed,40,79352,Michael,Newman,,,389847,400,485.07780728595,
Men Open Single Speed,41,112345,Jonathan,Mendez,,,0,554.58127824592,491.28144283808,
Men Open Single Speed,42,61591,Grant,Wiersum,,,308596,529.63282047805,497.48507839021,
Men Open Single Speed,43,108938,Alexander,Ho,SRAM,,0,515.70966892747,503.68871394234,
Men Open Single Speed,44,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,477.53123619307,509.89234949447,
Men Open Single Speed,45,44426,Justice,Leppanen,The Pony Shop,,326622,553.7516716215,516.0959850466,
Men Open Single Speed,46,117807,Adam,Cadmus,,,0,400,522.29962059873,
Men Open Single Speed,47,93320,Joel,Hukill,,,384798,508.35656429895,528.50325615086,
Men Open Single Speed,48,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,617.06738958213,534.70689170299,
Men Open Single Speed,49,117808,Phillip,Holli-arcus,,,0,400,540.91052725512,
Men Open Single Speed,50,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,573.49342852241,547.11416280725,
Men Open Single Speed,51,117796,Eric,Stuck,,,402886,400,553.31779835938,
Men Open Single Speed,52,67711,Steve,Hardman,PSIMET Racing,,361672,571.72089657513,559.52143391151,
Men Open Single Speed,53,20679,John,Craychee,Team Bicycle Heaven,,282275,496.11510522243,565.72506946364,
Men Open Single Speed,54,30421,Jason,Henry,Half Acre Cycling,,291422,513.74907367732,571.92870501577,
Men Open Single Speed,55,32840,Andrew,Kirkwood,,,418344,584.36626207166,578.1323405679,
Men Open Single Speed,56,92688,Sophia,Robinson,Tenspeed Hero,,413924,470.78543822942,584.33597612003,
Men Open Single Speed,57,96383,Kyle,Millns,,,374976,637.29826825537,590.53961167216,
Men Open Single Speed,58,20643,Joel,Roth,Team TATI,,234988,533.43733123294,596.74324722429,
Men Open Single Speed,59,117798,Duane,Crowe,,,456790,400,602.94688277642,
Men Open Single Speed,60,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,625.87643835602,609.15051832855,
Men Open Single Speed,61,80523,Stephen,Drew,Team Bicycle Heaven,,389140,581.80500162028,615.35415388068,
Men Open Single Speed,62,97296,Timothy,Tanner,,,413970,382.93798465864,621.55778943281,
Men Open Single Speed,63,71831,Jim,Drummond,Revolution Cycle Club,,367220,629.50135113717,627.76142498494,
Men Open Single Speed,64,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,588.76108090313,633.96506053707,
Men Open Single Speed,65,20630,Justin,Andrews,,,287733,400,640.1686960892,
Men Open Single Speed,DNF,20282,Helge,Pedersen,,,266161,630.76388039309,646.37233164133,
Men Open Single Speed,DNF,116680,Tim,Puczkowskyj,,,0,601.19043181447,646.37233164133,
Men Open Single Speed,DNF,108931,Matt,Fox,,,161688,494.37523531468,646.37233164133,
Men Open Single Speed,DNF,87383,Bennett,Brian,ATLX,,0,511.5710891283,646.37233164133,
Men Open Single Speed,DNF,80545,Barry,Batson,Mox Multisport,,389397,626.96504058046,646.37233164133,
Women Cat 1/2/3,1,60266,Danielle,Smith,Tenspeed Hero,,411742,394.19346736336,335.38858087739,
Women Cat 1/2/3,2,77815,Tricia,Fleischer,ABD Cycling Club,,350562,382.76222429665,343.91911150637,
Women Cat 1/2/3,3,24710,Brittany,Mcconnell,Mercy-Specialized,,285899,386.36074521194,352.44964213535,
Women Cat 1/2/3,4,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,403.17019052135,360.98017276434,
Women Cat 1/2/3,5,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,419.96228962288,369.51070339332,
Women Cat 1/2/3,6,92688,Sophia,Robinson,Tenspeed Hero,,413924,470.78543822942,378.0412340223,
Women Cat 1/2/3,7,94359,Sarah,Szefi,PSIMET Racing,,410450,423.08559285315,386.57176465129,
Women Cat 1/2/3,8,16331,Karyn,Abraham,,,270334,440.12628636181,395.10229528027,
Women Cat 1/2/3,9,44393,Lindsay,Knight,Heritage Race Club,,329788,455.01398326174,403.63282590925,
Women Cat 1/2/3,10,96384,Claudia,Witzig,Scarlet Fire Racing,,395487,467.44682527572,412.16335653824,
Women Cat 1/2/3,11,112348,Kae,Takeshita,Verdigris-Village CX,,314568,472.18408182585,420.69388716722,
Women Cat 1/2/3,12,34807,Lindsay,Freeborn,PSIMET Racing,,301944,473.75839147974,429.2244177962,
Women Cat 1/2/3,13,53363,Arianna,Schafer,Verdigris-Village CX,,338174,494.05964230597,437.75494842519,
Women Cat 1/2/3,14,32544,Katie,Isermann,PSIMET Racing,,300135,460.00229793669,446.28547905417,
Women Cat 1/2/3,15,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,526.33178072088,454.81600968315,
Women Cat 1/2/3,16,44392,Jessica,Whiton,xXx Racing,,298762,482.8409224356,463.34654031214,
Women Cat 1/2/3,17,20553,Nancy,Heymann,Verdigris-Village CX,,283728,473.5232588066,471.87707094112,
Women Cat 1/2/3,18,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,494.07186409594,480.40760157011,
Women Cat 1/2/3,19,94360,Christine,Thornburg,PSIMET Racing,,406781,484.5142072827,488.93813219909,
Women Cat 1/2/3,20,22695,Wendy,Gaddey,Alberto's Sport,,241055,441.09780901636,497.46866282807,
Women Cat 1/2/3,21,112347,Monica,Mendez,Green Bay Cycles,,439179,493.36205711548,505.99919345706,
Women Cat 1/2/3,22,81961,Ashley,Korol,Team Bicycle Heaven,,376492,555.90015466815,514.52972408604,
Women Cat 1/2/3,23,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,493.87201761413,523.06025471502,
Women Cat 1/2/3,24,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,549.98410065921,531.59078534401,
Women Cat 1/2/3,25,96387,Kathryn,George,xXx Racing,,413974,535.52809268892,540.12131597299,
Women Cat 1/2/3,26,89333,Jennifer,Harrison,PSIMET Racing,,254067,510.93803492775,548.65184660197,
Women Cat 1/2/3,27,71989,Christine,Tejada,The Pony Shop,,290644,598.20063013252,557.18237723096,
Women Cat 1/2/3,28,41349,Ronit,Bezalel,BFF Racing,,319026,593.82614355711,565.71290785994,
Women Cat 1/2/3,29,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,510.47812597834,574.24343848892,
Women Cat 1/2/3,30,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,588.76108090313,582.77396911791,
Women Cat 1/2/3,31,44373,Courtney,O'neill,xXx Racing,,297488,563.78373413867,591.30449974689,
Women Cat 1/2/3,32,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,588.5568050958,599.83503037588,
Women Cat 1/2/3,33,20384,Beth,Christiansen,The Pony Shop,,187395,573.33256836633,608.36556100486,
Women Cat 1/2/3,34,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,440,616.89609163384,
Women Cat 1/2/3,35,90615,Lily,Wilcock,Kinky Llama Racing,,376665,577.63062080336,625.42662226283,
Women Cat 1/2/3,36,84611,Ellie,Thompson,,,391079,638.96765778383,633.95715289181,
Women Cat 1/2/3,DNF,48216,Kelli,Richter,PSIMET Racing,,281465,375.0001137204,642.48768352079,
Women Cat 4,1,107214,Jasmin,Welter,BFF Racing,,418121,532.05894993813,442.2807985414,
Women Cat 4,2,112841,Brittaney,Mcgary,,,449131,586.36922403774,451.30157758377,
Women Cat 4,3,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,529.2210298434,460.32235662614,
Women Cat 4,4,106466,Mary,Randall,ROBOTS <3,,375931,494.8775660899,469.34313566851,
Women Cat 4,5,108983,Annicka,Campbelldollaghan,,,439081,499.711073894,478.36391471088,
Women Cat 4,6,94797,Sofia,Biller,xXx Racing,,389953,588.74277596253,487.38469375325,
Women Cat 4,7,114278,Sarah,Kulwicki,,,0,662.37077726252,496.40547279563,
Women Cat 4,8,87661,Maryann,Sedor,INTENT,,414408,615.21890991701,505.426251838,
Women Cat 4,9,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,616.86495284651,514.44703088037,
Women Cat 4,10,96386,Michelle,Moore,Spidermonkey Cycling,,386382,596.19086139998,523.46780992274,
Women Cat 4,11,93346,Ann,Martens,Spidermonkey Cycling,,401972,542.57897566874,532.48858896511,
Women Cat 4,12,108989,Lauren,Conroy,BFF Racing,,443795,577.2320407786,541.50936800748,
Women Cat 4,13,114279,Kolleen,Mcnalis,,,440422,549.40065010785,550.53014704985,
Women Cat 4,14,116681,Wendy,Esposito,,,0,628.15010909456,559.55092609222,
Women Cat 4,15,78074,Heather,Muller,,,261016,616.3276494577,568.57170513459,
Women Cat 4,16,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,575.65211623284,577.59248417696,
Women Cat 4,17,108984,Kelsey,Campbell dollaghan,,,443034,614.19834172503,586.61326321933,
Women Cat 4,18,76893,Kimberly,Scheer,xXx Racing,,400114,644.51601804065,595.6340422617,
Women Cat 4,19,22607,Rosanna,Lloyd,,,300112,635.8918764658,604.65482130408,
Women Cat 4,20,107914,Ali,Oesch,,,396709,601.59976713865,613.67560034645,
Women Cat 4,21,112353,Karen,Bean,,,455640,659.14592529363,622.69637938882,
Women Cat 4,22,58407,Jeannie,Ryan,Alberto's Sport,,355664,590.48402677289,631.71715843119,
Women Cat 4,23,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,683.52973071441,640.73793747356,
Women Cat 4,24,20728,Joan,Hanscom,PSIMET Racing,,186556,654.56276274495,649.75871651593,
Women Cat 4,25,44400,Kathryn,Maser,,,325518,672.94225790157,658.7794955583,
Women Cat 4,26,108951,Sophia,Escobar,,,296437,699.93249539723,667.80027460067,
Women Cat 4,27,110427,Lisa,Shulz,,,448645,684.20353238111,676.82105364304,
Women Cat 4,28,96388,Kris,Reichmann,RoadKill,,0,697.94760115375,685.84183268541,
Women Cat 4,29,112350,Monika,Kowalska,xXx Racing,,426422,648.69643870728,694.86261172778,
Women Cat 4,30,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,594.31791565331,703.88339077016,
Women Cat 4,31,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,686.60628239116,712.90416981253,
Women Cat 4,32,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,716.59463485614,721.9249488549,
Women Cat 4,33,117809,Katie,Sheehan,Bicycle Heaven,,0,600,730.94572789727,
Women Cat 4,34,112359,Natalie,Mouw,ABD,,0,721.92172174179,739.96650693964,
Women Cat 4,35,112357,Erin,Kasprzak,Spidermonkey Cycling,,442707,710.58332626964,748.98728598201,
Women Cat 4,36,104916,Mary,Escobedo,,,0,743.90758736054,758.00806502438,
Women Cat 4,37,117810,Emily,Roberts,,,0,600,767.02884406675,
Women Cat 4,38,104885,Kirsten,Lefeldt,,,422833,635.28420776782,776.04962310912,
Women Cat 4,39,99795,Graciela,Val,,,387028,743.02230189996,785.07040215149,
Women Cat 4,40,108988,Ifigenia,Susana,BFF Racing,,440273,767.5019217769,794.09118119386,
Women Cat 4,41,112358,Catlin,Urban,ABD Cycling Club,,448746,728.93689791647,803.11196023624,
Women Cat 4,42,80557,Yasmeen,Schuller,BFF Racing,,387869,754.62039653856,812.13273927861,
