First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lachlan,Loaker,Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),18,37,400.5066717037,
Harry,Carpenter,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),2,26,192.7920680923,
Michael,Howson,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),3,26,199.37798091404,
Max,Hardy,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),5,26,212.54980655752,
Jack,Hogan,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),7,26,225.72163220101,
Adam,Kerin,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),19,26,304.75258606191,
Shaun,Cash,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),21,26,317.92441170539,
Leo,Simmonds,Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),22,26,324.51032452714,
Ben,Isaksen,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),5,42,333.51417291431,
Angus,Heffernan,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),7,42,342.13884738873,
Tristan,Saunders,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),8,42,346.45118462593,
Bruce,Wilson,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),16,42,380.9498825236,
Joseph,Fitton,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),18,42,389.57455699802,
Richard,Staunton,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),25,42,419.76091765848,
Simon,Chapman,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),28,42,432.6979293701,
Lachlan,Loaker,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),30,42,441.32260384452,
Paul,Athanasiov,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),33,42,454.25961555614,
Michael,Wilson,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),39,42,484.4459762166,
Dan,Tattersall,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),42,42,484.4459762166,
Andrew,Thompson,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),3,18,404.26765158047,
Glenn,Nobes,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),4,18,415.61160885245,
Mark,Rupert,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),12,18,506.36326702824,
Adam,Kerin,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,Non-CX (Men),1,2,,
Camilla,Bishop,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),3,13,490.81436542276,
Kayla,Mcsporran,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),9,13,580.08605299501,
Merridy,Pearce,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Women (Women),8,11,464.97359407839,
Cameron,Bayly,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),2,21,198.87758126219,
Harry,Carpenter,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),3,21,206.76344334609,
Michael,Howson,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),4,21,214.64930543,
Max,Hardy,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),8,21,246.19275376561,
Alex,Kinnane,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),15,21,301.39378835293,
Oliver,Anderson,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),18,21,332.93723668854,
Jack,Hogan,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),19,21,332.93723668854,
Adam,Kerin,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Open (Open),1,3,,
Adam,Tarzia,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Open (Open),2,3,,
Bruce,Wilson,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),4,7,500,
Simon,Chapman,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),6,7,533.33333333333,
Mark,Rupert,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS6 (Men),2,5,,
Bruce,Wilson,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),5,14,367.05004543179,
Simon,Chapman,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),8,14,400,
Mark,Rupert,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),10,14,421.96663637881,
Andrew,Thompson,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),5,10,400,
Connor,Skoss,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),6,10,416.1558570309,
Michael,Quist,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS3 (Men),7,12,400,
Shaun,Cash,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),2,12,269.95995662336,
Paul,Athanasiov,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),12,12,390.04004337664,
Dan,Tattersall,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J17M (Men),5,7,463.23766364734,
Camilla,Bishop,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Women (Women),4,4,,
Kayla,Mcsporran,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS1 (Women),6,6,508.46440010419,
Camilla,Bishop,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),12,15,576.4403968254,
Kayla,Mcsporran,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),15,15,618.77069444444,
Tom,Chapman,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),4,35,201.25879800591,
Harry,Carpenter,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),5,35,205.32056483875,
Jack,Hogan,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),19,35,262.18530049852,
Max,Hardy,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),22,35,274.37060099704,
Michael,Howson,Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),30,35,306.86473565977,
Bruce,Wilson,Australian National Cyclo-Cross Championships,2016-08-20,MMAS6 (Men),3,8,500.68120675855,
Mark,Rupert,Australian National Cyclo-Cross Championships,2016-08-20,MMAS6 (Men),5,8,579.31879324145,
Paul,Wilson,Australian National Cyclo-Cross Championships,2016-08-20,MMAS6 (Men),6,8,618.6375864829,
Jason,Tattersall,Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),1,12,276.15738695659,
Simon,Chapman,Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),8,12,512.5,
Merridy,Pearce,Australian National Cyclo-Cross Championships,2016-08-20,WMAS4 (Women),2,5,,
Merridy,Pearce,Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),3,11,441.37240832653,
Camilla,Bishop,Australian National Cyclo-Cross Championships,2016-08-20,Expert Women (Women),2,2,,
Kayla,Mcsporran,Australian National Cyclo-Cross Championships,2016-08-20,WMAS1 (Women),6,6,508.46440010419,
Camilla,Bishop,Australian National Cyclo-Cross Championships,2016-08-20,Wave D (Women),10,15,548.2201984127,
Kayla,Mcsporran,Australian National Cyclo-Cross Championships,2016-08-20,Wave D (Women),12,15,576.4403968254,
Andrew,Thompson,Australian National Cyclo-Cross Championships,2016-08-20,Expert Men (Men),5,6,,
Connor,Skoss,Australian National Cyclo-Cross Championships,2016-08-20,Expert Men (Men),6,6,,
Michael,Quist,Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),16,20,450.59199730501,
Dan,Tattersall,Australian National Cyclo-Cross Championships,2016-08-20,J17M (Men),5,9,450,
Dan,Tattersall,Australian National Cyclo-Cross Championships,2016-08-20,Wave B (Open),5,10,388,
Lachlan,Loaker,Australian National Cyclo-Cross Championships,2016-08-20,J19M (Men),8,9,483.75,
Tom,Chapman,Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),1,10,200.15155983001,
Jack,Hogan,Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),4,10,279.86917948725,
Harry,Carpenter,Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),4,30,213.99786324786,
Michael,Howson,Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),15,30,253.60021367521,
Max,Hardy,Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),16,30,257.20042735043,
Alex,Kinnane,Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),26,30,293.20256410256,
Angus,Heffernan,Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),28,30,300.40299145299,
Jack,Hogan,2016 South Australian CX Championships,2016-08-14,U23M (Men),1,4,,
Connor,Skoss,2016 South Australian CX Championships,2016-08-14,U23M (Men),3,4,,
Michael,Howson,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),5,23,218.62502595098,
Chris,Luxton,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),6,23,225.67938650935,
Max,Hardy,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),8,23,239.78810762607,
Angus,Heffernan,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),14,23,282.11427097625,
Paul,Athanasiov,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),22,23,338.54915544315,
Andrew,Thompson,2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),23,23,338.54915544315,
Camilla,Bishop,2016 South Australian CX Championships,2016-08-14,U23W (Women),5,5,,
Merridy,Pearce,2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),6,9,458.69268457963,
Kayla,Mcsporran,2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),9,9,514.7707383185,
Jason,Tattersall,2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),2,10,259.85115928959,
Glenn,Nobes,2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),8,10,341.94803917661,
Michael,Quist,2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),8,18,372.19190690826,
Ben,Isaksen,2016 South Australian CX Championships,2016-08-14,MMAS1 (Men),4,5,,
Adam,Kerin,2016 South Australian CX Championships,2016-08-14,Open (Open),1,7,360,
Alex,Kinnane,2016 South Australian CX Championships,2016-08-14,Open (Open),3,7,386.66666666667,
Merridy,Pearce,2016 South Australian CX Championships,2016-08-14,WMAS4 (Women),1,3,,
Mark,Rupert,2016 South Australian CX Championships,2016-08-14,MMAS6 (Men),1,5,,
Mark,Rupert,2016 South Australian CX Championships,2016-08-14,Wave B (Men),1,6,427.04575959079,
Simon,Chapman,2016 South Australian CX Championships,2016-08-14,MMAS5 (Men),2,3,,
Dan,Tattersall,2016 South Australian CX Championships,2016-08-14,J17M (Men),3,6,423.04342659078,
Tristan,Saunders,2016 South Australian CX Championships,2016-08-14,J17M (Men),4,6,450,
Lachlan,Loaker,2016 South Australian CX Championships,2016-08-14,J17M (Men),5,6,476.95657340922,
Angus,Heffernan,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),2,40,334.97843706788,
Ben,Isaksen,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),3,40,338.40062459063,
Dan,Tattersall,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),16,40,382.88906238629,
Simon,Chapman,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),20,40,396.57781247726,
Michael,Wilson,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),22,40,403.42218752274,
Bruce,Wilson,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),24,40,410.26656256823,
Lachlan,Loaker,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),33,40,441.06625027292,
Tristan,Saunders,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),34,40,444.48843779566,
Richard,Staunton,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),38,40,458.17718788663,
Andrew,Thompson,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),5,18,499.5,
Mark,Rupert,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),15,18,600.75,
Adam,Kerin,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Non-CX (Men),1,10,,
Camilla,Bishop,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),11,16,604.52745410083,
Merridy,Pearce,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Women (Women),9,14,450.50249291994,
Tom,Chapman,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),2,39,183.80330494471,
Harry,Carpenter,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),3,39,186.23033460424,
Michael,Howson,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),6,39,193.51142358286,
Jack,Hogan,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),8,39,198.36548290193,
Max,Hardy,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),11,39,205.64657188054,
Marco,Ocampo,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),33,39,259.04122439036,
Alex,Kinnane,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),35,39,263.89528370943,
Shaun,Cash,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),37,39,271.17637268805,
Jason,Tattersall,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),38,39,271.17637268805,
Tom,Chapman,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),2,36,184.67753607445,
Harry,Carpenter,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),4,36,191.28005765302,
Michael,Howson,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),6,36,197.88257923159,
Jack,Hogan,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),7,36,201.18384002087,
Tristan,Jones,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),11,36,214.38888317801,
Chris,Luxton,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),12,36,217.6901439673,
Max,Hardy,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),19,36,240.79896949228,
Camilla,Bishop,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),14,14,655.87023051207,
Joseph,Fitton,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),1,24,459,
Glenn,Nobes,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),3,24,473.72727272727,
Ben,Dickson,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),4,24,481.09090909091,
Andrew,Thompson,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),12,24,540,
Adam,Tarzia,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),4,50,333.75306428534,
Ben,Isaksen,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),5,50,337.06541107107,
Dan,Tattersall,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),9,50,350.314798214,
Simon,Chapman,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),15,50,370.1888789284,
Michael,Wilson,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),18,50,380.1259192856,
Bruce,Wilson,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),22,50,393.37530642853,
Connor,Skoss,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),24,50,400,
Richard,Staunton,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),27,50,409.9370403572,
Lachlan,Loaker,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),33,50,429.8111210716,
Michael,Quist,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),36,50,439.7481614288,
Tristan,Saunders,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),41,50,456.30989535746,
Paul,Athanasiov,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),48,50,482.80866964333,
Angus,Heffernan,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),49,50,482.80866964333,
Tom,Chapman,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),2,33,188.34908898944,
Jack,Hogan,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),4,33,197.32016897748,
Harry,Carpenter,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),5,33,201.80570897149,
Max,Hardy,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),13,33,237.69002892364,
Michael,Howson,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),16,33,251.1466489057,
Marco,Ocampo,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),21,33,273.57434887579,
Camilla,Bishop,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),8,16,541.41134861569,
Glenn,Nobes,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),5,27,483.92307692308,
Andrew,Thompson,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),10,27,515.07692307692,
James,Caracoussis,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),26,27,614.76923076923,
Angus,Heffernan,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),4,57,329.89114331723,
Michael,Wilson,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),5,57,332.81234567901,
Adam,Tarzia,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),9,57,344.49715512614,
Ben,Isaksen,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),10,57,347.41835748792,
Simon,Chapman,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),19,57,373.70917874396,
Connor,Skoss,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),20,57,376.63038110574,
Bruce,Wilson,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),22,57,382.47278582931,
Michael,Quist,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),31,57,408.76360708535,
Dan,Tattersall,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),32,57,411.68480944713,
Lachlan,Loaker,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),41,57,437.97563070317,
Richard,Staunton,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),43,57,443.81803542673,
Tristan,Saunders,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),47,57,455.50284487386,
Paul,Athanasiov,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),50,57,464.26645195921,
Angus,Dickson,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),57,57,484.71486849168,
Jack,Hogan,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),5,28,206.93860963098,
Marco,Ocampo,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),10,28,237.6494097602,
Michael,Howsen,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),19,28,292.92884999281,
Max,Hardy,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),22,28,311.35533007035,
Mitchell,Vervaart,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),25,28,329.78181014789,
Adam,Tarzia,Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),26,28,335.92397017373,
Dan,Tattersall,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),11,34,367.86216256227,
Grant,Charity,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),20,34,416.06891871886,
Lachlan,Loaker-robbins,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),22,34,426.78153119811,
Brett,Worley,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),23,34,432.13783743773,
Matt,Dimonte,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),24,34,437.49414367735,
Connor,Skoss,Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),34,34,491.05720607356,
James,Caracoussis,Focus CXtwiLITE Almost Zombie,2016-03-15,C Men (Men),12,16,598.59047619048,
Kayla,Mcsporran,Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),11,15,640.60110288457,
Camilla,Bishop,Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),12,15,660.39674332421,
Max,Hardy,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),6,28,224.01013142601,
Mitchell,Vervaart,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),17,28,292.571642498,
Karl,Evans,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),18,28,298.8045071409,
Adam,Tarzia,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),19,28,305.03737178381,
Marco,O'campo,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),23,28,323.73596571254,
Jack,Hogan,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),26,28,323.73596571254,
Michael,Howsen,Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),27,28,323.73596571254,
Dan,Tattersall,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),2,30,302.69758786232,
Connor,Skoss,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),4,30,318.91465655193,
Michael,Quist,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),9,30,359.45732827597,
Brett,Worley,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),15,30,408.10853434481,
Lachlan,Loaker-robbins,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),23,30,472.97680910326,
Grant,Charity,Focus CXtwiLITE Park 25,2016-03-1,B men (Men),29,30,513.51948082729,
Merridy,Pearce,Focus CXtwiLITE Park 25,2016-03-1,A Women (Women),5,9,439.36483652565,
Simon,Eglington,Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),11,12,518.60644910235,
Camilla,Bishop,Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),14,20,593.15009877055,
Camilla,Bishop,Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),17,23,592.41717140152,
Mark,Rupert,Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),16,17,676.2648447205,
Taylor,Ford,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),9,18,392.52959997055,
Simon,Eglinton,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),11,18,407.47040002945,
Samuel,Dragos,Focus CXtwiLITE Park 4,2016-02-16,Open (Open),17,18,452.29280020618,
Tom,Chapman,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),2,30,200.15155983001,
Jack,Hogan,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),5,30,212.61366987251,
Max,Hardy,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),10,30,233.38385327667,
Jason,Tattersall,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),12,30,241.69192663834,
Michael,Howsen,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),14,30,250,
Shaun,Cash,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),27,30,308.15651353165,
Marco,O'campo,Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),29,30,308.15651353165,
Merridy,Pearce,Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),11,11,515.99284291028,
Dan,Tattersall,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),1,34,301.63874396135,
Connor,Skoss,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),4,34,320.0814794686,
Michael,Quist,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),5,34,326.22905797101,
Simon,Chapman,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),9,34,350.81937198068,
Michaael,Wilson,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),10,34,356.96695048309,
Paul,Athanasiov,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),14,34,381.55726449275,
Grant,Charity,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),20,34,418.44273550725,
Michael,Schurgott,Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),27,34,461.47578502415,
Oliver,Anderson,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),4,28,197.54384721337,
Michael,Howsen,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),6,28,209.20077005485,
Shaun,Cash,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),9,28,226.68615431706,
Jason,Tattersall,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),12,28,244.17153857926,
Karl,Evans,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),14,28,255.82846142074,
Adam,Tarzia,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),20,28,290.79922994515,
Dionisios,Demertzis,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),27,28,325.76999846957,
Jack,Hogan,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),28,28,325.76999846957,
Merridy,Pearce,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),3,10,384.10166666667,
Dan,Tattersall,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),3,40,326.53913043478,
Connor,Skoss,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),5,40,335.72173913043,
Michael,Quist,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),13,40,372.45217391304,
