First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Cramer,Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 4/5,2,8,505.83929585084,
Holly,Lavesser,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,3,22,319.19572272413,
Isaac,Neff,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,2,39,212.25677939133,
Mark,Harms,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,33,61,425.81817649506,
Peter,Cherchian,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,18,74,339.34570688806,
Mark,Harms,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,2,37,237.29319571387,
Mark,Harms,Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,6,43,305.07495650377,
Mark,Harms,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,22,52,435.02925646552,
Mark,Harms,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,20,26,450.43653133884,
Mark,Harms,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,5,20,297.51510864595,
Michael,Jones,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,7,32,370.2111457011,
Mark,Harms,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,5,19,303.49950653874,
Ted,German,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,9,19,357.18024288256,
Peter,Cherchian,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,13,19,410.86097922637,
Zachary,Redding,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,14,19,424.28116331232,
Reed,Cornia,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,16,19,451.12153148422,
Isaac,Neff,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,4,18,238.07638263168,
Reed,Cornia,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,26,38,447.09299198334,
Wendy,Boehm,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 3/4,1,3,,
Holly,Lavesser,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,2,9,335.11749343489,
Bryon,Anderson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,26,41,542.95088423387,
Erik,Jensen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,7,30,463.7339608892,
Holly,Lavesser,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,2,7,373.35117324387,
Bryon,Anderson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,22,28,570.28305628408,
Narayan,Mahon,Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,4,17,249.66305353356,
Isaac,Neff,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,22,29,304.66300724158,
Anderson,Bortoletto,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,25,76,326.76905380847,
Mark,Harms,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,1,7,308.51810830269,
Reed,Cornia,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,6,7,421.22334663248,
Narayan,Mahon,Fat Kats Cross Race,2019-11-16,Elite Category 1/2/3,1,7,235.82841310066,
Mark,Harms,Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,3,9,324.09618039446,
Michael,Jones,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,3,12,319.90766807166,
Reed,Cornia,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,28,30,509.5689888063,
Isaac,Neff,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,16,30,264.88049594425,
Anderson,Bortoletto,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,28,76,333.45814526302,
Narayan,Mahon,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,6,36,243.30016608138,
Holly,Lavesser,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,4,18,357.7647525014,
Narayan,Mahon,Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,3,19,244.24052004003,
Isaac,Neff,Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,28,19,383.23676329961,
Anderson,Bortoletto,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,3,13,299.1159783094,
John,Orlikowski,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,7,13,371.26572892104,
Peter,Cherchian,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,8,13,389.30316657396,
Zachary,Redding,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,10,13,425.37804187978,
John,Owen,Sun Prairie Cup,2019-11-9,Single Speed Category 4/5,11,6,,
Michael,Jones,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,2,19,303.19803443865,
Ted,German,Sun Prairie Cup,2019-11-9,Elite Category 3/4,10,37,361.4402877748,
John,Orlikowski,Sun Prairie Cup,2019-11-9,Elite Category 3/4,15,37,390.01327817454,
Ronald,Knutowski,Sun Prairie Cup,2019-11-9,Elite Category 3/4,30,37,475.73224937373,
Reed,Cornia,Sun Prairie Cup,2019-11-9,Elite Category 3/4,35,37,504.30523977346,
Holly,Lavesser,Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,2,8,348.09525886927,
Kristin,Cooper,Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,7,8,462.32395548154,
Holly,Lavesser,Sun Prairie Cup,2019-11-9,Women Masters 35+,1,6,336.3825814684,
John,Cramer,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,10,28,510.66228848723,
Erik,Jensen,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,56,28,760.2479161817,
Bryon,Anderson,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,12,25,480.46016340079,
Anderson,Bortoletto,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,4,16,301.14136067717,
Mark,Harms,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,6,16,333.44896285293,
John,Orlikowski,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,10,16,398.06416720445,
Christopher,Oleson,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,11,16,414.21796829233,
Peter,Cherchian,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,13,16,446.52557046809,
Isaac,Neff,Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,2,14,236.98372292068,
Narayan,Mahon,Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,4,14,261.28726739897,
Mark,Harms,Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,3,10,301.65789127825,
Michael,Jones,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,4,15,328.21067390968,
John,Orlikowski,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,8,27,356.06305541282,
Ted,German,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,17,27,420.84893299879,
Holly,Lavesser,Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,2,7,354.85603332819,
Erik,Jensen,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,25,34,502.17145773562,
John,Cramer,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,27,34,512.70133229578,
Holly,Lavesser,Battle of Waterloo CX,2019-11-3,Women Masters 35+,2,7,381.27997991621,
John,Cramer,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,9,16,547.81366495088,
Anderson,Bortoletto,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,6,14,314.75116905978,
Mark,Harms,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,7,14,328.85662632569,
Peter,Cherchian,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,10,14,371.1729981234,
Zachary,Redding,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,11,14,385.27845538931,
Reed,Cornia,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,14,14,427.59482718702,
Narayan,Mahon,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,3,16,256.50636085743,
Ken,Pike,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,14,16,418.67239233934,
Mark,Harms,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,4,13,318.2646097522,
Holly,Lavesser,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,2,11,341.65815545539,
Holly,Lavesser,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,2,6,383.2894361825,
Bryon,Anderson,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,14,31,523.40119319269,
Narayan,Mahon,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,7,32,256.10922757972,
Mark,Harms,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,6,38,295.04851932464,
Mark,Harms,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,10,61,303.11533011762,
Mark,Harms,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,8,40,286.16114113054,
Anderson,Bortoletto,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,3,23,281.93494471597,
Jason,Bleedorn,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,5,23,303.37352728008,
Mark,Harms,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,8,23,335.53140112624,
Peter,Cherchian,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,16,23,421.28573138266,
Patrick,Flannery,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,18,23,442.72431394677,
Reed,Cornia,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,20,23,464.16289651087,
Chad,Dean,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,42,23,485.60147907498,
Corey,Stelljes,Cross Fire,2019-10-26,Elite Category 1/2/3,1,18,215.65589724602,
Isaac,Neff,Cross Fire,2019-10-26,Elite Category 1/2/3,2,18,228.04064390281,
Narayan,Mahon,Cross Fire,2019-10-26,Elite Category 1/2/3,4,18,252.81013721639,
Wilson,Hacker,Cross Fire,2019-10-26,Elite Category 1/2/3,10,18,327.11861715714,
Nick,Gordon,Cross Fire,2019-10-26,Elite Category 1/2/3,11,18,339.50336381393,
Ken,Pike,Cross Fire,2019-10-26,Elite Category 1/2/3,13,18,364.27285712751,
Mark,Harms,Cross Fire,2019-10-26,Single Speed Category 1/2/3,3,16,297.34550013364,
Peter,Cherchian,Cross Fire,2019-10-26,Single Speed Category 1/2/3,10,16,387.60843221329,
Michael,Jones,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,7,29,339.31311409572,
John,Orlikowski,Cross Fire,2019-10-26,Elite Category 3/4,8,48,342.77325790274,
Holly,Lavesser,Cross Fire,2019-10-26,Women Elite Category 1/2,2,12,336.26220665458,
Kristin,Cooper,Cross Fire,2019-10-26,Women Elite Category 1/2,7,12,430.02820175374,
Heather,Stelljes,Cross Fire,2019-10-26,Women Elite Category 1/2,8,12,448.78140077357,
John,Cramer,Cross Fire,2019-10-26,Elite Category 4/5,46,60,585.50821359393,
Holly,Lavesser,Cross Fire,2019-10-26,Women Masters 35+,2,8,375.11558295582,
John,Cramer,Cross Fire,2019-10-26,Masters 50+ Category 4/5,5,27,453.45234533397,
Jeff,Siedschlag,Cross Fire,2019-10-26,Masters 35+ Category 4/5,12,24,491.18113947934,
Steven,Wangen,Cross Fire,2019-10-26,Masters 35+ Category 4/5,13,24,500.18223540071,
Anderson,Bortoletto,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,4,14,300.20253745623,
Mark,Harms,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,13,14,432.08253938173,
Wilson,Hacker,Tough Udder CX,2019-10-20,Elite Category 1/2/3,5,7,353.55256868609,
Mark,Harms,Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,4,8,348.75999870244,
John,Orlikowski,Tough Udder CX,2019-10-20,Elite Category 3/4,7,24,358.57083066278,
Jeff,Siedschlag,Tough Udder CX,2019-10-20,Elite Category 3/4,21,24,454.39655511204,
Holly,Lavesser,Tough Udder CX,2019-10-20,Women Elite Category 1/2,1,1,,
Holly,Lavesser,Tough Udder CX,2019-10-20,Women Masters 35+,1,2,,
Narayan,Mahon,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,12,37,285.09372973976,
Mark,Harms,GPJO,2019-10-19,Tracklocross,4,10,482.91145744959,
Jason,Bleedorn,GPJO,2019-10-19,Masters 35+ Category 1/2/3,3,24,276.18077257834,
Anderson,Bortoletto,GPJO,2019-10-19,Masters 35+ Category 1/2/3,5,24,300.64884414101,
Mark,Harms,GPJO,2019-10-19,Masters 35+ Category 1/2/3,7,24,325.11691570368,
Peter,Cherchian,GPJO,2019-10-19,Masters 35+ Category 1/2/3,8,24,337.35095148501,
John,Orlikowski,GPJO,2019-10-19,Masters 35+ Category 1/2/3,12,24,386.28709461035,
Zachary,Redding,GPJO,2019-10-19,Masters 35+ Category 1/2/3,15,24,422.98920195435,
Chad,Dean,GPJO,2019-10-19,Masters 35+ Category 1/2/3,17,24,447.45727351702,
Reed,Cornia,GPJO,2019-10-19,Masters 35+ Category 1/2/3,20,24,484.15938086102,
Narayan,Mahon,GPJO,2019-10-19,Elite Category 1/2/3,10,21,305.75747832572,
Ken,Pike,GPJO,2019-10-19,Elite Category 1/2/3,16,21,356.56324533159,
Wilson,Hacker,GPJO,2019-10-19,Single Speed Category 1/2/3,3,11,313.54240942885,
Mark,Harms,GPJO,2019-10-19,Single Speed Category 1/2/3,4,11,328.56351188285,
Michael,Jones,GPJO,2019-10-19,Masters 50+ Category 1/2/3,3,15,313.25825075741,
Wilson,Hacker,GPJO,2019-10-19,Elite Category 3/4,1,60,300.49797446023,
John,Orlikowski,GPJO,2019-10-19,Elite Category 3/4,15,60,353.24717041297,
Ted,German,GPJO,2019-10-19,Elite Category 3/4,23,60,383.38956810026,
Holly,Lavesser,GPJO,2019-10-19,Women Elite Category 1/2,2,13,349.44725077059,
Kristin,Cooper,GPJO,2019-10-19,Women Elite Category 1/2,13,13,530.34230475929,
John,Cramer,GPJO,2019-10-19,Masters 50+ Category 4/5,32,36,694.50126471644,
Holly,Lavesser,GPJO,2019-10-19,Women Masters 35+,2,9,377.90958689535,
Jeff,Siedschlag,GPJO,2019-10-19,Masters 35+ Category 4/5,6,27,439.24312007474,
Steven,Wangen,GPJO,2019-10-19,Masters 35+ Category 4/5,9,27,471.8594945718,
John,Cramer,GPJO,2019-10-19,Elite Category 4/5,39,51,593.34869317869,
Narayan,Mahon,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,5,28,249.77787074844,
Narayan,Mahon,Pulaski Woods CX,2019-10-13,Men Cat 1/2/3,5,28,,
Nick,Gordon,Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,6,15,283.39075067007,
Anderson,Bortoletto,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,2,22,284.80868587272,
Christopher,Oleson,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,10,22,363.68601979083,
John,Orlikowski,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,11,22,373.54568653059,
Zachary,Redding,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,12,22,383.40535327036,
Patrick,Flannery,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,14,22,403.12468674989,
Mark,Harms,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,15,22,412.98435348965,
Peter,Cherchian,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,16,22,422.84402022941,
Patrick,Dowd,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,19,22,452.42302044871,
Reed,Cornia,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,20,22,462.28268718847,
Corey,Stelljes,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,1,20,225.09953760737,
Narayan,Mahon,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,4,20,254.06767158474,
Ken,Pike,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,15,20,360.28416283511,
Wilson,Hacker,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,17,20,379.59625215336,
John,Owen,Badger Prairie Cross,2019-10-12,Single Speed Category 4/5,14,8,552.80015712089,
Mark,Harms,Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,2,10,314.0669105049,
Michael,Jones,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,7,20,350.01479374133,
Steven,Wangen,Badger Prairie Cross,2019-10-12,Elite Category 4/5,19,53,466.19264395091,
Bryon,Anderson,Badger Prairie Cross,2019-10-12,Elite Category 4/5,43,53,607.15889193836,
Wilson,Hacker,Badger Prairie Cross,2019-10-12,Elite Category 3/4,1,46,303.86055307935,
John,Orlikowski,Badger Prairie Cross,2019-10-12,Elite Category 3/4,22,46,391.491912722,
Ted,German,Badger Prairie Cross,2019-10-12,Elite Category 3/4,24,46,399.83775649749,
Holly,Lavesser,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,5,13,377.11203203991,
Kristin,Cooper,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,9,13,435.43056932378,
Heather,Stelljes,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,12,13,479.16947228668,
Erik,Jensen,Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,8,23,511.4838772092,
Holly,Lavesser,Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,2,7,385.57417898672,
Kristin,Cooper,Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,14,7,591.91146104854,
Shawn,Bass,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,5,30,408.26244087109,
Steven,Wangen,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,6,30,421.0178246207,
Bryon,Anderson,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,24,30,650.61473211376,
Mark,Harms,Hopkins Park CX,2019-10-6,Men Open Single Speed,22,53,375.64729476212,
Mark,Harms,Hopkins Park CX,2019-10-6,Men Masters 45+,26,77,372.81972733656,
Mark,Harms,Hopkins Park CX,2019-10-6,Men Masters 35+,9,50,277.30367331634,
Isaac,Neff,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,5,31,249.05709809022,
Nick,Gordon,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,6,31,254.63117121079,
Narayan,Mahon,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,7,31,260.20524433135,
Mark,Harms,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,8,20,349.84042963539,
Michael,Jones,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,8,25,358.752190422,
Mark,Harms,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,8,18,354.02714701745,
John,Orlikowski,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,9,18,367.04486649757,
Reed,Cornia,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,17,18,471.18662233859,
Corey,Stelljes,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,1,19,233.09912709808,
Narayan,Mahon,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,4,19,260.68477052154,
Wendy,Boehm,Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,3,16,425.6497406531,
Wilson,Hacker,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,2,66,306.62476798625,
Christopher,Oleson,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,22,66,378.10817729677,
John,Orlikowski,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,30,66,406.70154102097,
Bryon,Anderson,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,19,28,599.66550328933,
Mark,Harms,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,14,50,349.52399868888,
Mark,Harms,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,15,78,319.69078061284,
Mark,Harms,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,7,48,266.66401286952,
Narayan,Mahon,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,7,35,253.61844602598,
Mark,Harms,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,6,16,352.56217614291,
Michael,Jones,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,8,25,375.65108543104,
Mark,Harms,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,5,15,341.96933086283,
Christopher,Oleson,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,8,15,388.53940582367,
Patrick,Flannery,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,9,15,404.06276414395,
Reed,Cornia,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,12,15,450.63283910479,
Isaac,Neff,Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,1,12,226.39963328314,
Narayan,Mahon,Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,3,12,250.82803157379,
Wilson,Hacker,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,1,43,305.17645099514,
Kristin,Cooper,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,6,9,457.84378525391,
Erik,Jensen,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,9,31,493.49308421139,
John,Orlikowski,Trek CX Cup Day 3,2019-09-22,Men Cat 3,25,56,386.59272504483,
Peter,Cherchian,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,17,29,393.29771695382,
Narayan,Mahon,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,1,33,246.66462085629,
Jeff,Siedschlag,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,54,88,547.34716067887,
John,Owen,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,66,33,695.22117518797,
Peter,Cherchian,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,41,62,379.02801390221,
Nick,Gordon,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,11,50,255.51593195991,
John,Orlikowski,Trek CX Cup Day 2,2019-09-21,Men Cat 3,49,77,426.16407607164,
Narayan,Mahon,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,5,55,251.21736004577,
Anderson,Bortoletto,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,23,55,334.38360119153,
Mark,Harms,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,36,55,394.44810868569,
Zachary,Redding,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,44,55,431.41088252825,
Mark,Harms,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,36,42,477.25793401663,
John,Cramer,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,40,40,639.57334758485,
John,Cramer,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,75,119,564.21231617212,
Isaac,Neff,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,36,46,274.66222302435,
Holly,Lavesser,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,29,44,389.71779412333,
Nick,Gordon,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,9,96,263.29174356078,
Anderson,Bortoletto,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,46,96,351.7202325244,
Mark,Harms,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,69,96,406.68929323152,
Corey,Stelljes,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,1,55,229.8607697619,
Mark,Harms,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,32,55,424.28820865621,
Michael,Jones,Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,4,18,344.49576314166,
Nick,Gordon,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,4,22,268.55625058785,
John,Owen,LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,10,10,611.02414620253,
Christopher,Oleson,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,7,12,367.67398800944,
Zachary,Redding,LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,8,12,383.67939519122,
Ken,Pike,LAPT Lion Cross,2019-09-15, Category 1/2/3,5,7,351.29777200683,
Kristin,Cooper,LAPT Lion Cross,2019-09-15,Women Elite Category 1/2,3,3,,
Erik,Jensen,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,8,33,495.30553632686,
Steven,Wangen,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,2,26,432.68616975472,
Bryon,Anderson,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,20,26,608.29061924699,
Michael,Jones,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,6,20,335.82408351783,
Nick,Gordon,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,7,41,268.36762398802,
Narayan,Mahon,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,11,41,285.29967613471,
Ken,Pike,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,29,41,361.49391079484,
Michael,Jones,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,5,24,337.36840476335,
Nick,Gordon,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,1,25,248.13002917892,
Jason,Bleedorn,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,5,14,337.0553347628,
Narayan,Mahon,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,4,22,262.18825998578,
Isaac,Neff,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,6,22,281.91838857547,
Ken,Pike,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,14,22,360.83890293426,
Michael,Jones,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,7,27,332.22011438068,
Wilson,Hacker,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,123,62,513.74438384305,
Jeff,Siedschlag,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,2,28,392.7195084301,
