Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 55+,29,5617,Garabed,Minasian,FORT FACTORY TEAM,,24537,513.5792572095,557.51153883648,
Masters Men 55+,30,19441,Carl,Brown,CCB/Wheelworks,,103789,520.06342338181,566.29971481733,
Masters Men 55+,31,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,511.99258702236,575.08789079817,
Masters Men 55+,32,56963,Lawrence,Woolson,Norm's Ski & Bike,,38948,567.94347569949,583.87606677902,
Masters Men 55+,33,1270,Bob,Ludecke,laurel bike club,,215502,510.47085750852,592.66424275987,
Masters Men 55+,34,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,529.2294142876,601.45241874072,
Masters Men 55+,35,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,578.92257237707,610.24059472156,
Masters Men 55+,36,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,575.43494569682,619.02877070241,
Masters Men 55+,37,6335,David,Holmander,Blue Steel Cyclery,,240201,605.793845751,627.81694668326,
Masters Men 55+,38,5064,Ron,Menner,BLUE STEEL CYCLERY,lap,218351,596.52164286315,636.60512266411,
Masters Men 55+,39,1364,Bill,Hart,berkshire cycling association,lap,170788,660.50666142955,645.39329864495,
Masters Men 55+,40,31497,Thomas,Ennis,Boston Road Club,lap,285659,618.92091334794,654.1814746258,
Masters Men 55+,41,42496,Donald,Snoop,Hang on Snoopy Racing Team,lap,104325,557.47372589477,662.96965060665,
Men 4,1,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:33:27,330706,369.47715880257,343.98916330442,
Men 4,2,53606,Ian,Odell,Team Gonzo,0:01:01,138731,380.10602958613,348.4439550475,
Men 4,3,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,0:01:01,328850,442.73850527616,352.89874679059,
Men 4,4,48246,Sean,Madsen,Bikes Not Bombs / Circle A Cycles,0:01:19,327798,404.97720718014,357.35353853367,
Men 4,5,61217,Cory,Small,,0:01:52,350750,428.99616313169,361.80833027675,
Men 4,6,15678,Curtis,Singmaster,Cyclocrossracing.com,0:01:54,259416,435.40388189289,366.26312201983,
Men 4,7,19156,Daniel,Homeier,Colby College,0:02:06,243230,428.76437216995,370.71791376291,
Men 4,8,61147,Karl,Sineath,Boston Road Club,0:02:12,191801,464.04124525418,375.17270550599,
Men 4,9,130215,Daniel,Cox,Swamp Yankee Road Club,0:02:12,368515,540,379.62749724907,
Men 4,10,43090,Philip,Stango,,0:02:19,327614,480.49520368952,384.08228899215,
Men 4,11,58944,Nicholas,Gilroy,Essex County Velo (ECV),0:02:19,312810,399.63512562519,388.53708073524,
Men 4,12,46607,Timothy,Stenovec,CRCA/Eastern Mountain Sports,0:02:32,309493,368.60185789561,392.99187247832,
Men 4,13,61216,Sean,Pantellere,Unattached,0:02:42,365592,454.68758883881,397.4466642214,
Men 4,14,58955,Daniel,Mccabe,bikebarnracing,0:02:47,261665,521.043836951,401.90145596448,
Men 4,15,18609,Patrick,Flaherty,Landry's Bicycles,0:03:06,265421,483.46816185469,406.35624770756,
Men 4,16,61099,Philip,Gartland,,0:03:15,196690,484.33218156705,410.81103945064,
Men 4,17,36512,Matthew,Owens,Bliss racing belgen cycles,0:03:15,350148,445.78246171136,415.26583119372,
Men 4,18,66285,Ben,Thompson,Massachusetts Institute of Technology,0:03:15,189912,215.29217010824,419.7206229368,
Men 4,19,64145,John,Burkhardt,Ride Studio Cafe,0:03:30,5536,507.87334459511,424.17541467989,
Men 4,20,45887,Yi peng,Teoh,Brown University,0:03:47,306921,567.41248259245,428.63020642297,
Men 4,21,43091,Andrew,Ewas,New England Athletic Cyclocross,0:03:47,196074,544.11693328477,433.08499816605,
Men 4,22,43101,Jeremy,Katz,QuadCycles,0:03:54,278336,556.29180682218,437.53978990913,
Men 4,23,61106,Greg,Mcelravy,UVM Cycling,0:03:54,341072,488.61712362553,441.99458165221,
Men 4,24,66108,Charles,Ridge lortz,,0:03:59,,540,446.44937339529,
Men 4,25,58948,Matthew,Pierce,Bicycle Bill,0:04:00,356824,442.56941554696,450.90416513837,
Men 4,26,23500,William,Kinsley,NFG Cycles,0:04:00,302113,540,455.35895688146,
Men 4,27,63417,Mark,Clark,NorEast Cycling,0:04:00,318844,578.51909459333,459.81374862454,
Men 4,28,122691,Gregory,Gibbons,CORNER CYCLE,0:04:08,,571.31343680259,464.26854036762,
Men 4,29,48108,James,Petersen,UMBRC,0:04:17,309090,480.62188748789,468.7233321107,
Men 4,30,92234,Bradford,Smith,Geekhouse Bikes,0:04:22,391746,540,473.17812385378,
Men 4,31,64662,Rich,Gauvin,Danielson Adventure Sports,0:04:22,310686,540,477.63291559686,
Men 4,32,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,0:04:22,341666,475.27605449745,482.08770733994,
Men 4,33,28632,Alexander,Eysymontt,Mudfoot,0:04:29,301802,470.19037999219,486.54249908302,
Men 4,34,26833,John,Drake,,0:04:29,,511.23408191515,490.99729082611,
Men 4,35,61222,Justin,Bourgette,Quad Cycles,0:04:45,358856,540.12104968498,495.45208256919,
Men 4,36,31449,Ben,Mccoy,Boston Road Club,0:04:45,254756,589.65982252605,499.90687431227,
Men 4,37,64144,Jonathan,Modig,TEAM BUMS,0:04:58,374740,482.69002060521,504.36166605535,
Men 4,38,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,0:05:06,252349,534.17058237476,508.81645779843,
Men 4,39,43900,Marty,Walsh,Geekhouse Bikes,0:05:06,135734,509.61618263793,513.27124954151,
Men 4,40,64725,Raymond,Brown,Minuteman Road Club,0:05:12,313164,553.13337737829,517.72604128459,
Men 4,41,33801,Robert,Hildebrandt,Cape Cod Racing/C4,0:05:18,238006,549.07686538497,522.18083302767,
Men 4,42,61273,Lenny,Snyderman,Tour Vitesse,0:05:18,300877,588.11115118129,526.63562477076,
Men 4,43,55147,Daniel,Walker,Competitive Edge Cycling,0:05:18,364878,614.6106765854,531.09041651384,
Men 4,44,59351,Eric,Bascombe,MTBMIND.com,0:05:34,,556.94889594416,535.54520825692,
Men 4,45,63425,Patrick,Cochran,ECV - Mazda,0:05:34,321510,651.85627146043,540,
Men 4,46,53610,Benjamin,Koyle,,0:05:40,767,472.17286867221,544.45479174308,
Men 4,47,481,Caleb,Anthony,ECV - Mazda,0:05:40,253150,550.06971786564,548.90958348616,
Men 4,48,63400,Ben,Civiletti,UVM Cycling,0:05:40,232292,617.59091388477,553.36437522924,
Men 4,49,66110,Eric,Baumann,Team Pegasus Boston,0:05:40,346524,540,557.81916697233,
Men 4,50,61149,Brendan,Mulvey,Cape Cod Cycling,0:05:40,360825,538.23983860937,562.27395871541,
Men 4,51,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:05:40,245585,668.13812558497,566.72875045849,
Men 4,52,31446,Pete,Shelby,Geekhouse,0:05:40,300366,695.41236047037,571.18354220157,
Men 4,53,35118,Chris,Adams,Danielson Adventure Sports,0:05:58,360981,605.1973966286,575.63833394465,
Men 4,54,66111,Matthew,Sousa,Team Pegasus Boston,0:05:58,350320,540,580.09312568773,
Men 4,55,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,0:05:58,288610,628.55464759065,584.54791743081,
Men 4,56,31511,Alexander,Twombly,Bikes Not Bombs/Circle A Cycles,0:06:17,,585.79537589952,589.00270917389,
Men 4,57,61221,David,Trant,New England Athletic Cyclocross,0:06:17,195245,551.78253492337,593.45750091698,
Men 4,58,74436,Joshua,Saxe,UVM Cycling,0:06:17,295768,540,597.91229266006,
Men 4,59,6102,Kenny,Cheung,,0:06:30,218476,560.68945774792,602.36708440314,
Men 4,60,5315,Brian,Rutledge,Team Wheelworks,0:06:30,270467,608.17658357551,606.82187614622,
Men 4,61,56405,Takahiro,Kudo,Chari & Co.,0:06:30,321622,566.3629560467,611.2766678893,
Men 4,62,700,Matthew,Juros,Essex County Velo,0:06:30,183600,663.18136772528,615.73145963238,
Men 4,63,43856,Christopher,Cohen,Brown University Cycling,0:06:49,290366,591.24415607381,620.18625137546,
Men 4,64,50621,Gary,Gluck,Quinebaug Valley Velo,0:06:58,359601,668.60027769634,624.64104311854,
Men 4,65,61225,Alex,Meier,Quad Cycles,0:07:17,329502,642.06819573223,629.09583486163,
Men 4,66,35601,Joel,Orkin-Ramey,Minuteman Road Club,0:07:28,310453,638.27280962367,633.55062660471,
Men 4,67,780,Vance,Perry,E M V C/ Twin Six,0:07:28,208876,646.86603357806,638.00541834779,
Men 4,68,62643,David,Parrillo jr.,Jr.,0:07:28,357826,540,642.46021009087,
Men 4,69,38467,Aaron,Meberg,,0:07:53,284466,574.934520031,646.91500183395,
Men 4,70,55435,James,Hayes,Cox Communications Cycling Team,0:08:20,306894,540,651.36979357703,
Men 4,71,1106,Steven,Bird,,0:08:29,252567,645.71085921961,655.82458532011,
Men 4,72,31452,Andy,Huff,New England Athletic Cyclocross,0:08:42,301774,620.3911014669,660.2793770632,
Men 4,73,66114,James,Bachez,Community Bicycle Supply Racing,0:08:42,,540,664.73416880628,
Men 4,74,43971,Ed,Medina,CBS (Community Bicycle Supply Boston),0:08:45,348732,581.92591976048,669.18896054936,
Men 4,75,66115,Eugene,Berezetsky,Rutgers Cycling,0:08:58,342474,540,673.64375229244,
Men 4,76,64668,Cesar,Vega,CRCA/Eastern Mountain Sports,0:09:03,,684.33304774573,678.09854403552,
Men 4,77,66116,Ray,Insalaco,Quinebaug Valley Velo,0:09:20,42972,540,682.5533357786,
Men 4,78,53675,George,Ghanim,Rutgers University | Raleigh Cycling,0:09:29,289176,599.36139547844,687.00812752168,
Men 4,79,43094,Ted,Berg,Bicycle Bill's,0:09:42,360128,634.31637909753,691.46291926476,
Men 4,80,66117,Cameron,Moquin,,0:09:42,,540,695.91771100785,
Men 4,81,32415,Thomas,Nguyen,Team Pegasus / Brown University,0:10:10,297387,673.62865886779,700.37250275093,
Men 4,82,66118,Chris,Goguen,TEAM CF,0:10:34,274271,540,704.82729449401,
Men 4,83,64671,Can,Meral,Blue Hills Cycling club,0:11:18,272569,701.75042907243,709.28208623709,
Men 4,84,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,lap,358599,582.18594806401,713.73687798017,
Men 4,85,66119,Patrick,Carpenter,C4/CAPE COD,lap,361845,540,718.19166972325,
Men 4,86,61372,Michael,Bachmann,Rutgers University | Raleigh Cycling,lap,340732,637.0832862504,722.64646146633,
Men 4,87,27504,Cooper,Holland,Northampton Cycling Club,lap,312974,448.35250054025,727.10125320941,
Men 4,88,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,lap,361007,540,731.5560449525,
Men 4,89,61375,Arpeet,Ravalji,Rutgers University | Raleigh Cycling,lap,,633.73697664464,736.01083669558,
UCI Elite Men,1,806,Justin,Lindine,BikeReg.com / Joe's Garage,0:58:44,205717,153.96614770919,146.77197486565,
UCI Elite Men,2,29558,Evan,Mcneely,EMD Serono / Specialized,0:00:21,397698,174.72511113877,149.64435865126,
UCI Elite Men,3,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,0:00:29,122030,196.48572407643,152.51674243686,
UCI Elite Men,4,17964,Dylan,Mcnicholas,CYCLOCROSSWORLD.COM,0:00:44,268394,164.57166994461,155.38912622246,
UCI Elite Men,5,42376,Lukas,Winterberg,Philadelphia Cyclocross School,0:00:44,397796,178.72195373657,158.26151000807,
UCI Elite Men,6,61339,Eric,Brungger,Philadelphia Cyclocross School,0:00:44,,190.91587562892,161.13389379367,
UCI Elite Men,7,2535,Tyler,Wren,Boo Bicycles,0:00:44,121621,168.18671378295,164.00627757928,
UCI Elite Men,8,15117,Craig,Richey,RENNER CUSTOM CYCLOCROSS TEAM,0:00:44,397686,174.5014817312,166.87866136488,
UCI Elite Men,9,5486,Derrick,St john,Stevens p/b The Cyclery,0:01:04,397676,178.59487196242,169.75104515048,
UCI Elite Men,10,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,0:01:04,161583,171.85786900857,172.62342893609,
UCI Elite Men,11,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:01:16,153981,197.13446123893,175.49581272169,
UCI Elite Men,12,979,Adam,Myerson,Team Mountain Khakis presented by SmartStop,0:01:36,52534,170.18072910176,178.3681965073,
UCI Elite Men,13,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:01:36,264739,211.51798629241,181.2405802929,
UCI Elite Men,14,807,Alec,Donahue,J.A.M. Fund / NCC,0:01:42,129914,186.50807785672,184.11296407851,
UCI Elite Men,15,36287,Lukas,Muller,Philadelphia Cyclocross School,0:01:55,,189.36605443586,186.98534786411,
UCI Elite Men,16,66147,Mike,Garrrigan,Lapierre canada,0:02:20,,220,189.85773164971,
UCI Elite Men,17,29694,Jeremy,Durrin,J.A.M. Fund / NCC,0:02:33,250645,175.88267018134,192.73011543532,
UCI Elite Men,18,2907,Jared,Nieters,Haymarket/SEAVS Racing,0:02:39,220150,216.19684677449,195.60249922092,
UCI Elite Men,19,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:02:39,135665,198.11153753484,198.47488300653,
UCI Elite Men,20,13535,Greg,Whitney,Ride Studio Cafe,0:02:39,246360,226.66850338007,201.34726679213,
UCI Elite Men,21,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb Ridley,0:02:55,196503,200.88796672454,204.21965057773,
UCI Elite Men,22,1,Luke,Keough,Champion System p/b Keough Cyclocross,0:02:55,229135,163.76259179028,207.09203436334,
UCI Elite Men,23,484,Jesse,Keough,Champion System p/b Keough Cyclocross,0:02:55,229606,246.0648958157,209.96441814894,
UCI Elite Men,24,24272,David,Wilcox,Cycle-Smart,0:02:55,129563,209.16540658674,212.83680193455,
UCI Elite Men,25,16388,Robert,Marion,American Classic/Blue,0:03:07,220597,218.79171572251,215.70918572015,
UCI Elite Men,26,6616,Jonathan,Hamblen,Smartstop/Mock Orange Bikes p/b Ridley,0:03:07,14782,227.19872086257,218.58156950575,
UCI Elite Men,27,27532,Marc-andre,Daigle,Garneau Club Chaussures Norton Rose,0:03:17,397682,271.00737987163,221.45395329136,
UCI Elite Men,28,5432,Jeff,Bahnson,Van Dessel Factory Team,0:03:50,227837,235.15746585161,224.32633707696,
UCI Elite Men,29,2331,Zoltan,Tisza,,0:03:58,208214,225.02894345225,227.19872086257,
UCI Elite Men,30,31334,Michael,Wissell,B2C2/ Boloco,0:03:58,284535,267.87573753634,230.07110464817,
UCI Elite Men,31,5874,Michael,Mihalik,Freddie Fu Cycling Team,0:04:01,245927,218.55599275113,232.94348843377,
UCI Elite Men,32,33782,Donny,Green,Cycle-Smart,0:04:09,301880,242.76119168748,235.81587221938,
UCI Elite Men,33,29620,Stephen,Pierce,Embrocation Cycling Journal,0:04:09,300212,268.52172398462,238.68825600498,
UCI Elite Men,34,2464,Patrick,Bradley,Philadelphia Cyclocross School,0:04:31, 219955,258.79541759759,241.56063979059,
UCI Elite Men,35,4089,Shaun,Adamson,Cycle-Smart,0:04:38,,253.07616957782,244.43302357619,
UCI Elite Men,36,15121,Conor,O'Brien,EMD Serono - Specialized,0:04:38,211103,256.8229360317,247.30540736179,
UCI Elite Men,37,3841,Joachim,Parbo,Challenge Tires,0:04:56,397706,181.32778571525,250.1777911474,
UCI Elite Men,38,995,John,Burns,Burns Racing,0:04:56,149237,269.41086003889,253.050174933,
UCI Elite Men,39,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:04:56,99523,290.27282379106,255.92255871861,
UCI Elite Men,40,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:05:04,141247,259.10657407357,258.79494250421,
UCI Elite Men,41,50176,Matthew,Means,C3-Athletes Serving Athletes,0:05:21,289974,309.90842739602,261.66732628981,
UCI Elite Men,42,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,0:05:41,207445,288.85527951218,264.53971007542,
UCI Elite Men,43,3294,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,0:05:49,179015,236.9520341928,267.41209386102,
UCI Elite Men,44,17996,Synjen,Marrocco,Corner Cycle,0:05:49,,249.27452026514,270.28447764663,
UCI Elite Men,45,24,Adam,Sullivan,Embrocation Cycling Journal,0:05:49,199084,279.97670142911,273.15686143223,
UCI Elite Men,46,27,Kevin,Wolfson,Boston Bicycle School,0:06:15,126022,309.58465343973,276.02924521783,
UCI Elite Men,47,22242,Sylvain,Jean,KONA/Bio-Max,0:06:48,,230.61465883956,278.90162900344,
UCI Elite Men,48,66148,Josh,Thornton,GG Events LLc,0:07:50,82596,220,281.77401278904,
UCI Elite Men,49,41450,Evan,Murphy,NYC Velo,1L,307642,351.19282302971,284.64639657465,
UCI Elite Men,50,15150,Evan,Huff,BikeReg.com / Joe's Garage,1L,172135,258.95637161406,287.51878036025,
UCI Elite Men,51,15229,Alejandro,Guzman,CRCA/Foundation,1L,38008,297.97352690186,290.39116414585,
UCI Elite Men,52,5333,Ryan,O'hara,NorEast Cycling,1L,,330.0651864743,293.26354793146,
UCI Elite Men,53,1899,Alistair,Sponsel,Cabinet Racing - Van Dessel,L2,33657,309.70751071645,296.13593171706,
UCI Elite Men,54,64710,Ryan,Dromgoole,PACC,L2,275193,304.20685855426,299.00831550267,
UCI Elite Men,55,5410,Benjamin,Coleman,UVM Cycling,L2,159690,284.49451887117,301.88069928827,
UCI Elite Men,56,36543,Richard,Bardwell,Cycle-Smart,3L,291157,318.44728558792,304.75308307387,
UCI Elite Men,57,64711,Michael,Wilder,PACC,2L,260481,300.68727457659,307.62546685948,
UCI Elite Women,1,8103,Laura,Van gilder,C3 p/b Mellow Mushroom,0:40:30,36345,278.0905548343,278.5540430862,
UCI Elite Women,2,29401,Mary,Mcconneloug,KENDA-Seven-NoTubes,0:00:07,129285,440,286.38353299681,
UCI Elite Women,3,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:00:55,225263,304.03964974991,294.21302290741,
UCI Elite Women,4,15140,Crystal,Anthony,LadiesFirst Racing,0:01:13,182117,331.38471931785,302.04251281802,
UCI Elite Women,5,17970,Sara,Bresnick,Embrocationcycling.com,0:01:20,166426,347.70754770707,309.87200272863,
UCI Elite Women,6,3650,Nikki,Thiemann,Team CF,0:01:35,213558,324.08509055606,317.70149263924,
UCI Elite Women,7,13574,Andrea,Smith,LadiesFirst Racing,0:01:52,181710,298.85891541071,325.53098254984,
UCI Elite Women,8,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:02:07,240239,342.28508684507,333.36047246045,
UCI Elite Women,9,39979,Catherine,Sterling,Bikeman.com,0:02:07,177477,356.8946495391,341.18996237106,
UCI Elite Women,10,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:02:15,103270,304.63809931833,349.01945228166,
UCI Elite Women,11,2507,Anna,Barensfeld,Sterling CX p/b Sendmail,0:02:26,234148,372.38274055857,356.84894219227,
UCI Elite Women,12,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:02:37,290272,379.17831538523,364.67843210288,
UCI Elite Women,13,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,0:02:37,131190,358.66197179213,372.50792201348,
UCI Elite Women,14,18001,Elle,Anderson,LadiesFirst Racing,0:03:10,275441,363.82613815519,380.33741192409,
UCI Elite Women,15,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:03:10,280476,440.32933770684,388.1669018347,
UCI Elite Women,16,37975,Cassandra,Maximenko,silverbull centralwheel,0:03:21,324758,420.04485374656,395.9963917453,
UCI Elite Women,17,162025,Rebecca,Pagano,Quad Cycles,0:03:27,165493,363.46419069044,403.82588165591,
UCI Elite Women,18,27830,Melissa,Ross,Team Kenda Presented by GearGrinder,0:03:32,212478,420.80491557246,411.65537156652,
UCI Elite Women,19,48061,Jena,Greaser,NorEast Cycling,0:03:34,284803,465.50200178509,419.48486147712,
UCI Elite Women,20,23486,Frances,Morrison,J.A.M. Fund/NCC,0:03:41,241197,411.53591054293,427.31435138773,
UCI Elite Women,21,37531,Laura,Ralston,MIT CYCLING/FXDD,0:03:54,289751,419.48486147712,435.14384129834,
UCI Elite Women,22,2792,Christina,Tamilio,LadiesFirst Racing,0:03:54,262939,415.81163573244,442.97333120894,
UCI Elite Women,23,66146,Lex,Albrecht,Juvederm-Specialized-Mazda,0:04:15,,440,450.80282111955,
UCI Elite Women,24,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:04:32,289723,461.15209381698,458.63231103016,
UCI Elite Women,25,4955,Sarah,Krzysiak,NYCROSS.com,0:04:53,233739,412.08078978787,466.46180094076,
UCI Elite Women,26,283,Allison,Snooks,crossresults.com,0:05:03,247307,461.99051419131,474.29129085137,
UCI Elite Women,27,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:05:10,272175,493.24002254174,482.12078076198,
UCI Elite Women,28,6,Elizabeth,White,BLUE STEEL CYCLERY,0:05:19,209806,522.80521184453,489.95027067258,
UCI Elite Women,29,24883,Patricia,Dowd,Team REP/I COWBELL CX,0:05:20,262121,537.59373324987,497.77976058319,
UCI Elite Women,30,1789,Kristine,Church,Human Zoom,0:05:25,142023,452.75013214897,505.6092504938,
UCI Elite Women,31,1465,Jenny,Ives,Verge Sport/ Test Pilot,0:06:00,245769,435.67461766031,513.4387404044,
UCI Elite Women,32,28525,Vanessa,Mccaffery,Corning/NoTubes Race Team/Swan Cycles,0:06:10, 222557,378.61524041142,521.26823031501,
UCI Elite Women,33,154642,Marian,Jamison smith,LadiesFirst Racing,0:06:10,230034,486.51662714173,529.09772022562,
UCI Elite Women,34,377,Kelly,Chang,SyCip,0:06:19,405,458.78907904481,536.92721013622,
UCI Elite Women,35,4730,Giulia,Righi,Silver Bull/Central Wheel of Farmington CT,0:06:43,199246,484.12573181766,544.75670004683,
UCI Elite Women,36,1122,Anna,Milkowski,Wheelworks Racing,0:07:30,145201,506.05456959088,552.58618995744,
UCI Elite Women,37,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:07:30,293974,434.35206340209,560.41567986804,
