First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Kramer,Pikes Peak SuperCross #2,2008-11-22,Men 55+,7,8,,
Brian,France,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,14,28,534.21428571429,
Cory,Kramer,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,5,6,,
Josh,Teplitzky,Boulder CX Series #4,2008-11-15,Men 35+_4,24,79,506.76923076923,
Adam,Moskowitz,Boulder CX Series #4,2008-11-15,Men 35+_4,47,79,554.53846153846,
James,Walter,Boulder CX Series #4,2008-11-15,Men 4,39,68,549.52941176471,
Adam,Moskowitz,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,11,33,509.625,
Brian,France,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,41,62,563.51612903226,
Cory,Kramer,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,12,14,586.28571428571,
Brian,France,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,26,75,526.5,
Adam,Moskowitz,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,28,75,531.9,
Josh,Teplitzky,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,36,75,553.5,
Jill,Adelstein,Boulder CX Series #3,2008-10-26,Men 35+_4,54,68,585.26470588235,
Michael,Scott,Boulder CX Series #3,2008-10-26,Men 4,25,75,511.54054054054,
Adam,Moskowitz,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,36,74,535.62162162162,
Brian,France,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,55,74,577.21621621622,
Jill,Adelstein,Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,3,16,443.75,
James,Walter,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,57,93,557.60869565217,
Cory,Kramer,Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,13,16,580.5,
Brian,France,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,5,52,471.46153846154,
Jill,Adelstein,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,38,52,574.26923076923,
James,Walter,Boulder CX Series #2,2008-10-11,Men 4,42,67,559.63636363636,
Jill,Adelstein,Boulder CX Series #2,2008-10-11,Men 35+_4,29,58,537.20689655172,
Brian,France,Frisco Cyclocross #2,2008-10-5,Men 35+_4,12,37,508.5,
Cory,Kramer,Schwab Cycles Boss of Cross Series #1,2008-09-28,Single Spd,3,3,,
Cory,Kramer,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,20,21,612.9,
Jeremy,Nelson,Boulder CX Series #1,2008-09-27,Men 35+_4,14,77,486.71052631579,
Adam,Moskowitz,Boulder CX Series #1,2008-09-27,Men 35+_4,33,77,527.21052631579,
Josh,Teplitzky,Boulder CX Series #1,2008-09-27,Men 35+_4,34,77,529.34210526316,
Roderick,Wold,Boulder CX Series #1,2008-09-27,Men 35+_4,35,77,531.47368421053,
Jill,Adelstein,Boulder CX Series #1,2008-09-27,Men 35+_4,45,77,552.78947368421,
Brian,France,Boulder CX Series #1,2008-09-27,Men 35+_4,50,77,563.44736842105,
Brian,France,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,10,65,481.78125,
Jeremy,Nelson,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,17,65,499.5,
Josh,Teplitzky,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,28,65,527.34375,
Adam,Moskowitz,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,45,65,570.375,
Cory,Kramer,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 55+,7,7,,
Brian,France,Brecktobercross,2008-09-14,Men 35+_4,13,38,510.15789473684,
