First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Lea,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MASTER 55+,2,3,,
Syd,Lea,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,15,25,473.93950976194,
Barry,Holman,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,11,61,365.4291501622,
Ronne,Irvine,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,60,61,674.35762467743,
Tracy,Lea,Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,15,31,585.42638429683,
Barry,Holman,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,49,49,436.30352620144,
Syd,Lea,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,39,65,546.04701718485,
Rob,Lea,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,52,62,477.3217017308,
Barry,Holman,Iron Cross Lite,2007-10-13,MASTER 35+,9,16,417.97674960883,
Barry,Holman,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,7,39,332.14300374234,
Barry,Holman,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,16,65,363.25169909508,
Rob,Lea,Ed Sander Memorial Cyclocross,2007-09-30,Masters 55+                  8 starters,3,7,,
Rob,Lea,Charm City Cross,2007-09-23,Category:     55+ Men                      9      ,3,8,,
Tracy,Lea,Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,14,25,657.36319064495,
Barry,Holman,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,48,83,464.05647456866,
Syd,Lea,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,131,147,572.63435950207,
Tracy,Lea,National Champs Day 3,2006-12-17,Women B                62 Starters                ,29,56,582.22857192633,
Tracy,Lea,National Champs Day 1,2006-12-15,Master Women 50-54       5 Starters               ,4,5,,
Rob,Lea,National Champs Day 1,2006-12-15,Master Men 65+           7 Starters               ,1,7,,
Barry,Holman,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,40,42,580.18299087236,
Ronne,Irvine,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,25,60,537.47328735597,
Keith,Gregory,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,39,44,521.21840472991,
Syd,Lea,Lower Allen Classic,2006-11-11,Category:                                      49 ,6,49,454.6390577659,
Tracy,Lea,Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,9,23,569.47005126997,
Rob,Lea,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,11,28,421.88991479387,
Rob,Lea,Tacchino Ciclicross,2006-11-4,Masters 55+,2,5,,
Tracey,Lea,Tacchino Ciclicross,2006-11-4,B Women,5,11,582,
Syd,Lea,Tacchino Ciclicross,2006-11-4,B Men,29,30,482.37961629169,
Barry,Hollman,Tacchino Ciclicross,2006-11-4,Masters 35/45+,24,34,364.03212204278,
Barry,Holman,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,10,48,427.74843288583,
Syd,Lea,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,18,73,506.56496415771,
Syd,Lea,Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,31,40,462.61401989768,
Rob,Lea,Volkswagen Iron Cross Lite,2006-10-14,Men 55+        7 racers,1,7,,
Tracy,Lea,Ed Sander Cyclocross,2006-10-1,Category:               B Women,3,13,544.77777777778,
Barry,Holman,Charm City Cross,2006-09-24,Masters 35+/45+,31,56,333.53571428571,
Ron,Irvine,Charm City Cross,2006-09-24,Masters 35+/45+,43,56,354.75,
Tracy,Lea,Charm City Cross,2006-09-24,Women's B,9,18,590,
Syd,Lea,Charm City Cross,2006-09-24,Men's B,63,77,437.89473684211,
