First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoffrey,Murray,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,73,83,678.84030453075,
Sven-erik,Nielsen,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,75,83,678.84030453075,
Paul,Bishop,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,84,83,678.84030453075,
Todd,Allen,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,20,24,416.2068721607,
Jeff,Dunn,Gun Club Cyclocross,2013-10-6,Men Cat 3,56,87,481.33931890517,
Jeff,Reed,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,4,49,382.12147572369,
Jeff,Reed,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,9,10,380.14763854626,
Jeff,Dunn,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,68,84,498.30465282552,
Theresa,Harding,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,12,16,573.54304111532,
Joellen,Wang,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,23,39,642.16571666462,
Jeff,Reed,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,43,69,440.46122286197,
Anthony,Carroll,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,31,53,618.29465621917,
Travis,Dougan,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,19,72,468.5501303186,
Darol,Tuttle,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,41,72,580.8284969608,
Paul,Camera,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,64,72,698.2104257231,
Todd,Allen,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,14,75,321.47160564994,
Theresa,Harding,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,13,16,516.0653983296,
Sven-erik,Nielsen,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,3,116,418.55937422172,
Justin,Calvo,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,7,116,428.67942636991,
Wes,Wahlin,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,17,116,453.97955674038,
Brian,Tucker,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,74,116,598.19029985209,
Karine,Valliant-Saunders,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,9,22,523.30222012313,
Tina,Wang,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,11,22,540.41614575487,
Vanessa,Johnson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,19,22,608.87184828186,
Jitka,Cole,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,9,19,510.15034452452,
Chris,Adolf,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,2,32,251.22093525691,
Jeff,Reed,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,2,98,379.44732777088,
Gavin,Joughin,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,18,98,439.18785697241,
John,Mckay,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,58,98,588.53917997624,
Tony,Blazejack,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,9,47,377.61279172484,
Aaron,Griffith,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,16,47,411.27677477188,
Aaron,Adelstein,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,22,47,440.13161738363,
Sam,Dodd,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,24,47,449.74989825421,
David,Yamamoto,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,28,47,468.98645999538,
Gavin,Joughin,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,19,69,461.99458946169,
Sven-erik,Nielsen,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,5,98,410.53665194558,
Wes,Wahlin,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,32,98,493.1911176465,
John,Mckay,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,68,98,603.3970719144,
Samuel,Dodd,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,71,98,612.58090143673,
Jesse,Nofziger,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,75,98,624.82600746649,
Bryan,Thiemann,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,80,98,640.1323900037,
Alexandra,Mckay,SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,2,11,447.75297553828,
Joellen,Wang,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,21,33,657.99284997739,
Abby,Calvo,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,26,33,706.32022495854,
Amber,Gunning,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,29,33,735.31664994723,
Aaron,Adelstein,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,27,49,424.72539503444,
Jeffrey,Reed,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,43,49,482.41798344813,
Bart,Heer,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,24,61,514.40639377034,
Darol,Tuttle,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,61,61,712.75684205022,
Todd,Allen,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,5,20,282.84117186304,
Jennifer,Burtner,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,22,23,515.99503486897,
Karine,Valliant-Saunders,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,2,27,415.40321026616,
Christina,Wang,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,16,27,547.57887271997,
Chris,Adolf,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,1,26,251.75436769086,
Justin,Calvo,SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,16,37,397.69987103231,
Tony,Blazejack,SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,35,37,509.98399512882,
Chris,Adolf,StarCrossed CX,2013-09-14,Men 2/3,24,61,370.7142128943,
Tony,Blazejack,StarCrossed CX,2013-09-14,Men 2/3,25,61,375.47177859354,
Sven-erik,Nielsen,StarCrossed CX,2013-09-14,Men Cat 4/5,13,81,469.1423303785,
Samuel,Dodd,StarCrossed CX,2013-09-14,Men Cat 4/5,38,81,557.71441740538,
Brian,Tucker,StarCrossed CX,2013-09-14,Men Cat 4/5,39,81,561.25730088645,
Yarnell,Kevin,StarCrossed CX,2013-09-14,Men Cat 4/5,64,81,649.82938791333,
Joellen,Wang,StarCrossed CX,2013-09-14,Women Cat 4,32,50,651.04875283447,
Alexander,Emily,StarCrossed CX,2013-09-14,Women Cat 4,37,50,676.5731292517,
Aaron,Griffith,StarCrossed CX,2013-09-14,Men Cat 3 30+,16,42,383.11209667711,
Theresa,Harding,StarCrossed CX,2013-09-14,Women Cat 3,5,22,482.53265399879,
Reed,Jeff,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,10,81,449.44310400341,
Tuttle,Darol,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,16,81,470.34084923339,
Travis,Dougan,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,49,81,585.2784479983,
Heer,Bart,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,65,81,641.00576861159,
Paul,Camera,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,71,81,661.90351384157,
Jitka,Cole,StarCrossed CX,2013-09-14,Women 40+,21,26,651.39323645071,
Chris,Adolf,StarCrossed CX,2013-09-14,Men 50+,2,62,302.86079242645,
Vern,Cole,StarCrossed CX,2013-09-14,Men 50+,25,62,432.0045343206,
Jeff,Dunn,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,6,9,452.61825606449,
Mike,Fosrter,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,35,38,412.06252637294,
Jennifer,Burtner,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,4,19,389.14704609499,
Theresa,Harding,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,5,19,409.6674234329,
Vanessa,Johnson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,1,39,485.26287819603,
Amber,Gunning,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,5,39,509.41806173371,
Joellen,Wang,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,32,39,672.46555061303,
Abby,Calvo,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,36,39,696.62073415071,
Emily,Alexander,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,37,39,702.65953003513,
Travis,Dougan,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,33,73,530.03519690604,
Darol,Tuttle,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,57,73,609.75362165774,
Paul,Camera,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,72,73,656.25603609623,
Todd,Allen,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,14,74,294.21584290451,
Travis,Dougan,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,63,74,582.1838261089,
Theresa,Harding,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,17,22,491.30803593693,
Justin,Calvo,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,10,106,452.15569322904,
Wes,Wahlin,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,18,106,469.72455458323,
Sven-erik,Nielsen,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,25,106,485.09730826815,
Karine,Valliant-Saunders,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,1,22,448.1641811979,
Tina,Wang,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,5,22,478.69870797132,
Alexandra,Mckay,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,7,22,493.96597135804,
Jitka,Cole,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,13,18,639.03041284369,
Chris,Adolf,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,5,30,282.23565985822,
Brian,Tucker,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,50,87,561.05115100386,
Aaron,Griffith,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,9,55,337.16711686589,
Tony,Blazejack,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,12,55,352.82337271267,
Sam,Dodd,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,22,55,405.01089220194,
Jeff,Reed,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,36,55,478.07341948692,
Jennifer,Burtner,Labor Day CX Championships,2013-09-2,Women Cat 1/2,5,9,432.93526304261,
Chris,Adolf,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,40,60,401.55124119487,
Aaron,Adelstein,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,11,13,465.34623630475,
Mike,Foster,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,2,9,296.45535271494,
Chris,Adolf,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,8,9,458.35332126492,
Jeff,Dunn,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,22,29,458.19918424839,
Justin,Calvo,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,64,75,488.69600534295,
Jeff,Dunn,John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,16,19,470.3203070972,
Tony,Blazejack,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,10,29,447.19258714409,
Sven-erik,Nielsen,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,19,29,516.13084572962,
Samuel,Dodd,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,22,29,539.11026525813,
Chris,Adolf,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,3,18,265.89335762101,
Brian,Tucker,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,42,42,658.4494208035,
Paul,Camera,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,26,26,590.85428115899,
Jeff,Dunn,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,28,30,496.83544140742,
Aaron,Griffith,SCX #7: Monroe,2012-11-25,Men 4,2,46,363.64298505879,
Tony,Blazejack,SCX #7: Monroe,2012-11-25,Men 4,5,46,383.65407186558,
Alexandra,Mckay,SCX #7: Monroe,2012-11-25,Wm 3,8,15,493.13170335352,
Theresa,Harding,SCX #7: Monroe,2012-11-25,Wm 3,9,15,507.5313380424,
Brian,Tucker,SCX #7: Monroe,2012-11-25,Master Men4 35+,15,61,451.48846620601,
Wes,Wahlin,SCX #7: Monroe,2012-11-25,Master Men4 35+,21,61,484.68029137875,
John,Mckay,SCX #7: Monroe,2012-11-25,Master Men4 35+,30,61,534.46802913788,
Chris,Adolf,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,5,22,297.41785828264,
Cynthia,Maree,SCX #6 Steilacoom,2012-11-18,Wm 1/2,6,7,473.77508938634,
Mike,Foster,SCX #6 Steilacoom,2012-11-18,Men 4,1,60,355.9320026042,
Tony,Blazejack,SCX #6 Steilacoom,2012-11-18,Men 4,3,60,368.18988765363,
Aaron,Griffith,SCX #6 Steilacoom,2012-11-18,Men 4,4,60,374.31883017834,
Alexandra,Mckay,SCX #6 Steilacoom,2012-11-18,Wm 3,4,14,432.026408732,
Theresa,Harding,SCX #6 Steilacoom,2012-11-18,Wm 3,9,14,492.32874006932,
Chris,Adolf,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,6,22,304.02794809474,
Jeff,Dunn,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,18,24,460.92916444762,
Jeff,Dunn,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,62,96,408.87551080808,
Angela,Cudone-sheridan,MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,22,22,622.07602918579,
Sarah,Carroll,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,14,51,540.06466622811,
Travis,Dougan,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,32,66,552.44743939923,
Theresa,Harding,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,5,26,428.39414818184,
Alexandra,Mckay,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,7,26,444.37285458418,
Karine,Valliant-Saunders,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,12,26,484.31962059,
Tina,Wang,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,18,26,532.255739797,
Chris,Adolf,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,11,27,325.23317557441,
Sam,Dodd,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,20,121,436.16203802997,
Sven-erik,Nielsen,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,44,121,496.94523528072,
Aaron,Adelstein,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,8,121,370.05056553739,
Wes,Wahlin,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,27,121,429.8557398138,
Brian,Tucker,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,46,121,489.66091409021,
Dave,Ryan,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,28,44,465.97433710245,
Cynthia,Maree,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,12,19,451.56186853056,
Amber,Gunning,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - WOMEN,5,39,528.94736842105,
Jeff,Dunn,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,44,50,503.39461085808,
Karen,James,SCX #5 - Enumclaw,2012-11-4,Master Wm123,18,18,606.22325031937,
Aaron,Griffith,SCX #5 - Enumclaw,2012-11-4,Men 4,6,68,408.74170902686,
Mike,Foster,SCX #5 - Enumclaw,2012-11-4,Men 4,62,68,651.29016578316,
Theresa,Harding,SCX #5 - Enumclaw,2012-11-4,Wm 3,6,14,469.59867076427,
Karine,Valliant-Saunders,SCX #5 - Enumclaw,2012-11-4,Women4,1,13,476.48757913964,
Aaron,Adelstein,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,14,59,429.42424020483,
Wes,Wahlin,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,18,59,452.11432014504,
Chris,Adolf,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,6,18,305.05127896177,
Jeff,Reed,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,5,22,481.5495163955,
Jeff,Reed,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,11,21,429.16513437417,
Justin,Calvo,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,3,55,395.82326587601,
Aaron,Griffith,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,9,55,429.38926430748,
Chris,Adolf,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,6,14,318.72676272766,
Wes,Wahlin,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,16,54,459.25135020439,
Theresa,Harding,SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,2,16,420.85494026619,
Karen,James,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,15,16,588.72069018173,
Angela,Cudone-sheridan,SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,13,19,622.15545452805,
Karen,James,MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,14,16,587.75044545669,
Angela,Cudone-sheridan,MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,15,16,603.0227805293,
Karine,Valliant-Saunders,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,2,27,485.55390425106,
Meghan,Pinch,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,16,27,618.23660105841,
Travis,Dougan,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,19,49,505.93419706899,
Darol,Tuttle,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,30,49,568.38816910918,
Alexandra,Mckay,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,3,10,452.03245751712,
Theresa,Harding,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,7,10,527.29052404914,
Tina,Wang,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,10,10,583.73407394816,
Chris,Adolf,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,5,16,316.62448462458,
Sam,Dodd,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,13,66,441.32047367669,
Sven-erik,Nielsen,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,31,66,530.13204736767,
Jeff,Reed,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,32,66,535.06602368383,
Jason,Corbridge,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,64,66,692.95326580114,
Brian,Tucker,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,21,68,457.91117881924,
Wes,Wahlin,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,22,68,462.5732052275,
Aaron,Adelstein,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,25,68,476.5592844523,
Dave,Ryan,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,11,31,419.05606070681,
Jeff,Reed,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,20,36,419.69452970486,
Tony,Blazejack,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,26,36,448.42848496446,
Justin,Calvo,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,35,36,491.52941785386,
Cynthia,Maree,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,9,10,466.2406144934,
Amber,Gunning,MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - WOMEN,4,17,535.50677083333,
Jeff,Dunn,Bloomingcross,2012-10-21,Men Cat 3  ,28,33,483.03486419615,
Karine,Valliant-Saunders,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,1,31,489.38651031307,
Travis,Dougan,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,20,60,501.73018299202,
Paul,Camera,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,54,60,684.98178768744,
Theresa,Harding,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,7,24,462.27741742954,
Alexandra,Mckay,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,16,24,558.5018734441,
Tina,Wang,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,17,24,569.19347966794,
Karen,James,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,22,24,622.65151078714,
Chris,Adolf,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,3,23,284.97973225062,
Christopher,Murphy,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,9,91,428.3067757165,
Sam,Dodd,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,16,91,449.43792625662,
Sven-erik,Nielsen,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,21,91,464.53160521385,
Jason,Corbridge,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,56,91,570.18735791446,
Aaron,Adelstein,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,4,91,408.06674676575,
Brian,Tucker,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,18,91,453.11712591891,
Darol,Tuttle,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,90,91,684.80479013516,
Dave,Ryan,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,5,44,337.64050513362,
Bill,Craven,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,9,40,360.92871467554,
Tony,Blazejack,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,19,40,410.65935099877,
Jeff,Reed,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,2,21,448.21212001896,
Jeff,Reed,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,8,29,365.21551354772,
Dave,Ryan,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,12,29,396.52093437759,
Jeff,Dunn,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,46,49,508.2735513017,
Karen,James,SCX #3 - Silver Lake,2012-10-14,Master Wm123,13,18,576.15382184195,
Mike,Foster,SCX #3 - Silver Lake,2012-10-14,Men 4,3,64,383.05240094852,
Sam,Dodd,SCX #3 - Silver Lake,2012-10-14,Men 4,25,64,502.11609678068,
Angela,Cudone-sheridan,SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,14,18,621.75420059871,
Alexandra,Mckay,SCX #3 - Silver Lake,2012-10-14,Wm 3,7,19,474.25184752886,
Theresa,Harding,SCX #3 - Silver Lake,2012-10-14,Wm 3,8,19,482.83456501924,
Dave,Ryan,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,25,37,470.78855622255,
Karine,Valliant-Saunders,SCX #3 - Silver Lake,2012-10-14,Women4,6,16,545.6987266343,
Wes,Wahlin,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,9,71,395.11649666401,
Aaron,Adelstein,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,10,71,400.91183679745,
John,Mckay,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,30,71,516.81863946624,
Chris,Adolf,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,7,24,307.51254592647,
Karine,Valliant-Saunders,MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,2,30,511.19722810407,
Meghan,Pinch,MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,15,30,593.65694486458,
Darol,Tuttle,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,27,59,534.56782046371,
Travis,Dougan,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,31,59,556.29653860887,
Christopher,Murphy,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,5,96,411.07944187004,
Sven-erik,Nielsen,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,85,96,662.63175041631,
Cynthia,Maree,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,1,20,407.32601340944,
Theresa,Harding,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,3,20,430.28047783656,
Alexandra,Mckay,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,11,20,522.09833554504,
Chris,Adolf,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,6,23,296.36753692624,
Wes,Wahlin,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,17,98,433.73312484405,
Brian,Tucker,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,22,98,450.87294341759,
Dave,Ryan,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,9,48,372.00075738894,
Tony,Blazejack,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,30,49,440.98787122439,
Karen,James,SCX#2 - Arlington,2012-09-30,Master Wm123,11,14,548.94051449992,
Jason,Corbridge,SCX#2 - Arlington,2012-09-30,Men 4,64,67,675.20718598816,
Angela,Cudone-sheridan,SCX#2 - Arlington,2012-09-30,Master Wm4 35+,10,18,580.91986075704,
Theresa,Harding,SCX#2 - Arlington,2012-09-30,Wm 3,6,12,490.89473280784,
Alexandra,Mckay,SCX#2 - Arlington,2012-09-30,Wm 3,7,12,506.40279357465,
Dave,Ryan,SCX#2 - Arlington,2012-09-30,Master Men3 45+,16,37,415.24032058406,
Darol,Tuttle,SCX#2 - Arlington,2012-09-30,Master Men4 45+,31,48,582.76695675508,
Chris,Adolf,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,6,25,302.04972352124,
Jeff,Dunn,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,39,50,500.22785008952,
Cynthia,Maree,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,1,36,510,
Karine,Valliant-Saunders,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,2,36,515,
Jeff,Reed,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,8,20,521.47617311387,
Dave,Ryan,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,7,22,391.46154814185,
Jeff,Reed,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,20,22,515.12817286051,
