Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,71,32466,Jason,Roggenbauer,Bethel Cycle,49:32,295014,400.32287048959,400.98506969989,
Men Cat 2-3,72,45880,Stan,Lezon,Aetna-Expo Wheelmen,49:40,103982,416.04744780091,403.19480847427,
Men Cat 2-3,73,56724,Perry,Andre,Team Somerset,49:46,297658,413.2103424917,405.40454724865,
Men Cat 2-3,74,62071,Daniel,Cariolo,b2c2 pb/Boloco,49:55,345164,414.29297746432,407.61428602302,
Men Cat 2-3,75,77922,Christopher,Arndt,Paradise Carage Racing,49:56,365072,444.00380294563,409.8240247974,
Men Cat 2-3,76,130302,Charley,Kachigian,Black Olives,50:02,,372.62055660908,412.03376357178,
Men Cat 2-3,77,7922,Christopher,Foster,King Kog,50:06,279427,403.26870874397,414.24350234616,
Men Cat 2-3,78,43900,Marty,Walsh,Geekhouse Bikes,50:07,135734,397.90405385737,416.45324112053,
Men Cat 2-3,79,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,50:27,361288,420.50845599817,418.66297989491,
Men Cat 2-3,80,79020,Derek,Skillings,State 9 Racing p/b Vittoria,50:29,391500,400.61866134454,420.87271866929,
Men Cat 2-3,82,95749,Patrick,Zelazek,,50:32,63307,436.17358554345,423.08245744367,
Men Cat 2-3,83,79876,David,Currie,JRA cycles,50:33,167624,418.63348062145,425.29219621804,
Men Cat 2-3,84,31501,Philip,Golden,Blue Hills Cycling Club,50:34,101482,440.52767705291,427.50193499242,
Men Cat 2-3,85,6063,Jonathan,Favata,TRT Bicycles,50:36,184938,415.96808086508,429.7116737668,
Men Cat 2-3,86,27518,Johnny,Morin,Joe's Garage,50:37,333664,421.44015734367,431.92141254118,
Men Cat 2-3,87,31437,Josh,Merchant,minuteman road club,50:44,298895,425.14791383258,434.13115131556,
Men Cat 2-3,88,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,50:44,299887,455.13838941403,436.34089008993,
Men Cat 2-3,89,8584,Lee,Salway,Devil's Gear Bike Shop,51:15,263177,467.87633896909,438.55062886431,
Men Cat 2-3,90,28880,Enzo,Allwein,Team Handmade CX,51:15,301180,345.91861140774,440.76036763869,
Men Cat 2-3,91,61336,Cole,Reece,EC Devo,51:31,325336,489.84363781557,442.97010641307,
Men Cat 2-3,92,112194,Nathan,Dugan,CRCA/KH-Pactimo p/b Century,51:45,222630,317.38075448493,445.17984518744,
Men Cat 2-3,93,97113,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,51:56,332690,451.7346929991,447.38958396182,
Men Cat 2-3,94,49405,Patrick,Grehan,Kissena Cycling Club,52:02,277702,417.42814221502,449.5993227362,
Men Cat 2-3,95,60878,Alex,Morgan,Mad Alchemy,@1 Lap,25033,288.95666945241,451.80906151058,
Men Cat 2-3,96,66118,Chris,Goguen,RACE CF | racecf.org,@1 Lap,274271,360.28845877442,454.01880028495,
Men Cat 2-3,97,61149,Brendan,Mulvey,Keep It Tight,@1 Lap,360825,425.65215512822,456.22853905933,
Men Cat 2-3,98,88129,Zachary,Veugen,Laughing Dog Cyclery,@1 Lap,377864,365.6274629825,458.43827783371,
Men Cat 2-3,99,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,@1 Lap,402508,433.20260543219,460.64801660809,
Men Cat 2-3,100,46610,Eric,Stratton,Cuppow/Geekhouse/B2C2,@1 Lap,299416,465.34970497571,462.85775538246,
Men Cat 2-3,101,61352,Jules,Roazen,Get to the chopper!,@1 Lap,292659,458.96710495086,465.06749415684,
Men Cat 2-3,102,6914,Michael,Berlinger,Ride Studio Cafe,@1 Lap,178917,515.28120859877,467.27723293122,
Men Cat 2-3,103,65088,Matthew,Snow,Jamis Bicycles,@1 Lap,112195,547.70794918191,469.4869717056,
Men Cat 2-3,104,55163,Jan,Goh,Bikurious Racing Collective,@2 Lap,,451.84556413796,471.69671047997,
Men Cat 2-3,105,61106,Greg,Mcelravy,,@2 Lap,341072,469.46798678489,473.90644925435,
Men Cat 2-3,106,1155,Mark,Robson,Cycle Smart,@2 Lap,98848,485.20916777625,476.11618802873,
Men Cat 2-3,107,17669,AJ,Moran,GREEN LINE VELO driven by Zipca,@2 Lap,251580,333.8185909144,478.32592680311,
Men Cat 2-3,108,89692,Chris,Niesen,JAM/NCC/Vittoria,@2 Lap,391241,315.33840864967,480.53566557748,
Men Cat 2-3,109,21615,Mike,Kern,Los Playboys Internacionales,@2 Lap,347202,406.03052786598,482.74540435186,
Men Cat 2-3,110,5014,Chris,Pare,Minuteman Road Club,@2 Lap,141839,318.1127037399,484.95514312624,
Men Cat 2-3,5032,62643,David,Parrillo jr.,375,Cycle-Smart,357826,413.90901464466,487.16488190062,
Men Cat 2-3,DNF,78094,Colin,Tanner,KING KOG,,303894,356.7234881276,491.58435944937,
Men Cat 2-3,DNF,109597,Matthew,Erchull,KindHuman-CycleSmart,,259102,350.916180177,491.58435944937,
Men Cat 2-3,DNF,4785,Josh,Austin,Pace Line Chickens,,207835,462.92019174982,491.58435944937,
Men Cat 2-3,DNF,244,Michael,Meuse,Team Fit Werx,,251972,400,491.58435944937,
Men Cat 2-3,DNF,73097,Matt,Salter,1K2GO Coffee-Burris Logistics,,197468,333.53259688504,491.58435944937,
Men Cat 2-3,DNF,87334,Van,Morales,Cyclesmart,,309300,346.16900689493,491.58435944937,
Men Cat 2-3,DNF,63426,Braedan,Weller,JAM/NCC/Vittoria,,,449.14540082871,491.58435944937,
Men Cat 4-5,1,109030,Brandon,King,,40:12.9,335622,437.45279453965,344.53341818257,
Men Cat 4-5,2,95246,Jay,Faria,Stedman's Bicycle Co.,40:35.4,414672,389.75290161136,348.22146689611,
Men Cat 4-5,3,123345,Alan,Burgess,cheshire cycle racing,40:35.6,471718,404.77060905166,351.90951560965,
Men Cat 4-5,4,126108,Addison,Minott,,40:56.2,472929,421.47678880488,355.59756432318,
Men Cat 4-5,5,125232,Nick,Weigel,,40:56.5,456926,388.35901914156,359.28561303672,
Men Cat 4-5,6,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,40:57.5,408284,465.25499522688,362.97366175025,
Men Cat 4-5,7,123892,Ike,Kitman,Kruis CX,41:38.6,424968,414.74971337174,366.66171046379,
Men Cat 4-5,8,7081,Ben,Ryan,Cannondale Sports New England,41:40.4,429727,515.21109158536,370.34975917733,
Men Cat 4-5,9,95748,Smith,Anderson,GREEN LINE VELO driven by Zipca,41:50.0,318100,426.59060920238,374.03780789086,
Men Cat 4-5,10,120366,Brig,Currie,,42:01.3,457396,441.97113200538,377.7258566044,
Men Cat 4-5,11,111676,Travis,Burleson,Blue Hills Cycling Club,42:01.4,137885,403.54087195627,381.41390531794,
Men Cat 4-5,12,115536,Mike,Tam,Birdsong Brewing,42:13.6,431696,505.04036058294,385.10195403147,
Men Cat 4-5,13,119097,David,Villari,Boston University Cycling,42:13.8,354006,492.14323657928,388.79000274501,
Men Cat 4-5,14,78377,Eric,Petersen,Silk Road Cycles p/b hatchmap,42:19.4,455468,468.75829321001,392.47805145855,
Men Cat 4-5,15,81049,Randall,Charlwood,Team Spark CX pb Marin,42:20.5,378978,470.98248150856,396.16610017208,
Men Cat 4-5,16,83840,Brian,Cole,Portland Velo Club/Cyclemania,42:21.4,397947,425.86819581689,399.85414888562,
Men Cat 4-5,17,61222,Justin,Bourgette,pedalpowertraining.com,42:21.6,358856,437.68747555403,403.54219759915,
Men Cat 4-5,18,111675,Alexander,Chrystall,Cannondale Sports New England,42:21.7,407169,508.72190288378,407.23024631269,
Men Cat 4-5,19,109595,Mark,Steffen,King Kog,42:22.9,372261,422.59233468693,410.91829502623,
Men Cat 4-5,20,118854,Stephen,Rousseau,,42:36.3,472496,469.3126802274,414.60634373976,
Men Cat 4-5,21,64726,Andrew,Meunier,Providence Velo,42:41.3,359511,447.71768105288,418.2943924533,
Men Cat 4-5,22,104481,Edgar,Costa,New York University,42:43.7,367853,435.94292422788,421.98244116684,
Men Cat 4-5,23,96924,Shaun,Daylor,Landry's Bicycles,42:44.1,413163,431.7460510962,425.67048988037,
Men Cat 4-5,24,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,42:44.2,370626,445.04448763924,429.35853859391,
Men Cat 4-5,25,127844,William,Clinton,Brixton Cycles Club,42:52.3,322400,540,433.04658730745,
Men Cat 4-5,26,92619,Ben,Millstein,King Kog,42:52.4,408219,473.52032228387,436.73463602098,
Men Cat 4-5,27,41022,Humberto,Raposo,Expo Wheelmen,@1 Lap,196909,386.58262159898,440.42268473452,
Men Cat 4-5,28,98085,Ryan,Gallagher,TCB X LOW,42:53.0,122376,540,444.11073344805,
Men Cat 4-5,29,77111,Jeffrey,Soderman,,42:58.6,316242,461.29844324841,447.79878216159,
Men Cat 4-5,30,113928,Travis,Wold,Spin Arts Cycling,42:59.3,456194,541.51740551799,451.48683087513,
Men Cat 4-5,31,67927,Shawn,Wolf,King Kog brooklyn,43:06.8,357612,464.32873867123,455.17487958866,
Men Cat 4-5,32,111234,Johannes,Stromski,Riverside Racing,43:07.3,423234,473.5801034287,458.8629283022,
Men Cat 4-5,33,110612,Colm,Mcmahon,545 Velo,43:13.1,279672,540,462.55097701574,
Men Cat 4-5,34,126352,David,Evans,,43:13.7,485044,488.32372069914,466.23902572927,
Men Cat 4-5,35,127255,Derrick,Butler,UVM Cycling,43:18.2,431533,540,469.92707444281,
Men Cat 4-5,36,96655,Henry,Sick,Digital Lumens,43:29.8,361887,506.42975680041,473.61512315635,
Men Cat 4-5,37,127253,Matt,Bettencourt,Team Spark/PB Marin,43:30.2,425363,540,477.30317186988,
Men Cat 4-5,38,89391,Robert,Mooney,Volcanic Bikes,43:44.8,418253,454.81740155893,480.99122058342,
Men Cat 4-5,39,61359,Jeffrey,White,Kissena Cycling Club,43:51.5,292639,455.39345372054,484.67926929695,
Men Cat 4-5,40,58233,Matthew,Niederhuber,,43:52.6,330070,524.45296924798,488.36731801049,
Men Cat 4-5,41,85534,Alexander,Gray,GUS CX,44:05.3,378334,479.36500482125,492.05536672403,
Men Cat 4-5,42,101560,Jason,Delorme,Inside Ride,44:10.5,416626,452.19812594858,495.74341543756,
Men Cat 4-5,43,175950,Christian,Norvold,Cannondale Sports New England,44:15.9,406156,510.27537807109,499.4314641511,
Men Cat 4-5,44,128367,Brandon b,Bowler,State 9 Racing,44:16.4,466806,629.98479370471,503.11951286464,
Men Cat 4-5,45,111128,Merton,Thompson,Cannondale Sports Natick,44:18.0,405721,562.97076402342,506.80756157817,
Men Cat 4-5,46,127260,Patrick,Torpey,,44:18.3,441118,540,510.49561029171,
Men Cat 4-5,47,24651,Quinn,Gundersen,King Kog,44:33.4,314398,494.36989231496,514.18365900525,
Men Cat 4-5,48,111874,Rob,Cant,,44:43.0,443833,545.98583846425,517.87170771878,
Men Cat 4-5,49,126419,William,Gerboth,,45:02.2,433737,442.83651691302,521.55975643232,
Men Cat 4-5,50,92492,Chadli,Mascarenhas,Laughing Dog Cycles,45:02.9,,549.13499900972,525.24780514585,
Men Cat 4-5,51,123012,Erik,Carlson,New England Cycling Team p/b NESS,45:11.0,458033,540,528.93585385939,
Men Cat 4-5,52,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buch,45:13.2,293636,487.78175166875,532.62390257293,
Men Cat 4-5,53,100302,Dan,Arnstein,Team Marty's,45:24.7,422552,570.57844455284,536.31195128646,
Men Cat 4-5,54,126387,Patrick,O'sullivan,Keep It Tight,45:25.0,356916,552.76368771572,540,
Men Cat 4-5,55,118856,Colin,Keaveney,CRCA/ KH-Pactimo p/b Century,45:32.0,401911,540,543.68804871354,
Men Cat 4-5,56,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,45:33.0,254756,506.82910742693,547.37609742707,
Men Cat 4-5,57,37793,Justin,Walker,Colonial bicycle company,45:39.6,484830,611.7484821472,551.06414614061,
Men Cat 4-5,58,127848,Rich,Frisbie,Mystic Velo,45:39.6,432402,540,554.75219485415,
Men Cat 4-5,59,109650,Joseph,Oneil,NEBC p/b Cycle Loft,45:53.7,424378,543.46100096948,558.44024356768,
Men Cat 4-5,60,126355,Jonathan,Brideau,Hi-Mod 3/4 Club Cut Crew,46:07.5,485047,610.04319940367,562.12829228122,
Men Cat 4-5,61,63395,Paul,Sennott,Broadway Bicycle School/Zancona,46:11.4,292529,541.16398951612,565.81634099475,
Men Cat 4-5,62,117681,Nicholas,Tham,MIT Cycling p/b FXDD,46:26.1,205206,602.54129687176,569.50438970829,
Men Cat 4-5,63,103073,Gregory,Addo,King Kog,46:31.6,411169,491.70252336251,573.19243842183,
Men Cat 4-5,64,116920,Nicholas,Gernt,Providence Velo Club,46:34.8,425547,607.91745758773,576.88048713536,
Men Cat 4-5,65,96916,Carl,Roberts,Fulton Bikes,46:46.5,414370,540,580.5685358489,
Men Cat 4-5,66,69003,Harry,Hamilton,Team Marty's,46:48.0,442968,472.82835275831,584.25658456244,
Men Cat 4-5,67,66156,William,Savage,Cannondale Sports New England,46:48.6,364792,590.93851524785,587.94463327597,
Men Cat 4-5,68,112848,Matthew,Masuzzo,,46:57.4,485290,606.70344526321,591.63268198951,
Men Cat 4-5,69,2719,Dillon,Pronovost,Cheshire Cycle Racing,47:07.9,245585,576.40419293028,595.32073070305,
Men Cat 4-5,70,92363,Michael,Oleksak,,47:16.6,410660,552.14711892163,599.00877941658,
Men Cat 4-5,71,109606,Patrick,Taylor,King Kog / Roulant Clothing,47:17.5,423100,559.03048059088,602.69682813012,
Men Cat 4-5,72,120160,Brendan,Rigby,Kissena Cycling Club,47:23.3,393290,443.49883879154,606.38487684365,
Men Cat 4-5,73,124071,Ben,Jankowski,Union Cycle,47:36.0,429724,433.22465787776,610.07292555719,
Men Cat 4-5,74,78068,Andrew,Pattison,King Kog,47:36.1,386732,569.5439430127,613.76097427073,
Men Cat 4-5,75,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,47:37.5,424649,566.17693863312,617.44902298426,
Men Cat 4-5,76,124073,George,Hayes,Bikebarnracing.com,47:45.8,458791,606.7967794667,621.1370716978,
Men Cat 4-5,77,121588,Michael,Oconnell,Team Spark,47:48.1,380848,637.8746762151,624.82512041134,
Men Cat 4-5,78,64670,Peter,Mead,Colonial Bicycle Company,47:56.3,359746,596.81812146856,628.51316912487,
Men Cat 4-5,79,127261,Nevin,Murray,Laughing Dog,48:31.2,456132,540,632.20121783841,
Men Cat 4-5,80,155253,Doug,Breismeister,Breismeister Bicycles,48:32.9,4728,631.71100722245,635.88926655195,
Men Cat 4-5,81,81058,Justin,Costa,Royal Mills p/b Graphic Innovat,48:44.2,390317,524.87114016663,639.57731526548,
Men Cat 4-5,82,67289,Keith,Dusoe,Barney's Bicycle,49:01.6,305667,609.24920766504,643.26536397902,
Men Cat 4-5,83,124107,Jeremy,Saksik,,49:14.3,380735,631.2880150475,646.95341269255,
Men Cat 4-5,84,18648,Ian,Mcfarland,Mystic Velo Club,49:14.4,205980,516.33299435218,650.64146140609,
Men Cat 4-5,85,127849,Tyler,Ford,,49:31.7,,540,654.32951011963,
Men Cat 4-5,86,106397,James,Huff,Silk Road Cycles/Hatchmap,49:32.4,418168,651.65417480172,658.01755883316,
Men Cat 4-5,87,126964,Eric,Loehle,Boston University Cycling,49:40.5,468175,540,661.7056075467,
Men Cat 4-5,88,109610,Jason,Sack,KruisCX p/b Repucom,@1 Lap,412200,584.37882939877,665.39365626024,
Men Cat 4-5,89,116921,Michael,Medeiros,Russo Racing / Bikeworks,@1 Lap,454306,650.19345092562,669.08170497377,
Men Cat 4-5,90,127268,Thomas,Edgerton,UVM Cycling,@1 Lap,460736,540,672.76975368731,
Men Cat 4-5,91,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),@1 Lap,343524,561.70916144304,676.45780240085,
Men Cat 4-5,92,124073,George,Hayes,Bikebarnracing.com,@1 Lap,458791,606.7967794667,680.14585111438,
Men Cat 4-5,93,111677,Rob,Keohane,,@1 Lap,454886,625.09789113395,683.83389982792,
Men Cat 4-5,94,116184,Calvin,Richardson,Team Monster Truck p/b Hub Bicy,@1 Lap,319200,616.18206860372,687.52194854145,
Men Cat 4-5,95,126111,Julian,Sherr,Cannondale Sports New England,@1 Lap,430760,636.69033276536,691.20999725499,
Men Cat 4-5,96,79503,Chris,Clevenger,Classic Cycle,@1 Lap,,647.08237228303,694.89804596853,
Men Cat 4-5,97,126953,Ben,Hemani,Upper Valley Velo / Drummond Cu,@1 Lap,282306,540,698.58609468206,
Men Cat 4-5,98,127850,Alexander,Bruch,Yale University,@1 Lap,458416,540,702.2741433956,
Men Cat 4-5,99,112799,Jason,Lasalle,NECT/NESS,@1 Lap,439936,534.84842332414,705.96219210914,
Men Cat 4-5,100,123910,Taylor,Kolasinski,CRCA / KruisCX p/b Repucom,@1 Lap,477954,660.45377170575,709.65024082267,
Men Cat 4-5,101,125229,Ian,Lavery,,@1 Lap,485754,668.59392431028,713.33828953621,
Men Cat 4-5,102,121805,Keith,Bangs,,@1 Lap,105737,651.74233749438,717.02633824975,
Men Cat 4-5,103,117547,John,Cullinane,,@1 Lap,456358,596.09984851749,720.71438696328,
Men Cat 4-5,104,83844,Stephen,Simmerman,Personal Best Multisport,@1 Lap,229905,665.2901237163,724.40243567682,
Men Cat 4-5,105,207863,Tali,Kurlantzick,Unattached,@1 Lap,273941,700.6912275329,728.09048439035,
Men Cat 4-5,106,109035,Jose,Cid,,@1 Lap,448719,675.16013680293,731.77853310389,
Men Cat 4-5,DNF,112207,Chris,Beierschmitt,King Kog,,423353,449.12714500405,739.15463053096,
Men Cat 4-5,DNF,96921,Kenny,Fries,Team Spark cx p/b Marin,,430448,446.07139304384,739.15463053096,
Men Cat 4-5,DNF,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturi,,300578,524.08299188191,739.15463053096,
Men Pro-Cat 1,1,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,58:53,305773,181.94925073306,162.15779118916,
Men Pro-Cat 1,2,22521,Curtis,White,Cannondale P/B Cyclocrossworld.,59:10,234696,175.79086114098,164.78280680223,
Men Pro-Cat 1,3,982,Jamey,Driscoll,Raleigh Clement,59:19,163112,184.17779939729,167.40782241529,
Men Pro-Cat 1,4,29757,Tobin,Ortenblad,California Giant / Specialized,59:21,303586,206.94837582339,170.03283802835,
Men Pro-Cat 1,5,51827,Kerry,Werner,Raliegh Clement,59:21,264350,206.19456583141,172.65785364141,
Men Pro-Cat 1,6,1157,Todd,Wells,Specialized,59:23,83401,200.89466471614,175.28286925448,
Men Pro-Cat 1,7,17113,Ben,Berden,Wcup Stoemper Trp,59:39,397665,187.19805023651,177.90788486754,
Men Pro-Cat 1,8,806,Justin,Lindine,Apex / Nbx / Trek,59:39,205717,208.9407435778,180.5329004806,
Men Pro-Cat 1,9,21126,Allen,Krughoff,Noosa Pro Cyclocross Team,59:40,161599,201.39532107477,183.15791609366,
Men Pro-Cat 1,10,29696,Anthony,Clark,Squid Bikes,59:46,281380,204.45539969725,185.78293170673,
Men Pro-Cat 1,11,5673,Travis,Livermon,Mock Orange Bikes Pro Cx Team P,1:00:07,161583,188.00961194205,188.40794731979,
Men Pro-Cat 1,12,18587,Daniel,Summerhill,Maxxis-Shimano Pro Cyclocross T,1:00:13,194799,165.4571171805,191.03296293285,
Men Pro-Cat 1,13,29619,Cameron,Dodge,,1:00:13,317662,176.63732984758,193.65797854591,
Men Pro-Cat 1,14,17886,Andrew,Dillman,Cyclocross Network Racing P/B M,1:00:23,261876,204.17999541423,196.28299415898,
Men Pro-Cat 1,15,83850,Raphael,Gagne,Red Truck  Garneau P/B Easton,1:00:26,397691,194.4458312198,198.90800977204,
Men Pro-Cat 1,16,71581,Michael,Van den ham,Red Truck -- Garneau P/B Easton,1:00:27,475322,220,201.5330253851,
Men Pro-Cat 1,17,12071,Cody,Kaiser,Langetwins / Specialized,1:00:37,202564,225.32355613435,204.15804099816,
Men Pro-Cat 1,18,35340,Lance,Haidet,Raliegh Clement,1:00:48,330472,250.90670532197,206.78305661123,
Men Pro-Cat 1,19,60670,Hugo,Robinson,Neon Velo,1:00:52,448942,280.12157388994,209.40807222429,
Men Pro-Cat 1,20,46688,Ben,Frederick,Beyondcx,1:00:56,324234,213.2818566049,212.03308783735,
Men Pro-Cat 1,21,51569,Cole,Oberman,Rarediseasecycling.Org,1:00:58,302977,225.59429544091,214.65810345041,
Men Pro-Cat 1,22,16388,Robert,Marion,American Classic Pro Cx Team,1:01:04,220597,221.85289014215,217.28311906348,
Men Pro-Cat 1,23,123818,Mark,Mcconnell,Hot Sauce Cycling Club,1:01:05,397692,251.16824947305,219.90813467654,
Men Pro-Cat 1,24,109680,Jack,Kisseberth,Jam/Ncc/Vittoria,1:01:40,368473,237.10531714466,222.5331502896,
Men Pro-Cat 1,25,29761,Walton,Brush,Mash Sf,1:02:09,390421,238.89349593683,225.15816590266,
Men Pro-Cat 1,26,16998,Daniel,Chabanov,House Ind/Withings/Simplehuman,1:02:15,264739,242.92302322525,227.78318151573,
Men Pro-Cat 1,27,68684,William,Elliott,Team Ncch P/B Dec Express,1:02:15,429514,210.51581638015,230.40819712879,
Men Pro-Cat 1,28,140644,Garry,Millburn,Trek Sram Champion System,1:02:27,,232.18028005223,233.03321274185,
Men Pro-Cat 1,29,6764,Coop,Willsey,Cyclocrossworld.Com,1:02:27,283705,296.25219262594,235.65822835491,
Men Pro-Cat 1,30,1660,Ryan,Trebon,Cannondale/Cyclocrossworld,1:02:52,136658,185.06389395215,238.28324396798,
Men Pro-Cat 1,31,2460,Eric,Thompson,Hed Cycling Products,1:03:00,150540,223.47587104904,240.90825958104,
Men Pro-Cat 1,32,976,Tristan,Schouten,Rolf Prima/Atitude Sports,1:03:00,145071,222.58661145141,243.5332751941,
Men Pro-Cat 1,33,12217,Jake,Wells,Stan'S Notubes Elite Cx,1:03:01,191242,227.72960619504,246.15829080716,
Men Pro-Cat 1,34,51321,Brannan,Fix,Alpha Bicycle Co./Vista Subaru,1:03:40,365258,324.16586036859,248.78330642023,
Men Pro-Cat 1,35,11697,Andy,Brooks,Nuts About Granola/Hoffman Die,1:04:13,149942,332.54775429856,251.40832203329,
Men Pro-Cat 1,36,108264,Grant,Ellwood,Boulder Cycle Sport/Yogaglo,1:04:25,298725,253.4814480531,254.03333764635,
Men Pro-Cat 1,37,1162,Adam,St. germain,Next-Bmb,1:04:30,,281.49058171382,256.65835325941,
Men Pro-Cat 1,38,87342,Merwin,Davis,Pathfinder of WV,1:04:36,405323,290.44689208513,259.28336887248,
Men Pro-Cat 1,39,78426,Andrew,Juiliano,Voler/Hrs/Rock Lobster,1:04:39,202561,227.34926627821,261.90838448554,
Men Pro-Cat 1,40,30104,Josh,Whitney,Evol Racing,1:04:41,246841,254.86103198162,264.5334000986,
Men Pro-Cat 1,41,5725,Gavin,Haley,Giant Factory Cyclocross Team,1:04:51,259719,284.38387044088,267.15841571166,
Men Pro-Cat 1,42,1,Luke,Keough,Maxxis-Shimano Pro Cyclocross T,1:04:54,229135,386.26166599471,269.78343132473,
Men Pro-Cat 1,43,22242,Sylvain,Jean,Icebreaker Merino,1:05:16,,263.51483391282,272.40844693779,
Men Pro-Cat 1,44,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,1:05:16,307642,268.79819466494,275.03346255085,
Men Pro-Cat 1,45,85768,Tyler,Cloutier,Matrix/Rbm,1:05:31,360809,281.87564078674,277.65847816391,
Men Pro-Cat 1,46,1149,Nicolas,Catlin,Sherpa,0.045497685,254653,338.77040873661,280.28349377698,
Men Pro-Cat 1,47,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,0.045891204,303659,251.73108217831,282.90850939004,
Men Pro-Cat 1,48,979,Adam,Myerson,Cycle-Smart,0.045902778,52534,231.35621190072,285.5335250031,
Men Pro-Cat 1,49,5794,Tim,Ratta,Barks X Wreck Adventure Club,@2Lap,163893,279.88521298949,288.15854061616,
Men Pro-Cat 1,50,1864,Ian,Keough,Hot Tubes Junior Development,@2Lap,285756,268.0047404363,290.78355622923,
Men Pro-Cat 1,51,84888,Abe,Goorskey,American Classic Pro Cx Team,@2Lap,390937,301.01265715519,293.40857184229,
Men Pro-Cat 1,52,76485,Trent,Blackburn,Independent Fabrication,@2Lap,367557,281.74599645396,296.03358745535,
Men Pro-Cat 1,53,13535,Greg,Whitney,Arrow Racing,@2Lap,246360,258.63919642583,298.65860306841,
Men Pro-Cat 1,54,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,@2Lap,408543,280.80677550993,301.28361868148,
Men Pro-Cat 1,55,484,Jesse,Keough,Foundation Cycling Nyc,@4Lap,229606,341.64007832887,303.90863429454,
Men Pro-Cat 1,56,78610,Trever,Kingsbury,Boo Bicycles,@4Lap,371577,362.06462768659,306.5336499076,
Men Pro-Cat 1,57,8047,Ian,Schon,Team Cuppow,@4Lap,290782,323.09839528336,309.15866552066,
Men Pro-Cat 1,58,29,Brian,Hughes,Fast Splits Multisport,@4Lap,139091,323.11860187696,311.78368113373,
Men Pro-Cat 1,59,47158,Samuel,Lear,C3  Twenty20 Cycling Co.,@5Lap,324478,395.57945480663,314.40869674679,
Men Pro-Cat 1,60,72018,Andrew,Reimann,Cyclocross Magazine Racing,@5Lap,349848,335.12629434146,317.03371235985,
Men Pro-Cat 1,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,,250645,229.78336099577,322.28374358598,
Men Pro-Cat 1,DNF,1664,Dan,Timmerman,Stan'S Notubes Elite Cx,,79102,204.00221283002,322.28374358598,
Men Pro-Cat 1,DNF,1684,Michael,Garrigan,Van Dessel/ Shimano/ Velocolour,,448088,255.29505146953,322.28374358598,
Men Pro-Cat 1,DNF,1160,Troy,Wells,Team Clif Bar,,112599,201.92694845374,322.28374358598,
Men Pro-Cat 1,DNF,27532,Marc-andre,Daigle,,,397682,220,322.28374358598,
Men Pro-Cat 1,DNF,142246,Sam,O'keefe,House Ind/Withings/Simplehuman,,254864,242.64319894777,322.28374358598,
Men Pro-Cat 1,DNF,25319,Spencer,Downing,Unattached,,270354,275.38203944659,322.28374358598,
Men Pro-Cat 1,DNF,1079,Nicholas,Keough,,,203439,280.3111121882,322.28374358598,
Men Pro-Cat 1,DNF,5604,Christian,Favata,Trt Bicycles,,135665,251.71728211967,322.28374358598,
Men Pro-Cat 1,DNF,11,Peter,Goguen,Race Cf,,234564,311.43954654638,322.28374358598,
Men Pro-Cat 1,DNF,77834,Andrew,Loaiza,Thump Cycling P/B Turin,,310677,303.25489812774,322.28374358598,
Men Pro-Cat 1,DNF,51214,Case,Butler,Jam/Ncc/Vittoria,,378977,290.60180908366,322.28374358598,
Men Pro-Cat 1,DNF,24,Adam,Sullivan,Grinta! P/B Best Buddies Challe,,199084,336.61510984113,322.28374358598,
Men Pro-Cat 1,DNF,61105,Devin,Wagner,Nycross P/B Craft,,306437,321.65017133269,322.28374358598,
Women 15-16 Junior,1,50063,Anna,Savage,Cannondale Sports New England,38:46,331620,,,
Women 15-16 Junior,2,111302,Madeline,Smith,KMS Cycling - Killington Mounta,38:46,408916,,,
Women 15-16 Junior,3,124090,Kira,Segenchuk,Cannondale Sports New England,43:46,485499,,,
Women 40+ Master Cat 34,1,35244,Danielle,Ruane,Sunapee/Continental Paving/Buch,44:15,292549,453.93450084545,407.23834039618,
Women 40+ Master Cat 34,2,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturi,44:59,401040,457.64434156231,420.60055472231,
Women 40+ Master Cat 34,3,37976,Joanie,Kavanaugh,Mountain Moxies,47:48,359087,489.9609326505,433.96276904845,
Women 40+ Master Cat 34,4,92623,Jennifer,Harvey,HRRT,48:40,414398,489.70651542076,447.32498337458,
