First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Blenkiron,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,6,62,338.00263803187,
Geoff,Grummon-beale,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,58,62,515.56892054884,
Laura,Trace,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,6,17,413.0350330162,
Ann,Kennedy,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,8,17,436.58949786507,
Scott,Bradway,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,10,26,293.30130017296,
Shannon,Boroff,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,15,18,360.54905911623,
Shannon,Boroff,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,5,11,348.09243062345,
Shannon,Boroff,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,17,20,371.45016795987,
Shannon,Boroff,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,11,21,347.09888434695,
Shannon,Boroff,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,10,21,341.19261308705,
Shannon,Boroff,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,20,24,360.43282279615,
Erin,Blenkiron,Bridge City CX Day 1,2021-10-9,Women Category 3 35+,6,13,484.49607294591,
Amy,Solana,Bridge City CX Day 1,2021-10-9,Women Category 3 35+,7,13,500.34540585919,
Laura,Trace,Bridge City CX Day 1,2021-10-9,Women 50+,1,12,377.58315232943,
Rowan,Jacobs,Bridge City CX Day 1,2021-10-9,Open Junior 1/2/3,4,4,,
Peter,Blenkiron,Bridge City CX Day 1,2021-10-9,Open Category 3 35+,12,39,381.55477282953,
Scott,Bradway,Bridge City CX Day 1,2021-10-9,Open 50+,5,48,281.72534340979,
John,Weathers,Bridge City CX Day 1,2021-10-9,Open 50+,8,48,302.07271429644,
Martin,Baker,Bridge City CX Day 1,2021-10-9,Open 50+,22,48,397.02711176745,
Paul,Greenwalt,Bridge City CX Day 1,2021-10-9,Open 50+,31,48,458.06922442739,
Bob,Jacobs,Bridge City CX Day 1,2021-10-9,Open 50+,41,48,525.89379404954,
Peter,Blenkiron,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,14,33,405.45502098048,
Laura,Trace,Zaldercross,2021-10-3,Masters  50+ Women,3,10,461.44875486923,
Amy,Solana,Zaldercross,2021-10-3,Category 3 Masters 35+ Women,2,7,497.67892537231,
Erin,Blenkiron,Zaldercross,2021-10-3,Category 3 Masters 35+ Women,4,7,550.98564674806,
Martin,Baker,Zaldercross,2021-10-3,Masters 50+ Open,14,32,400.56521956226,
John,Wolf,Zaldercross,2021-10-3,Category 4 Masters 35+,15,23,520.21329190696,
Rowan,Jacobs,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,14,30,556.08260241328,
Peter,Blenkiron,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,19,30,436.52767511019,
Erin,Blenkiron,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Women,4,5,,
Bob,Jacobs,Heiser Farms CX,2021-10-2,Masters 50+ Open,14,27,414.56090056052,
Paul,Greenwalt,Heiser Farms CX,2021-10-2,Masters 50+ Open,20,27,478.88397711561,
Angharad,Porteous,Vanport CX,2021-09-25,Category 1/2 Women,11,13,450.77443286079,
Erin,Blenkiron,Vanport CX,2021-09-25,Category 3 Masters Women 35+,4,7,504.49262843628,
Martin,Baker,Vanport CX,2021-09-25,Masters Open 50+,15,46,363.0390779322,
Donald,Newlands,Vanport CX,2021-09-25,Masters Open 50+,25,46,404.10676911864,
Paul,Greenwalt,Vanport CX,2021-09-25,Masters Open 50+,26,46,408.21353823729,
Ann,Kennedy,Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,5,9,442.35213084155,
Peter,Blenkiron,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,13,30,408.93510985738,
Erin,Blenkiron,Corn Cross,2021-09-18,Category 3 Masters Women 35+,4,6,554.6992714735,
Rick,Metz,Corn Cross,2021-09-18,Masters 50+ Open,2,45,325.79694967678,
Martin,Baker,Corn Cross,2021-09-18,Masters 50+ Open,17,45,408.79263839699,
Paul,Greenwalt,Corn Cross,2021-09-18,Masters 50+ Open,28,45,469.65614345847,
Donald,Newlands,Corn Cross,2021-09-18,Masters 50+ Open,29,45,475.18918937315,
Ann,Kennedy,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,16,29,459.99292771223,
Donna,Metz,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,8,14,542.68618348756,
Rick,Metz,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,34,93,317.9185289347,
Michael,Metz,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,19,69,320.15375682994,
Ann,Kennedy,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,8,20,458.0509250795,
Amy,Solana,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,10,20,488.91777451024,
Donna,Metz,FORT NUGENT CX Day 2,2019-12-8,Wave 2,15,19,521.30416127134,
Rick,Metz,FORT NUGENT CX Day 1,2019-12-7,Wave 6,14,33,327.36339952342,
Michael,Metz,FORT NUGENT CX Day 1,2019-12-7,Wave 6,18,33,353.60239679276,
Donna,Metz,FORT NUGENT CX Day 1,2019-12-7,Wave 2,14,18,565.28568647001,
Ben,Boroff,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,10,21,514.23261095461,
Zach,Boroff,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,19,21,659.1538549569,
Joe,Boroff,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,21,21,691.3585758463,
Shannon,Boroff,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,15,16,388.9359343381,
Shannon,Boroff,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,3,8,318.14213572272,
Laura,Trace,Bridge City CX,2019-11-24,Wome 1/2/3,7,39,368.7930448599,
Rick,Metz,Bridge City CX,2019-11-24,Open Men 1/2/3,36,106,286.93405813784,
Martin,Baker,Bridge City CX,2019-11-24,Open Men 1/2/3,64,106,354.13899070014,
Scott,Bradway,Bridge City CX,2019-11-24,Open Masters Men 35+,8,80,269.86443916858,
Rick,Metz,Bridge City CX,2019-11-24,Open Masters Men 35+,10,80,279.44185866582,
Michael,Collins,Bridge City CX,2019-11-24,Open Masters Men 35+,44,80,442.25799011899,
Trig,Rogers,Bridge City CX,2019-11-24,Open Masters Men 35+,57,80,504.51121685108,
Margie,Bradway,Bridge City CX,2019-11-24,Masters Women Overall,7,30,410.48414357874,
Amy,Solana,Bridge City CX,2019-11-24,Masters Women Overall,15,30,490.46748872206,
Tina,Bender,Bridge City CX,2019-11-24,Masters Women Overall,20,30,540.45707943664,
Erin,Blenkiron,Bridge City CX,2019-11-24,Masters Women Overall,26,30,600.44458829414,
Mike,Metz,Bridge City CX,2019-11-24,Category 5 Men,4,32,398.70459565977,
Amy,Solana,Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,4,12,462.95043921186,
Erin,Blenkiron,Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,11,12,557.5001086594,
Ian,Baker,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,45,51,609.17137852964,
Margie,Bradway,Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,7,10,475.20209510873,
Katherine,Christensen,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Women,1,5,,
Donna,Metz,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Women,8,12,557.55058051694,
Laila,Deardorff,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Women,10,12,613.99881970034,
Rick,Metz,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,2,59,266.46180484687,
Michael,Metz,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,4,59,280.20928222904,
Mike,Szwaya,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,7,59,300.8304983023,
Martin,Baker,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,8,59,307.70423699338,
Tom,Hill,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,26,59,431.43153343292,
Tom,Strodtbeck,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,34,59,486.4214429616,
Trig,Rogers,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,36,59,500.16892034377,
Dave,Metz,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,37,59,507.04265903486,
Mike,Metz,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,5,73,396.13461909668,
Mike,Lurie,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,62,71,654.10210653542,
Amy,Solana,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,3,8,469.33960155326,
Scott,Bradway,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,5,39,299.09352488889,
Peter,Blenkiron,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,24,39,418.98877328686,
Michael,Collins,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,28,39,444.22987821275,
Laura,Trace,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,3,12,417.61760081683,
Margie,Bradway,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,11,12,528.10068082909,
Patty,Sturdevant,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,9,14,518.00723510547,
Donna,Metz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,14,14,619.59143901941,
Rick,Metz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,3,63,266.62630868417,
Mike,Szwaya,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,9,63,300.99215864698,
Michael,Metz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,11,63,312.44744196792,
Martin,Baker,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,12,63,318.17508362838,
Ian,Kennedy,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,40,63,478.5490501215,
Dave,Metz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,45,63,507.18725842384,
Eric,Pool,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,62,63,604.5571666518,
Rowan,Jacobs,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,12,15,445.21274975844,
Henry,Tuttle,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,11,21,517.48786423591,
John,Wolf,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,19,51,511.30513019805,
Michael,Metz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,31,51,597.3897396039,
Rowan,Jacobs,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,33,84,451.88470576829,
Henry,Tuttle,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,44,84,509.70731305772,
Amy,Solana,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,3,11,457.92668144593,
Geoff,Grummon-beale,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,36,52,463.31598922758,
Christopher,Tuttle,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,39,52,476.45984933432,
Scott,Bradway,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,11,52,319.31468300855,
Peter,Blenkiron,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,50,52,507.84885526974,
Laura,Trace,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,1,23,333.50739968513,
Ann,Kennedy,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,10,23,444.43929017684,
Shannon,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),24,25,419.42081971367,
Ben,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,22,27,618.73541581165,
Zach,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,26,27,660.79697796152,
Joe,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,27,27,671.31236849899,
Shannon,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Single Speed,3,6,345.01524627401,
Katherine,Christensen,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,3,9,486.33385011049,
Donna,Metz,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Women,5,10,486.28057817097,
Tina,Bender,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Women,6,10,505.50769297638,
Rick,Metz,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,3,54,268.9313763502,
Michael,Metz,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,8,54,301.71087386097,
Mike,Szwaya,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,9,54,308.26677336312,
Martin,Baker,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,11,54,321.37857236743,
Eric,Pool,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,25,54,413.16116539757,
Tom,Strodtbeck,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,29,54,439.38476340618,
Tom,Hill,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,34,54,472.16426091695,
Trig,Rogers,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,39,54,504.94375842771,
Bob,Jacobs,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,54,54,609.83815046216,
Rowan,Jacobs,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 17-18,2,3,,
Henry,Tuttle,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,9,15,523.95315360013,
Michael,Metz,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,31,31,654.34782279615,
Steven,Hyde,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,18,52,475.81859309166,
Henry,Tuttle,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,16,45,502.0834721519,
Rowan,Jacobs,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,18,45,520.78423729178,
Amy,Solana,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,2,8,478.11269469345,
Rick,Metz,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,20,49,377.01528219039,
Peter,Blenkiron,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,38,49,474.68906044211,
Laura,Trace,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,1,13,370.93020314801,
Ann,Kennedy,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,2,13,386.43201859338,
Margie,Bradway,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,7,13,463.9410958202,
Scott,Bradway,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,14,38,315.39819026797,
Ben,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,17,39,514.7831324635,
Shannon,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),21,30,373.34531207946,
Shannon,Boroff,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Single Speed,2,7,329.04804741831,
Rick,Metz,Deschutes River CX Day 2,2019-10-27,Wave 6,13,31,318.29986826182,
Michael,Metz,Deschutes River CX Day 2,2019-10-27,Wave 6,19,31,367.53014220921,
Trig,Rogers,Deschutes River CX Day 2,2019-10-27,Wave 3,27,27,496.06489842985,
Ann,Kennedy,Deschutes River CX Day 2,2019-10-27,Wave 2,11,22,473.36140829125,
Donna,Metz,Deschutes River CX Day 2,2019-10-27,Wave 2,15,22,525.92824984423,
Donna,Metz,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,12,13,739.14835285397,
Martin,Baker,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,11,47,340.54714457226,
Bob,Jacobs,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,15,47,364.22005387807,
James,Sunderland,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,37,47,494.42105506002,
Henry,Tuttle,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,10,15,534.85875960118,
Henry,Tuttle,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,19,56,483.58582154419,
Christopher,Tuttle,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,31,54,448.10545827021,
Rick,Metz,Deschutes River CX Day 1,2019-10-26,Wave 6,13,60,270.30318717029,
Michael,Metz,Deschutes River CX Day 1,2019-10-26,Wave 6,37,60,388.80830387395,
Trig,Rogers,Deschutes River CX Day 1,2019-10-26,Wave 3,34,42,471.93642415526,
Ann,Kennedy,Deschutes River CX Day 1,2019-10-26,Wave 2,16,40,406.66180335438,
Donna,Metz,Deschutes River CX Day 1,2019-10-26,Wave 2,33,40,502.68876989313,
Katherine,Christensen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Women,2,8,502.95760908136,
Tina,Bender,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,5,14,474.32229373811,
Laila,Deardorff,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,10,14,576.77356444543,
Martin,Baker,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,13,51,351.08754709596,
Dave,Metz,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,32,51,481.62704648024,
James,Sunderland,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,45,51,570.94354605896,
Tom,Hill,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,50,51,612.16654586452,
Ian,Baker,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,31,35,764.96230660399,
Henry,Tuttle,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,13,18,589.23444160534,
Henry,Tuttle,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,24,60,516.78421571175,
Ian,Baker,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,56,60,730.06534872114,
Christopher,Tuttle,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,29,67,412.94463481356,
Geoff,Grummon-beale,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,35,67,433.06573311801,
Peter,Blenkiron,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,42,53,458.56446434476,
Trig,Rogers,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,31,38,554.77798553464,
Katherine,Christensen,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,2,8,495.59591566362,
Tina,Bender,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,3,11,469.96338371478,
Patty,Sturdevant,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,5,11,514.15612258328,
Donna,Metz,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,7,11,558.34886145178,
Laila,Deardorff,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,9,11,602.54160032028,
Rick,Metz,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,6,77,285.92683791306,
Mike,Szwaya,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,8,77,294.59195618861,
Bob,Jacobs,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,12,77,311.92219273972,
Martin,Baker,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,15,77,324.91987015305,
Michael,Metz,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,22,77,355.24778411749,
Tom,Strodtbeck,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,35,77,411.57105290859,
Tom,Hill,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,45,77,454.89664428636,
Eric,Pool,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,47,77,463.56176256191,
Ian,Kennedy,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,49,77,472.22688083746,
Paul,Greenwalt,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,53,77,489.55711738857,
Henry,Tuttle,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,10,14,569.26896128558,
Michael,Metz,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,8,48,432.80666861628,
John,Wolf,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,32,48,584.13843056977,
Melissa,Powers,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,19,24,622.45033001953,
Steven,Hyde,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,12,72,432.42335418386,
Henry,Tuttle,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,18,41,519.83555900311,
Amy,Solana,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,7,10,524.98925189241,
Geoff,Grummon-beale,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,42,65,459.42442611829,
Christopher,Tuttle,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,43,65,462.48703803441,
Laura,Trace,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,1,13,358.6658299738,
Margie,Bradway,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,10,13,555.75274615138,
John,Weathers,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,10,35,290.58577290434,
Scott,Bradway,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,13,35,310.70921633834,
Donna,Metz,CrossWord CX Challenge,2019-10-19,Masters 50+ Women,2,3,,
Rick,Metz,CrossWord CX Challenge,2019-10-19,Masters 50+ Men,1,12,292.52078524279,
Michael,Metz,CrossWord CX Challenge,2019-10-19,Masters 50+ Men,2,12,353.27516683642,
Dave,Metz,CrossWord CX Challenge,2019-10-19,Masters 50+ Men,8,12,468.46563006865,
Melissa,Powers,CrossWord CX Challenge,2019-10-19,Category 4 Women,7,7,673.98555406507,
Michael,Metz,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,8,26,370.36953084715,
Donna,Metz,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,5,17,514.74086635881,
Rick,Metz,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,4,72,286.77404193659,
Bob,Jacobs,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,10,72,317.80875954363,
Mike,Szwaya,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,11,72,322.98121247813,
Martin,Baker,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,12,72,328.15366541264,
Eric,Pool,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,27,72,405.74045943024,
Donald,Newlands,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,29,72,416.08536529926,
Trig,Rogers,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,44,72,493.67215931686,
Tom,Hill,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,55,72,550.56914159643,
James,Sunderland,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,57,72,560.91404746545,
Rowan,Jacobs,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 17-18,4,4,,
Henry,Tuttle,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,11,25,520.66743962244,
Michael,Metz,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,37,56,584.76863539667,
Rowan,Jacobs,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,18,65,467.97714937849,
Henry,Tuttle,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,24,65,505.26789261335,
Amy,Solana,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,6,13,496.97289009213,
Christopher,Tuttle,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,42,65,474.3747573622,
Peter,Blenkiron,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,57,58,507.22992160872,
Laura,Trace,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,2,20,373.19985336013,
Ann,Kennedy,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,7,20,434.82535378179,
Kristen,Minarik,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,12,20,496.45085420344,
Margie,Bradway,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,17,20,558.0763546251,
Scott,Bradway,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,10,40,285.71076404176,
John,Weathers,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,15,40,317.1640861825,
Alexander,Banks-watson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,22,40,361.19873717953,
Ben,Boroff,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,9,21,519.622678881,
