Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,DNF,85768,Tyler,Cloutier,Matrix/RBM,DNF,360809,286.22499858144,384.81136481208,
Men Pro,DNF,47158,Samuel,Lear,C3  Twenty20 Cycling Co.,DNF,324478,378.82285692504,384.81136481208,
Women 40+,1,28390,Erin,Mascelli,SRAM Factory,46:02,291056,492.10089977982,403.8910256307,
Women 40+,2,42839,Angelia,Beers,Arrow Racing,20,324832,496.76605428351,414.46115392433,
Women 40+,3,16372,Deb,Sweeney whitmore,Greenlife / Subaru Benefiting G,46,189097,466.62858498278,425.03128221796,
Women 40+,4,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Te,56,244272,434.64108836041,435.60141051159,
Women 40+,5,52043,Marybeth,Cochran,Bike Line,1:06,7228,466.76825275752,446.17153880521,
Women 40+,6,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,1:58,237805,471.59097794437,456.74166709884,
Women 40+,7,136419,Amber,Auer,C3-Twenty20 Cycling Co.,2:10,264023,470.0897167065,467.31179539247,
Women 40+,8,55567,Evie,Edwards,C3 - Twenty20 Cycling Co.,2:40,254664,600,477.8819236861,
Women 40+,9,78039,Joanne,Abbruzzesi,Bike Line,3:03,345398,478.2475357125,488.45205197973,
Women 40+,10,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,s.t.,33890,484.49209591488,499.02218027336,
Women 40+,11,1305,Lisa,Most,Guy's Racing Club,3:20,169580,474.65811877236,509.59230856698,
Women 40+,12,2392,Lisa,Vible,Bike Line,4:33,163495,540.21920312244,520.16243686061,
Women 40+,13,114478,Marit,Sheffield,Park Ave,4:51,448687,520.16243686061,530.73256515424,
Women 40+,14,3654,Anne,Rock,C3-Twenty20 Cycling Co.,4:52,30250,542.13730675422,541.30269344787,
Women 40+,15,110856,Elizabeth,Williams,Sturdy Girls Cycling,@1Lap,430193,609.18367746649,551.8728217415,
Women 40+,16,78075,Jenn,Sears,Bike Line,@1Lap,378889,550.44158312747,562.44295003512,
Women 40+,17,3251,Kathrin,Schumacher,Guy's Racing,@1Lap,253641,628.20444059156,573.01307832875,
Women 40+,18,95861,Rosemarie,Beale,Unattached,@1Lap,394850,572.6447694683,583.58320662238,
Women 40+,19,51825,Julie,Paisant,Mock Orange Racing,@1Lap,282245,497.62259947125,594.15333491601,
Women 40+,20,111389,Kathleen,Hayes,C3 Twenty20 Cycling Co.,@1Lap,440643,593.57392843955,604.72346320964,
Women 40+,21,62623,Dawn,Graham,Bicycle Outfitters Racing Team,@1Lap,13846,576.08619307182,615.29359150327,
Women 40+,22,51789,Lorri,Warlick,Mock Orange Bikes,@1Lap,309641,822.44841967876,625.86371979689,
Women 40+,23,112066,Sharon,Squassoni,Rock Creek Velo,@1Lap,456256,649.09864965523,636.43384809052,
Women 40+,DNF,1792,Tammy,Ebersole,Evolution Racing,DNF,10408,589.94372751095,657.57410467778,
Women 40+,DNF,127560,Anne,Sheehy,Endorphine Fitness,DNF,487480,526.3775479125,657.57410467778,
Women 40+,DNF,93360,Patricia,Ledesma,Team Sticky Fingers,DNF,396535,665.14957418343,657.57410467778,
Women Cat 3/4,1,112058,Alexandra,Campbellforte,Bike Stop Racing/Vanderkitten,46:14,318058,461.70978254837,415.81635787808,
Women Cat 3/4,2,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,15,381950,418.33117976057,421.63634717963,
Women Cat 3/4,3,171730,Taylor,Kuyk-white,Laser Cats Feline Allstars,36,481609,489.60992154331,427.45633648117,
Women Cat 3/4,4,107072,Kelly,Paduch,Rocktown Bicycles/Vanderkitten,50,395430,516.26744136037,433.27632578272,
Women Cat 3/4,5,59452,Philicia,Marion,Cycleworks,56,220598,561.31609041673,439.09631508427,
Women Cat 3/4,6,111888,Natalie,Tapias,ThisTeamSavesLives,1:13,438586,477.06484410814,444.91630438581,
Women Cat 3/4,7,39215,Denelle,Grant,Bike Factory elite,1:50,271612,484.53933190663,450.73629368736,
Women Cat 3/4,8,123920,Rebecca,Lewandowski,Wooden Wheels Racing,2:11,485309,498.1512972923,456.5562829889,
Women Cat 3/4,9,79101,Emma,Freymann,Kelpius Cycling,s.t.,435347,523.73490147677,462.37627229045,
Women Cat 3/4,10,45568,Nathalie,Anderson,Arrow Racing p/b Jamis Bikes,3:32,293412,519.37021669682,468.19626159199,
Women Cat 3/4,11,82084,Cameron,Newcombe,Rock Creek Velo,@1Lap,340658,530.42919383078,474.01625089354,
Women Cat 3/4,12,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling,@1Lap,323226,521.32863108383,479.83624019509,
Women Cat 3/4,13,86408,Emily,Dubs,Keystone Velo/Nuts About Granol,@1Lap,396363,505.50099034156,485.65622949663,
Women Cat 3/4,14,118809,Shauna,Henley,team BBC,@1Lap,291005,599.32254555687,491.47621879818,
Women Cat 3/4,15,110826,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle,@1Lap,449002,543.68139166975,497.29620809972,
Women Cat 3/4,16,49347,Mason,Hopkins,Liv Co-Factory Off-Road Team,@1Lap,294895,547.36955696728,503.11619740127,
Women Cat 3/4,17,13863,Leah,Tingley,Unattached,@1Lap,35866,512.01869924896,508.93618670281,
Women Cat 3/4,18,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle,@1Lap,413624,557.40683680406,514.75617600436,
Women Cat 3/4,19,34930,Stacie,Truszkowski,JMac cycling / NovaCare,@1Lap,277254,545.10425724234,520.57616530591,
Women Cat 3/4,20,102707,Heather,Seagraves,ThisTeamSavesLives,@1Lap,402215,649.75800870082,526.39615460745,
Women Cat 3/4,21,110616,Maggie,Barton,Team Carytown Bicycle Company,@1Lap,406195,522.76042802467,532.216143909,
Women Cat 3/4,22,125651,Taryn,Mudge,,@1Lap,487219,564.91775644925,538.03613321054,
Women Cat 3/4,23,128436,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,@1Lap,474787,600,543.85612251209,
Women Cat 3/4,24,78076,Lauren,Chesnutt,Kelpius Cycling,@1Lap,396302,569.55252116055,549.67611181363,
Women Cat 3/4,25,84314,Julia,Slejko,Rivet Sports Garage,@1Lap,412439,606.27875031695,555.49610111518,
Women Cat 3/4,26,123922,Michaela,Albanese,Laser Cats Feline All Stars,@1Lap,439927,635.75618659462,561.31609041673,
Women Cat 3/4,27,80565,Erin,Conner,Team Sticky Fingers,@1Lap,377811,544.39220646156,567.13607971827,
Women Cat 3/4,28,126327,Tanya,Hampton,,@1Lap,482194,691.36009102752,572.95606901982,
Women Cat 3/4,29,111207,Abbie,Shoemaker,Team BBC p/b Baltimore Bicycle,@1Lap,475454,565.15752220605,578.77605832136,
Women Cat 3/4,30,110617,Michelle,Adams,Rogue Velo Racing,@1Lap,433118,566.82241282438,584.59604762291,
Women Cat 3/4,31,84722,Amy,Coleman,RCWR,@1Lap,286662,530.92123132445,590.41603692446,
Women Cat 3/4,32,103380,Rosalind,Hain,Midatlantic Colavita Women,@1Lap,410926,560.40296122603,596.236026226,
Women Cat 3/4,33,127574,Kaitlyn,Mittan,VeloWorks-Spokes Etc,@1Lap,392393,551.08833521677,602.05601552755,
Women Cat 3/4,34,124492,Amanda,Beirne,,@1Lap,480842,600.76842380104,607.87600482909,
Women Cat 3/4,35,98685,Rebecca,Crawford,Crosshairs Cycling/Spy/Bike Dr.,@1Lap,438907,593.62880723729,613.69599413064,
Women Cat 3/4,36,128692,Leigh,Desantis,,@1Lap,,600,619.51598343218,
Women Cat 3/4,37,110333,Carolyn,Johnson,Firefly Adventure Team,@1Lap,438640,566.02604882917,625.33597273373,
Women Cat 3/4,38,14038,Lindsay,Karsos,Team BBC p/b Baltimore Bicycle,@1Lap,284857,660.28057386069,631.15596203528,
Women Cat 3/4,39,91441,April,Greer,Team Sticky Fingers,@1Lap,391694,657.70641868741,636.97595133682,
Women Cat 3/4,40,93291,Stacey,Bran,Team Sticky Fingers,@1Lap,414020,559.55933806858,642.79594063837,
Women Cat 3/4,41,128435,Shannon,Mulcahy,,@1Lap,489009,600,648.61592993991,
Women Cat 3/4,42,110824,Alicen,Kershaw,C3-Twenty20 Cycling co.,@1Lap,443787,588.80047392317,654.43591924146,
Women Cat 3/4,43,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle,@1Lap,443460,619.54045826733,660.255908543,
Women Cat 3/4,44,110546,Courtney,Anderson,,@1Lap,396409,600,666.07589784455,
Women Cat 3/4,45,112063,Kathleen,Holmes,,@1Lap,449383,605.26232403148,671.8958871461,
Women Cat 3/4,46,93432,Samantha,Stumpf,park ave bike,@1Lap,414133,608.45553198252,677.71587644764,
Women Cat 3/4,47,96665,Sharon,Leary,Carytown Bicycle Company Women',@1Lap,272994,664.04871994782,683.53586574919,
Women Cat 3/4,48,118029,Sara,Lappano,,@1Lap,465041,693.36004021284,689.35585505073,
Women Cat 3/4,49,79105,Courtney,Cotton,Richmond Bicycle Studio,@2Lap,388483,531.32033880936,695.17584435228,
Women Cat 3/4,50,5200,Denise,Clearwater,Unattached,@3Lap,282839,686.80382818874,700.99583365383,
Women Cat 3/4,51,118683,Rebecca,Ivins,Carytown Bicycle Co,@3Lap,433413,456.69765664999,706.81582295537,
Women Jr 1114,1,95867,Jude,Bopf,Rock Creek Velo,20:56,413898,519.01423868678,519.01423868678,
Women Jr 1114,2,110851,Ella,Brenneman,Nuts About Granola/ Hoffman Die,55,454654,577.08315048427,577.08315048427,
Women Jr 1114,3,112069,Katherine,Sarkisov,Rock Creek Velo,3:01,448414,663.34749669181,634.70527584788,
Women Jr 1114,4,93275,Hannah,Frank,Rock Creek Velo,5:11,407628,688.1411808924,688.1411808924,
Women Jr 1114,5,124489,Olivia,Sandoval,Baltimore Youth Cycling,7:05,486603,705.65119760745,741.57708593691,
Women Jr 1114,6,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,@1Lap,454167,731.87244246207,795.01299098143,
Women Jr 1114,7,124179,Jenna,Free,Endorphin Fitness Cycling Team,@1Lap,424126,804.28574657689,848.44889602594,
Women Jr 1518,1,82085,Annamaria,Mchugh,Rock Creek Velo,39:35,367544,,,
Women Jr 1518,2,111302,Madeline,Smith,KMS Cycling - Killington Mounta,50,408916,,,
Women Jr 1518,3,120584,Lexi,Christie,Endorphine,4:07,429679,,,
Women Jr 1518,4,110638,Grace,Sheehy,Endorphine Fitness,9:43,388474,,,
Women Jr 1518,DNF,127582,Naomi,Greenberg,RCV,DNF,476742,,,
Women Jr 910,1,106453,Sienna,Cozza,UPMC Cycling Performance/ Pro B,24:30,458271,,,
Women Jr 910,2,124483,Sabine,Buccheri,BYC,1:43,485545,,,
Women Jr 910,3,124473,Lidia,Cusack,,4:12,486629,,,
Women Jr 910,4,127555,Alyssa,Sarkisov,Rock Creek Velo,@1Lap,487381,,,
Women Pro,1,5248,Emma,White,Cyclocrossworld Devo Team,49:16,275988,325.90648031557,296.207510717,
Women Pro,2,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,49,280476,355.16557650679,303.87500031379,
Women Pro,3,55364,Caitlyn,Vestal,Feedback Sports Racing,1:06,168652,332.72034508287,311.54248991058,
Women Pro,4,51804,Hannah,Arensman,Twenty16 p/b Sho-Air,2:10,326470,357.55235152915,319.20997950737,
Women Pro,5,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers,2:26,36345,373.85212014423,326.87746910417,
Women Pro,6,49332,Julie,Hunter,SEAVS/Haymarket pb Van Dessel,2:31,325788,408.53706389717,334.54495870096,
Women Pro,7,36224,Julie,Wright,Team Averica,2:36,289289,396.92995927241,342.21244829775,
Women Pro,8,63406,Joanne,Grogan,NEXT-BMB,2:48,330656,424.45562771092,349.87993789454,
Women Pro,9,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,2:52,234036,420.10836812586,357.54742749134,
Women Pro,10,6615,Cheryl,Sornson,Team Rare Disease Cycling,2:55,209000,381.48693662533,365.21491708813,
Women Pro,11,51783,Allison,Arensman,Twenty16 p/b Sho-Air,3:28,307916,342.34992003851,372.88240668492,
Women Pro,12,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,3:33,429486,426.50859025345,380.54989628171,
Women Pro,13,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,3:41,293522,418.54590868485,388.21738587851,
Women Pro,14,46884,Vicki,Barclay,Stan's NoTubes Elite Women's Te,3:46,,436.80181644153,395.8848754753,
Women Pro,15,14077,Julie,Kuliecza,Cutaway p/b Blackhand Coffee Co,4:01,238481,394.50156385482,403.55236507209,
Women Pro,16,79363,Rachel,Rubino,Level Eleven Racing p/b PB2,4:09,389555,434.83983491684,411.21985466888,
Women Pro,17,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,4:21,158858,431.08649315786,418.88734426568,
Women Pro,18,49758,Ellen,Sherrill,Voler/HRS/Clif Bar/Rock Lobster,4:36,299535,413.27649970094,426.55483386247,
Women Pro,19,5006,Katina,Walker,Park Ave. Bike Shop,4:50,31408,426.60107747149,434.22232345926,
Women Pro,20,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,5:47,147926,368.54574181702,441.88981305605,
Women Pro,21,42833,Rachel,Weaver,NovaCare,5:57,,470.11076276702,449.55730265285,
Women Pro,22,27330,Svetlana,Mack,Rock Creek Velo,6:11,272062,504.12811610245,457.22479224964,
Women Pro,23,59090,Melissa,Presnell,Rogue velo racing,s.t.,337936,496.37408451798,464.89228184643,
Women Pro,24,64285,Karen,Talley,Two Wheel Fixation,6:22,,519.13025255726,472.55977144322,
Women Pro,25,42843,Lauren,Festa,Rare Disease Cycling,6:35,313510,530.83796730244,480.22726104002,
Women Pro,26,5138,Libbey,Sheldon,Crosshairs Cycling p/b Bike Doc,6:41,208059,439.91529986824,487.89475063681,
Women Pro,27,2513,Stephanie,Swan,Rare Disease Cycling,7:21,194055,454.42870659357,495.5622402336,
Women Pro,28,31665,Traci,Rodosta,Pro Mountain Outfitters,7:55,6393,413.49178769033,503.22972983039,
Women Pro,29,56719,Alice,Henriques,Zanconato Racing,8:40,329922,450.83827050336,510.89721942719,
Women Pro,30,37486,Cati,Scheifele,Toasted Head Racing,8:46,303768,519.03218926765,518.56470902398,
Women Pro,31,87952,Jen,Nordhem,,9:06,376359,472.91478127726,526.23219862077,
Women Pro,32,1345,Emily,Smith,Kelpius Cycling,@1Lap,221988,531.99023653881,533.89968821756,
Women Pro,33,64278,Lisa,Jancy,Crosshairs Cycling p/b Bike Doc,@2Lap,307556,581.70840721627,541.56717781436,
Women Pro,34,40166,Heather,Heinrich,Wooden Wheels Racing,@2Lap,329074,542.89535443571,549.23466741115,
Women Pro,DNF,48061,Jena,Greaser,,DNF,284803,322.6588314676,564.56964660473,
Women Pro,DNF,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,DNF,302050,356.48512715555,564.56964660473,
