Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4/5 Master Men 45+,DNF,44645,Tobin,Copley,ESCAPE VELOCITY / DEVO,,391191,389.00629051917,712.75684205022,
Cat. 4/5 Master Men 45+,DNF,47466,Harrison,Magun,,,323844,590.94342142236,712.75684205022,
Cat. 4/5 Master Men 45+,DNF,61681,Michael,Mcguffin,SEATTLE SUPER SQUADRA,,331382,456.94192691602,712.75684205022,
Cat. 4/5 Master Men 45+,DNF,59596,John,Sullivan,,,360029,629.24188847061,712.75684205022,
Cat. 4/5 Master Men 45+,DNF,61689,Darol,Tuttle,SCCA/STARBUCKS CYCLING,,,616.93156893532,712.75684205022,
Cat. 4/5 Master Men 55+,1,29314,Dennis,Stumpp,,0:00,233964,467.50979347544,445.58396168577,
Cat. 4/5 Master Men 55+,2,77511,Ken,Yalowitz,,0:01,391572,511.80066469869,459.07196715923,
Cat. 4/5 Master Men 55+,3,4965,Michael,Smith,BIKE MASTERS- WA,0:26,190441,530.05198793118,472.55997263269,
Cat. 4/5 Master Men 55+,4,59565,Michael,Scholl,,0:33,416189,540,486.04797810615,
Cat. 4/5 Master Men 55+,5,37177,Jeff,Mason,,0:37,280276,530.79662390813,499.53598357961,
Cat. 4/5 Master Men 55+,6,35868,Donald,Heirman,CYCLING NORTHWEST,1:07,15717,473.22253135139,513.02398905308,
Cat. 4/5 Master Men 55+,7,77048,Craig,Burgess,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:10,385950,553.2589755132,526.51199452654,
Cat. 4/5 Master Men 55+,8,27644,John,Solheim,,1:24,302098,540,540,
Cat. 4/5 Master Men 55+,9,7793,Scott,Moore,,1:38,327892,555.22154525727,553.48800547346,
Cat. 4/5 Master Men 55+,10,47476,Jim,Ahrens,,1:46,48095,540,566.97601094692,
Cat. 4/5 Master Men 55+,11,71604,Kevin,Golic,SNOQUALMIE VALLEY VELO,2:00,,540,580.46401642039,
Cat. 4/5 Master Men 55+,12,37842,Leonard,Throop,,2:02,303323,564.14673325018,593.95202189385,
Cat. 4/5 Master Men 55+,13,78532,Timothy,Mccormick,FISCHER PLUMBING CYCLING TEAM,2:19,23329,547.36476837049,607.44002736731,
Cat. 4/5 Master Men 55+,14,77513,Dan,Hatch,,6:06,,651.36023831214,620.92803284077,
Cat. 4/5 Master Men 55+,15,17619,Roland,Goeckel,TEAM DOUBLECHECK,-1,209812,584.47896796833,634.41603831423,
Cat. 4/5 Men,1,17478,Scott,Funston,RAD RACING NW,0:00,270185,407.98321497996,398.29154591581,
Cat. 4/5 Men,2,21880,Michael,Mallory,,0:12,288106,480.21118143622,401.35282242325,
Cat. 4/5 Men,3,68171,Jon,Ross,,0:16,,408.34359069316,404.41409893069,
Cat. 4/5 Men,4,95092,Loius,Nichols,FISCHER PLUMBING CYCLING TEAM,0:47,,540,407.47537543814,
Cat. 4/5 Men,5,77540,Sven-erik,Nielsen,SCCA/STARBUCKS CYCLING,0:59,264387,517.18009580877,410.53665194558,
Cat. 4/5 Men,6,66761,Matt,Kreger,STEP DOWN,1:02,,411.68300986071,413.59792845302,
Cat. 4/5 Men,7,92958,Zack,Hewell,CYCLE U/APEX RACING,1:04,365582,465.33233924468,416.65920496046,
Cat. 4/5 Men,8,82031,Stewart,Bowerman,BOAT STREET CYCLE CLUB (BSCC),1:05,367332,430.03783057521,419.7204814679,
Cat. 4/5 Men,9,81993,Josh,Mcbee,HERRIOTT SPORTS PERFORMANCE,1:09,,479.48899428369,422.78175797534,
Cat. 4/5 Men,10,92458,Benjamin,King,RAD RACING NW,1:13,284055,464.78559789436,425.84303448279,
Cat. 4/5 Men,11,47404,Andy,Campbell,MOTOFISH RACING,1:16,385635,505.68870253479,428.90431099023,
Cat. 4/5 Men,12,65901,Forrest,Golic,SNOQUALMIE VALLEY VELO,1:21,388093,491.33445716052,431.96558749767,
Cat. 4/5 Men,13,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,1:38,387695,451.6569968698,435.02686400511,
Cat. 4/5 Men,14,95094,Jim,Maddon,UW,1:38,,540,438.08814051255,
Cat. 4/5 Men,15,49661,Sam,Dollar,OLD TOWN BICYCLE,1:39,,532.62210280957,441.14941701999,
Cat. 4/5 Men,16,30773,Mitchell,Thornton,SLALOM CONSULTING RACING,1:42,296923,463.05737241002,444.21069352744,
Cat. 4/5 Men,17,81989,Josh,Tanner,HAGENS BERMAN SOCIETY CONSULTING,1:44,,451.97882944671,447.27197003488,
Cat. 4/5 Men,18,29333,Matthew,Wilkinson,RAD RACING NW,1:44,235592,535.11483354515,450.33324654232,
Cat. 4/5 Men,19,95095,Cody,Touny,HOUSE WINE,1:48,,540,453.39452304976,
Cat. 4/5 Men,20,24896,Raymond,Tse,STANLEY,1:58,251818,483.48081780616,456.4557995572,
Cat. 4/5 Men,21,95096,Thomas,Farmer,,2:00,,540,459.51707606464,
Cat. 4/5 Men,22,92985,Carsten,Belanich,,2:06,196021,649.8053834637,462.57835257208,
Cat. 4/5 Men,23,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,2:06,285209,515.22030291341,465.63962907953,
Cat. 4/5 Men,24,72844,Christopher,Carter,HERRIOTT SPORTS PERFORMANCE,2:07,240049,476.9087913396,468.70090558697,
Cat. 4/5 Men,25,39958,Travis,Elliott,TEAM STEAM,2:23,360417,486.83485781055,471.76218209441,
Cat. 4/5 Men,26,92960,Andy,Shirey,AUDI,2:27,,476.31287759105,474.82345860185,
Cat. 4/5 Men,27,29291,Jason,Hansen,TACOMA BIKE,2:31,318090,507.59816413308,477.88473510929,
Cat. 4/5 Men,28,30741,Mark,Rogers,HAGENS BERMAN SOCIETY CONSULTING,2:32,,499.41497002686,480.94601161673,
Cat. 4/5 Men,29,92957,Graham,Robinson,,2:35,416952,441.17515488267,484.00728812418,
Cat. 4/5 Men,30,7972,Patrick,Smith,,2:37,303769,470.06421312888,487.06856463162,
Cat. 4/5 Men,31,92964,Jack,Duncan,,2:40,,518.03892330726,490.12984113906,
Cat. 4/5 Men,32,43191,Wes,Wahlin,SCCA/STARBUCKS CYCLING,2:47,178218,463.88737692981,493.1911176465,
Cat. 4/5 Men,33,27591,Erik,Philipson,HAGENS BERMAN SOCIETY CONSULTING,2:48,281375,603.34160595294,496.25239415394,
Cat. 4/5 Men,34,95097,Mark,Villeague,,2:48,,540,499.31367066138,
Cat. 4/5 Men,35,38352,Anders,Pedersen,SLALOM CONSULTING RACING,3:00,328344,476.79119346171,502.37494716883,
Cat. 4/5 Men,36,95098,Maximilian,Wigley,,3:03,388869,540,505.43622367627,
Cat. 4/5 Men,37,65896,Blake,Davidson,,3:04,,510.70146355643,508.49750018371,
Cat. 4/5 Men,38,84748,Matthew,Firebaugh,THE CYCLING HOUSE,3:04,387796,504.86227729161,511.55877669115,
Cat. 4/5 Men,39,92970,Nick,Boroughs,,3:04,415032,561.96107669274,514.62005319859,
Cat. 4/5 Men,40,92962,Andrew,Alexander,,3:07,400177,489.4895236067,517.68132970603,
Cat. 4/5 Men,41,71259,Andy,Edick,,3:10,,622.68144015787,520.74260621348,
Cat. 4/5 Men,42,44554,Erik,Rath,,3:12,330076,391.47508134656,523.80388272092,
Cat. 4/5 Men,43,65967,Kellen,Rack,,3:15,457791,440.74499933654,526.86515922836,
Cat. 4/5 Men,44,29334,Mike,Jors,,3:16,282773,526.82335398436,529.9264357358,
Cat. 4/5 Men,45,95099,Bergen,Wagner,MAPLE VALLEY,3:26,,540,532.98771224324,
Cat. 4/5 Men,46,59867,Paul,Bishop,,3:31,,588.32420704315,536.04898875068,
Cat. 4/5 Men,47,87505,James,Hart,,3:32,339566,575.45686506294,539.11026525813,
Cat. 4/5 Men,48,80923,Jacob,Little,,3:41,,494.2996455091,542.17154176557,
Cat. 4/5 Men,49,95100,Eamon,Rutledge,,3:43,401488,540,545.23281827301,
Cat. 4/5 Men,50,78746,Robert,Grunau,,3:45,414757,526.37913556725,548.29409478045,
Cat. 4/5 Men,51,102740,Joseph,Hall,,3:46,170569,395.68855161851,551.35537128789,
Cat. 4/5 Men,52,95101,Layton,Carroll- novack,CYCLE U,3:47,,540,554.41664779533,
Cat. 4/5 Men,53,16259,Ben,Larson,APEX,3:50,158025,649.8053834637,557.47792430278,
Cat. 4/5 Men,54,80925,Mathew,Johnson,,3:57,391072,496.61066975296,560.53920081022,
Cat. 4/5 Men,55,77482,Noel,Kimber,HUSKY CYCLING / UNIVERSITY OF WASHINGTON,4:00,366152,602.57378155853,563.60047731766,
Cat. 4/5 Men,56,16229,Brian,Tucker,,4:02,164156,502.91432815438,566.6617538251,
Cat. 4/5 Men,57,92965,Bonghan,Kim,,4:03,,533.41167699218,569.72303033254,
Cat. 4/5 Men,58,95102,Stuart,Giesecke,HEKTIC,4:04,282415,540,572.78430683998,
Cat. 4/5 Men,59,67668,Mario,Rivas,TEAM DOUBLECHECK,4:06,391631,598.10564582216,575.84558334743,
Cat. 4/5 Men,60,36565,Travis,Dutton,,4:11,301933,574.391248601,578.90685985487,
Cat. 4/5 Men,61,69276,Krag,Rasmussen,,4:13,197826,449.57024883514,581.96813636231,
Cat. 4/5 Men,62,95103,Jason,Hutt,,4:15,,540,585.02941286975,
Cat. 4/5 Men,63,95104,Collin,Vanslyke,WESTERN WASHINGTON UNIVERSITY,4:24,338762,540,588.09068937719,
Cat. 4/5 Men,64,95105,Guido,Zgraggen,,4:24,,540,591.15196588463,
Cat. 4/5 Men,65,95106,Robert,Sinwestz,,4:25,,540,594.21324239208,
Cat. 4/5 Men,66,74391,Greg,Hodges,,4:29,242262,498.2128459566,597.27451889952,
Cat. 4/5 Men,67,99502,Eric,Holm,,4:33,,477.21539720146,600.33579540696,
Cat. 4/5 Men,68,10630,John,Mckay,SCCA/STARBUCKS CYCLING,4:40,,551.97103793796,603.3970719144,
Cat. 4/5 Men,69,43207,Andrew,Zeigler,PAIN CAVE PRODUCTIONS,4:45,305925,597.09879940113,606.45834842184,
Cat. 4/5 Men,70,91448,Chris,Leque,HOUSE WINE,4:45,,602.32546177403,609.51962492928,
Cat. 4/5 Men,71,89878,Samuel,Dodd,SCCA/STARBUCKS CYCLING,4:51,366311,539.11026525813,612.58090143673,
Cat. 4/5 Men,72,86811,Jim,Wallingford,HOUSE WINE,4:57,401360,642.28788819922,615.64217794417,
Cat. 4/5 Men,73,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,5:00,275175,507.48338086466,618.70345445161,
Cat. 4/5 Men,74,95107,Edward,Praitis,PAIN CAVE PRODUCTIONS,5:01,,540,621.76473095905,
Cat. 4/5 Men,75,95108,Jesse,Nofziger,SCCA/STARBUCKS CYCLING,5:01,307040,540,624.82600746649,
Cat. 4/5 Men,76,44569,Ryan,Stucky,ESNW,5:30,328920,584.9238257998,627.88728397393,
Cat. 4/5 Men,77,95109,Asa,Bergdahl,,5:32,,540,630.94856048138,
Cat. 4/5 Men,78,64603,Brennan,Hodgins,CYCLE U,5:39,361294,583.61717101842,634.00983698882,
Cat. 4/5 Men,79,94202,Maxwell,Glaze,,5:47,,540,637.07111349626,
Cat. 4/5 Men,80,77495,Bryan,Thiemann,SCCA/STARBUCKS CYCLING,6:22,389591,612.78205317576,640.1323900037,
Cat. 4/5 Men,81,95110,Carson,Ivins,,6:25,,540,643.19366651114,
Cat. 4/5 Men,82,95111,Justin,Howard,,6:27,,540,646.25494301858,
Cat. 4/5 Men,83,95112,Billy,Osullivan,JL VELO RACING TEAM,6:33,,540,649.31621952603,
Cat. 4/5 Men,84,7492,Brian,Ecker,,6:39,,540,652.37749603347,
Cat. 4/5 Men,85,95113,Marcus,Oesterwinter,,6:59,,540,655.43877254091,
Cat. 4/5 Men,86,93032,Timothy,Backoff,,7:16,,540,658.50004904835,
Cat. 4/5 Men,87,95114,Jeremy,Kalmus,,7:39,,540,661.56132555579,
Cat. 4/5 Men,88,87472,Andrew,Graustein,,7:44,,543.89578038968,664.62260206323,
Cat. 4/5 Men,89,27440,Luke,Grant,FIRST STRIKE VELO,8:21,292862,594.04553608934,667.68387857068,
Cat. 4/5 Men,90,9530,Ryan,Brown,JET CITY VELO,8:25,258769,462.11515614858,670.74515507812,
Cat. 4/5 Men,91,92982,Robert,Stock,,8:32,,643.21706045588,673.80643158556,
Cat. 4/5 Men,92,95115,David,Ignacio,,13:09,,540,676.867708093,
Cat. 4/5 Men,93,62873,Scott,Villalon,FISCHER PLUMBING CYCLING TEAM,-1,,458.52355627502,679.92898460044,
Cat. 4/5 Men,DNF,79497,Michael,Mclane,MR CRAMPY'S,,388581,557.12327855156,682.99026110788,
Cat. 4/5 Men,DNF,95116,Chris,Sarbora,,,,540,682.99026110788,
Cat. 4/5 Men,DNF,77480,Alex,Rice,BIKESPORT,,391905,531.9407309617,682.99026110788,
Cat. 4/5 Men,DNF,95117,Ross,Davis,HAGENS BERMAN SOCIETY CONSULTING,,367880,540,682.99026110788,
Cat. 4/5 Men,DNF,95048,Steven,Skaggs,,,,540,682.99026110788,
Junior Boys 10-12,1,69646,Adrian,Magun,CYCLE U,,375179,516.79396246883,480.46703523904,
Junior Boys 10-12,2,44506,Jack,Spranger,MOTOFISH RACING,,327592,621.93888782478,501.65865583416,
Junior Boys 10-12,3,43172,Kyle,Dickinson,RAD RACING NW,,329234,539.28719259486,522.85027642928,
Junior Boys 10-12,4,79465,Cole,Gar-aouy,,,,568.65235524201,544.0418970244,
Junior Boys 10-12,5,54600,Jakob,Buchanan,,,,587.82645888916,565.23351761952,
Junior Boys 10-12,6,95034,Jake,Hightower,,,415226,650,586.42513821464,
Junior Boys 10-12,7,79466,Trey,Trefry,,,389088,592.27561673739,607.61675880976,
Junior Boys 10-12,8,62804,Parker,King,RAD RACING NW,,360249,667.82411558075,628.80837940488,
Junior Boys 10-12,9,93055,Karl,Praitis,,,,650,650,
Junior Boys 10-12,10,95035,Ezekiel,Bender,,,,650,671.19162059512,
Junior Boys 10-12,11,66777,Alexander,Bennett,,,361290,730.03778895667,692.38324119024,
Junior Boys 10-12,12,95036,Tyler,Brier,,,,650,713.57486178536,
Junior Boys 10-12,13,77562,Jack,Harris,,,391958,676.44127289176,734.76648238048,
Junior Boys 10-12,14,80907,Anthony,Levenson,,,,679.80316822897,755.9581029756,
Junior Boys 10-12,15,79599,Pascal,Lovre,,,391654,773.62088118728,777.14972357072,
Junior Boys 10-12,16,93060,Max,Arildson,SLALOM CONSULTING RACING,,416169,650,798.34134416584,
Junior Boys 13-14,1,17478,Scott,Funston,RAD RACING NW,,270185,407.98321497996,468.24115314068,
Junior Boys 13-14,2,79621,Calder,Wood,RAD RACING NW,,391836,533.41920407783,487.40363436005,
Junior Boys 13-14,3,49592,Cameron,Croix,RAD RACING NW,,330074,650,506.56611557942,
Junior Boys 13-14,4,93044,Layton,Meyers,,,,650,525.72859679879,
Junior Boys 13-14,5,36579,Gideon,Bender,,,271119,469.19663053632,544.89107801816,
Junior Boys 13-14,6,47925,Alex,Walentynowicz,,,,474.36085981609,564.05355923754,
Junior Boys 13-14,7,95090,Brenan,Hodgins,CYCLE U,,,650,583.21604045691,
Junior Boys 13-14,8,47434,Alastair,Magun,,,317500,526.44231931442,602.37852167628,
Junior Boys 13-14,9,36580,Titus,Bender,,,330766,600.15042481962,621.54100289565,
Junior Boys 13-14,10,64602,Sam,Zivin,CYCLE U,,357393,634.53047143503,640.70348411503,
Junior Boys 13-14,11,54698,Zach,Marien,,,,650,659.8659653344,
Junior Boys 13-14,12,95091,Leander,Vandefen,,,,650,679.02844655377,
Junior Boys 13-14,13,29327,Ethan,Casebolt,RAD RACING NW,,327518,573.65178658191,698.19092777314,
Junior Boys 13-14,14,54704,Addison,Leckrone,,,388587,578.62705778789,717.35340899252,
Junior Boys 13-14,15,18525,Holden,Berg,,,330762,717.12729236579,736.51589021189,
Junior Boys 13-14,16,86063,Alexander,Skov,OLD TOWN BICYCLE (OTB),,328548,621.54100289565,755.67837143126,
Junior Boys 13-14,17,77062,Mikey,Munoz,CYCLE U,,,720.08592968031,774.84085265063,
Junior Boys 13-14,DNF,24630,Matt,Adolf,SLALOM CONSULTING RACING,,302963,534.81695683483,794.00333387,
Junior Boys 13-14,DNF,27593,Aidan,Sullivan,,,302780,690.2033569826,794.00333387,
Junior Boys 13-14,DNF,68186,George,Cretu,FIRST STRIKE VELO,,360932,618.61815190591,794.00333387,
Junior Boys 13-14,DNF,54601,Nathan,Morrisson,RAD RACING NW,,347336,638.51340285791,794.00333387,
Junior Boys 15-16,1,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,0:00,285209,515.22030291341,432.91898196534,
Junior Boys 15-16,2,92458,Benjamin,King,RAD RACING NW,0:00,284055,464.78559789436,455.40614380654,
Junior Boys 15-16,3,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,0:07,296923,463.05737241002,477.89330564774,
Junior Boys 15-16,4,78567,Wyatt,Mason,RAD RACING NW,1:43,378713,522.86762933014,500.38046748894,
Junior Boys 15-16,5,17481,Brayden,Buchanan,,1:44,285748,492.09438284972,522.86762933014,
Junior Boys 15-16,6,64591,Sky,Schroeder,RAD RACING NW,4:59,,600,545.35479117134,
Junior Boys 15-16,7,95089,Anthony,Ptganataro,,7:03,,600,567.84195301254,
Junior Boys 15-16,8,44594,Jack,Arildson,,-1,329240,676.77002018864,590.32911485374,
Junior Boys 15-16,9,79577,Marcus,Leahy,,-1,,619.65745426432,612.81627669494,
Junior Boys 15-16,DNF,43171,Justin,King,FISCHER PLUMBING CYCLING TEAM,,304656,600,635.30343853613,
Junior Boys 6-9,1,95019,Cooper,Hunter smith,,,,800,680,
Junior Boys 6-9,2,80906,Steiner,Christensen,OLD TOWN BICYCLE,,390064,588.34473448272,695,
Junior Boys 6-9,3,93056,Johan,Leuschke,,,414991,800,710,
Junior Boys 6-9,4,95020,Theo,Hugins,,,,800,725,
Junior Boys 6-9,5,93057,Cash,Sanders,,,,800,740,
Junior Boys 6-9,6,95021,Kai,Wallis,,,414908,800,755,
Junior Boys 6-9,7,87525,Jaden,Soja,,,,802.48581056393,770,
Junior Boys 6-9,8,95022,Zosia,Krajcovix,,,,800,785,
Junior Boys 6-9,9,95023,Jonathan,Davies,CLASSIC CYCLE,,,800,800,
Junior Boys 6-9,10,95024,Aviana,Dekeizer-mendoza,,,,800,815,
Junior Boys 6-9,11,95025,Griffin,Barlow,,,,800,830,
Junior Boys 6-9,12,95026,Aran,Connors,,,,800,845,
Junior Boys 6-9,13,95027,Ryan,Conway,,,650793,800,860,
Junior Boys 6-9,14,81024,Donavan,Liebsch,,,,600,875,
Junior Boys 6-9,15,95028,Carson,Cramer,,,,800,890,
Junior Boys 6-9,16,95029,Audrey,Barlow,,,,800,905,
Junior Boys 6-9,17,95030,Nolan,Stewart,,,,800,920,
Junior Boys 6-9,DNF,82051,Joe,Spranger,,,391758,630.02682638829,935,
Junior Boys 6-9,DNF,95031,Thomas,Mcgardy,,,,800,935,
Junior Girls 10-12,1,95084,Lilly,Ujfalusi,,0:00,432036,650,576.12077268146,
Junior Girls 10-12,2,95085,Annalise,Rosser,RAD RACING NW,0:29,392573,650,600.74718178764,
Junior Girls 10-12,3,77045,Anna,Munoz,CYCLE U,2:31,,620.40257560488,625.37359089382,
Junior Girls 10-12,4,62837,Annika,Alving,,6:55,391629,612.26474408262,650,
Junior Girls 10-12,5,95086,Meghan,Funston,,7:04,416170,650,674.62640910618,
Junior Girls 10-12,6,79460,Bronwynn,Gar-aouy,,,389090,653.6834222861,699.25281821236,
Junior Girls 10-12,7,86819,Jude,Bender,,,416166,606.80560252484,723.87922731854,
Junior Girls 13-14,1,60924,Hayden,Gizinski,CYCLE U,,364755,,,
Junior Girls 13-14,2,95087,Victor,Alhadeff,,,,,,
Junior Girls 13-14,3,95088,Klara,Gaspens,,,,,,
Junior Girls 15-16,1,44621,Margaret,Ovenell,ESCAPE VELOCITY / DEVO,0:00,415233,,,
Junior Girls 15-16,DNF,77039,Eleanor,James,CYCLE U,,,,,
Single Speed Men,1,16273,Brendan,Connolly,,0:00,271163,400,291.78341988986,
Single Speed Men,2,22392,Brent,Poole,,0:43,330598,302.39443077887,300.10777220602,
Single Speed Men,3,17526,Cory,Simpson,WOODINVILLE BIKES,1:07,283092,299.0078982196,308.43212452219,
Single Speed Men,4,92956,Anthony,Mallory,HUSKY CYCLING,1:12,285755,432.39072420557,316.75647683835,
Single Speed Men,5,28182,Joseph,Mullan,PNW CYCLOCROSS,1:18,285152,327.42940412651,325.08082915452,
Single Speed Men,6,46456,Nicholas,Berry,,1:19,,400,333.40518147068,
Single Speed Men,7,14939,Glenn,Soja,PAIN CAVE,1:31,,334.95927176047,341.72953378685,
Single Speed Men,8,7455,Carl,Hulit,,1:44,,394.12310238358,350.05388610301,
Single Speed Men,9,63264,Mark,Oldenburg,VAN.S.S.,2:00,,370.96535277189,358.37823841918,
Single Speed Men,10,7523,Bill,Huggins,PCP RACING,2:01,236057,354.02802767504,366.70259073534,
Single Speed Men,11,10113,Jim,Wood,ALKI-RUBICON RACING,2:34,213076,367.13561511655,375.02694305151,
Single Speed Men,12,14598,Zack,Phillips,PCP Racing,2:35,270556,333.25576630796,383.35129536767,
Single Speed Men,13,5890,Peter,Hall,BLUE ROOSTER SPORTS MEDICINE CLINIC,2:36,105482,424.89950145183,391.67564768384,
Single Speed Men,14,7574,Randy,Salamon,HODALA,3:57,179918,290.64535897645,400,
Single Speed Men,15,44554,Erik,Rath,SOFT LIKE KITTEN,4:03,330076,391.47508134656,408.32435231616,
Single Speed Men,16,84280,Rhys,Haydon,SOFT LIKE KITTEN,4:14,,404.15688938494,416.64870463233,
Single Speed Men,17,7570,Mike,Rolcik,RAGNAROK,4:27,155561,432.83604079888,424.97305694849,
Single Speed Men,18,46067,David,Matthews,UNION BAY CYCLING/BIKESALE.COM,5:58,52628,460.37791739382,433.29740926466,
Single Speed Men,19,60824,Seth,Howard,SOFT LIKE KITTEN,5:59,391271,436.30758348825,441.62176158082,
Single Speed Men,20,49661,Sam,Dollar,OLD TOWN,6:08,,532.62210280957,449.94611389699,
Single Speed Men,21,4048,Adam,Leahy,UNATTACHED,6:33,,476.61168773904,458.27046621315,
Single Speed Men,22,47454,James,Weigand,RAGNAROK,6:34,164211,418.03642719517,466.59481852932,
Single Speed Men,23,77518,Steven,Moe,KITSAP RACING,7:10,371791,475.23660696617,474.91917084548,
Single Speed Men,24,44522,Jermaine,Whitehead,HODALA,7:17,297373,588.06072372531,483.24352316165,
Single Speed Men,25,15017,Derek,Leckrone,BENT BIKE,8:14,284926,488.07521954994,491.56787547781,
Single Speed Men,26,30797,Reese,Lindblad,,8:22,21230,475.4310994688,499.89222779398,
Single Speed Men,27,95038,Robin,Sarner,,9:54,319610,400,508.21658011014,
Single Speed Men,DNF,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,,344730,448.1940334414,516.54093242631,
Single Speed Men,DNF,46135,Charles,Hagman,NATIONAL CAPITAL VELO CLUB/UNITEDHEALTHCARE,,331424,448.17828382233,516.54093242631,
Single Speed Men,DNF,84252,Tim,Toyoshima,BOAT STREET CYCLE CLUB (BSCC),,99461,494.57933958185,516.54093242631,
Single Speed Men,DNF,95012,Daniel,Doran,HERRIOTT SPORTS PERFORMANCE,,,400,516.54093242631,
Single Speed Men,DNF,44517,Phillip,Buffington,BLUE ROOSTER SPORTS MEDICINE CLINIC,,325536,328.30514197457,516.54093242631,
Single Speed Men,DNF,43184,Michael,Pruitt,MOTOFISH,,28784,538.28010868503,516.54093242631,
Single Speed Men,DNF,27628,Dan,Doran,HSP,,,445.01858203729,516.54093242631,
Single Speed Men,DNF,27648,Anthony,Dickson,AUDI,,117337,304.07662128848,516.54093242631,
Single Speed Women,1,27559,Jennifer,Burtner,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,0:00,273510,411.68018456721,402.56699694021,
Single Speed Women,2,30801,Hidi,Cramer,SOFT LIKE KITTEN,0:29,180751,441.43771447378,431.92524770516,
Single Speed Women,3,32961,Jamie,Schoenborn,RECYCLED CYCLES,0:34,205987,488.77209075973,461.28349847011,
Single Speed Women,4,95067,Tracy,Erbeck,ALKI/RUBICON,2:23,,520,490.64174923505,
Single Speed Women,5,95068,Tamara,Edwards,GREGG'S,2:34,,520,520,
Single Speed Women,6,24640,Kirstin,Sandaas,TEAM GROUP HEALTH,3:52,187478,520,549.35825076495,
Single Speed Women,7,95069,Stacey,Glluffre,GREGG'S,4:52,,520,578.71650152989,
Single Speed Women,8,79469,Shellie,Matthews,,5:53,57279,537.02142017141,608.07475229484,
