First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Milica,Wren,Quad Cyclocross,2013-09-8,3/4 Women,9,26,545.86303552197,
Tamara,Bonn,Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),18,24,586.22873758076,
Milica,Wren,Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,15,26,511.43802527759,
Tamara,Bonn,Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,22,26,578.32008753618,
Eric,Baumann,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,5,42,413.73619947164,
Douglas,Breault,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,30,42,599.41825907217,
Steve,Czerwinski,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,33,42,621.70010622424,
Sean,Pantellere,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,14,23,332.02009133924,
Scott,Shedeck,Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,22,42,477.13798855078,
Milica,Wren,New England Regional CX Championships,2012-12-16,3/4 Women,11,30,512.60534984085,
Eric,Baumann,New England Regional CX Championships,2012-12-16,4 Men,13,56,438.36122612266,
Milica,Wren,DAS Beaver Cross,2012-12-9,Cat 3/4 Women,1,6,553.5900694299,
Eric,Baumann,DAS Beaver Cross,2012-12-9,Cat 4,2,27,398.84899552268,
Benjamin,Sawyer,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,2,57,288.12496828137,
Philip,Stango,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,20,57,389.90529179282,
Daniel,Cariolo,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,54,57,582.1570139811,
Eric,Baumann,The Ice Weasels Cometh,2012-12-8,Beginner Men,4,69,387.8144925009,
Ted,Berg,The Ice Weasels Cometh,2012-12-8,Beginner Men,32,69,530.91715304869,
Anthony,Saffery,The Ice Weasels Cometh,2012-12-8,Beginner Men,59,69,668.9090042912,
Milica,Wren,The Ice Weasels Cometh,2012-12-8,Beginner Women,3,30,516.6521835351,
Sean,Pantellere,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,29,67,283.47423251371,
Kurt,Belhumeur,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,46,67,336.02790241885,
Sean,Pantellere,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,21,53,362.8817161361,
Philip,Stango,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,28,53,418.40335855224,
Eric,Baumann,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,38,53,497.71999057531,
Ted,Berg,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,41,53,521.51498018223,
Julia,Anderson,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,16,17,643.8956946999,
John,Kavouris,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,9,36,374.01768627306,
Sean,Pantellere,NBX Gran Prix Day 2,2012-12-2,3 Men,15,77,318.93109255581,
Kurt,Belhumeur,NBX Gran Prix Day 2,2012-12-2,3 Men,23,77,343.54562663612,
Philip,Stango,NBX Gran Prix Day 2,2012-12-2,3 Men,48,77,420.46604563708,
Milica,Wren,NBX Gran Prix Day 2,2012-12-2,3/4 Women,10,52,426.10140383347,
Eric,Baumann,NBX Gran Prix Day 2,2012-12-2,4 Men,7,94,366.94622969328,
Ted,Berg,NBX Gran Prix Day 2,2012-12-2,4 Men,67,94,633.18279939593,
John,Kavouris,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,21,33,442.40845729364,
Julia,Anderson,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,13,14,713.59391505563,
Kurt,Belhumeur,NBX Gran Prix Day 1,2012-12-1,3 Men,1,86,236.91624340297,
Sean,Pantellere,NBX Gran Prix Day 1,2012-12-1,3 Men,13,86,285.48900602203,
Philip,Stango,NBX Gran Prix Day 1,2012-12-1,3 Men,36,86,378.58680104188,
Milica,Wren,NBX Gran Prix Day 1,2012-12-1,3/4 Women,16,49,485.9921314168,
Eric,Baumann,NBX Gran Prix Day 1,2012-12-1,4 Men,6,104,356.85035587619,
Ted,Berg,NBX Gran Prix Day 1,2012-12-1,4 Men,59,104,572.55993673312,
Sean,Pantellere,Baystate Cyclocross Day 2,2012-11-25,Men 3,6,65,258.16099629014,
Kurt,Belhumeur,Baystate Cyclocross Day 2,2012-11-25,Men 3,7,65,262.57677757601,
Philip,Stango,Baystate Cyclocross Day 2,2012-11-25,Men 3,52,65,461.28693544019,
Milica,Wren,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),27,50,556.19775169682,
Eric,Baumann,Baystate Cyclocross Day 2,2012-11-25,Men 4,3,89,382.64722569758,
Anthony,Saffery,Baystate Cyclocross Day 2,2012-11-25,Men 4,83,89,673.76641535099,
Sean,Pantellere,Baystate Cyclocross Day 1,2012-11-24,Men 3,1,81,239.9756274151,
Kurt,Belhumeur,Baystate Cyclocross Day 1,2012-11-24,Men 3,7,81,262.74803738119,
Philip,Stango,Baystate Cyclocross Day 1,2012-11-24,Men 3,40,81,387.99629219471,
Milica,Wren,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),24,54,529.37147913613,
Julia,Anderson,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),41,54,656.64749429549,
Eric,Baumann,Baystate Cyclocross Day 1,2012-11-24,Men 4,17,97,397.55738098717,
John,Kavouris,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,17,36,442.57863954719,
Daniel,Cariolo,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,37,88,434.3827200136,
Philip,Stango,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,76,88,618.75078814759,
Eric,Baumann,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,86,88,632.93294723482,
Sean,Pantellere,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,27,52,301.52320446149,
Kurt,Belhumeur,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,28,52,306.55236554003,
Milica,Wren,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,10,51,490.22128412912,
Ted,Berg,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,32,95,488.32504332848,
Sean,Pantellere,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,33,47,409.96357798265,
Philip,Stango,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,34,47,417.63795871862,
Daniel,Cariolo,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,37,47,440.6611009265,
Kurt,Belhumeur,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,11,34,262.85985861923,
Milica,Wren,Northeast Velo Cross,2012-11-17,Women Category 4,7,14,620.93967449673,
Eric,Baumann,Northeast Velo Cross,2012-11-17,Category 4 Men,6,38,427.26634092427,
Ted,Berg,Northeast Velo Cross,2012-11-17,Category 4 Men,22,38,563.94172612049,
Philip,Stango,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,17,37,380.60154172515,
Daniel,Cariolo,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,23,37,423.40988772894,
Sean,Pantellere,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,14,18,310.04171910287,
Milica,Wren,Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,3,19,513.48596000637,
Eric,Baumann,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,4,73,365.43037674844,
John,Kavouris,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,16,31,400,
Philip,Stango,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,30,55,407.42365616137,
Daniel,Cariolo,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,42,55,465.63166249301,
Sean,Pantellere,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,18,28,279.45951739245,
Eric,Baumann,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,10,87,410.7511499236,
John,Kavouris,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,25,30,476.65871038184,
John,Kavouris,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,24,29,487.5408875877,
Kurt,Belhumeur,Cycle-Smart International Day 2,2012-11-4,Men 3,13,126,270.9614714786,
Sean,Pantellere,Cycle-Smart International Day 2,2012-11-4,Men 3,18,126,285.30141652535,
Philip,Stango,Cycle-Smart International Day 2,2012-11-4,Men 3,31,126,322.58527364691,
Daniel,Cariolo,Cycle-Smart International Day 2,2012-11-4,Men 3,80,126,463.1167351051,
Milica,Wren,Cycle-Smart International Day 2,2012-11-4,Women 3/4,38,71,624.00534336357,
Eric,Baumann,Cycle-Smart International Day 2,2012-11-4,Men 4,37,132,464.59112799439,
Ted,Berg,Cycle-Smart International Day 2,2012-11-4,Men 4,83,132,575.64705413667,
Anthony,Saffery,Cycle-Smart International Day 2,2012-11-4,Men 4,119,132,662.56038763932,
Sean,Pantellere,Cycle-Smart International Day 1,2012-11-3,Men 3,9,124,261.11790186712,
Philip,Stango,Cycle-Smart International Day 1,2012-11-3,Men 3,36,124,342.467571409,
Kurt,Belhumeur,Cycle-Smart International Day 1,2012-11-3,Men 3,43,124,363.55822647541,
Daniel,Cariolo,Cycle-Smart International Day 1,2012-11-3,Men 3,110,124,565.42592496821,
Ted,Berg,Cycle-Smart International Day 1,2012-11-3,Men 4,74,133,562.52980134641,
Eric,Baumann,Cycle-Smart International Day 1,2012-11-3,Men 4,111,133,666.73013257353,
Anthony,Saffery,Cycle-Smart International Day 1,2012-11-3,Men 4,125,133,706.15728492974,
Milica,Wren,Cycle-Smart International Day 1,2012-11-3,Women 3/4,38,69,618.82782841843,
Sean,Pantellere,Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,11,18,276.1636342573,
Philip,Stango,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,16,40,377.91228609564,
Milica,Wren,Orchard Cross at Applecrest Farms,2012-10-28,Women 3/4,4,12,576.5010640279,
Daniel,Cariolo,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,11,84,403.28698760779,
Eric,Baumann,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,23,84,454.55436725487,
Ted,Berg,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,40,84,527.18315508823,
John,Kavouris,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,12,37,379.05727349935,
Sean,Pantellere,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,31,47,310.03165965572,
Philip,Stango,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,36,67,401.50811587869,
Milica,Wren,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,21,56,562.17862859573,
Daniel,Cariolo,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,8,74,412.96818741195,
Eric,Baumann,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,27,74,493.42166871772,
Ted,Berg,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,37,74,535.76560624707,
Sean,Pantellere,Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,1,17,318.10897817497,
Philip,Stango,Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,7,17,398.39962810649,
Eric,Baumann,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,13,37,472.77440225312,
Milica,Wren,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,5,13,580.55258775105,
Kurt,Belhumeur,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,10,36,309.41144693217,
Sean,Pantellere,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,1,34,314.66058682769,
Philip,Stango,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,15,34,394.92488626194,
Eric,Baumann,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,15,59,445.47938325788,
John,Kavouris,Military Cross,2012-10-20,Men Cat 4  ,4,32,475.2,
Kurt,Belhumeur,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,5,39,276.32610724625,
Daniel,Cariolo,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,10,41,452.55387965478,
Milica,Wren,Rocktown Cyclocross Fest,2012-10-14,Women 4,3,10,548.13311499917,
Kurt,Belhumeur,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),13,58,246.52043449576,
Sean,Pantellere,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),41,58,397.98685050198,
Eric,Baumann,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),20,91,462.32587226121,
Daniel,Cariolo,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),24,91,474.27573806718,
Ted,Berg,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),33,91,501.16293613061,
Philip,Stango,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,18,29,304.1278576384,
John,Kavouris,Kickoff Cross,2012-10-13,Men's Cat 3/4,24,35,452.94262265955,
Kurt,Belhumeur,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,11,101,289.57691004925,
Sean,Pantellere,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,29,101,340.54141310344,
Philip,Stango,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,44,101,383.01183231527,
Daniel,Cariolo,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,19,72,455.01654984694,
John,Kavouris,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,20,72,459.49276863119,
Eric,Baumann,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,22,72,468.44520619969,
Anthony,Saffery,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,70,72,683.30370784373,
Eric,Baumann,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,19,96,435.28991997475,
Daniel,Cariolo,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,25,96,458.55882664703,
John,Kavouris,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,37,96,505.09663999158,
Ted,Berg,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,63,96,605.92856890478,
Anthony,Saffery,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,82,96,679.61344003366,
Kurt,Belhumeur,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,2,123,262.99176756419,
Philip,Stango,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,44,123,367.3346481564,
Sean,Pantellere,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,48,123,377.27206535566,
Milica,Wren,The Night Weasels Cometh,2012-10-3,Cat 4 Women,16,23,645.31877555337,
Kurt,Belhumeur,The Night Weasels Cometh,2012-10-3,Men Cat 3,4,76,281.65488613398,
Sean,Pantellere,The Night Weasels Cometh,2012-10-3,Men Cat 3,22,76,342.51808755079,
Eric,Baumann,The Night Weasels Cometh,2012-10-3,cat 4,26,89,468.17582080176,
Daniel,Cariolo,The Night Weasels Cometh,2012-10-3,cat 4,27,89,471.95604075957,
Matthew,Li,The Night Weasels Cometh,2012-10-3,cat 4,49,89,555.12087983121,
Anthony,Saffery,The Night Weasels Cometh,2012-10-3,cat 4,67,89,623.16483907164,
Philip,Stango,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,1,97,358.30930651818,
Eric,Baumann,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,22,97,439.49025466963,
Daniel,Cariolo,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,32,97,478.14784902747,
Matthew,Li,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,54,97,563.1945566147,
Ted,Berg,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,63,97,597.98639153675,
Milica,Wren,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,54,80,683.69661588747,
Kurt,Belhumeur,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,6,103,268.7702277966,
Sean,Pantellere,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,17,103,303.69703681926,
Philip,Stango,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,2,99,416.87561695635,
Daniel,Cariolo,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,30,99,495.22749707504,
Eric,Baumann,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,38,99,517.61374853752,
Ted,Berg,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,61,99,581.97422149215,
Milica,Wren,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,52,87,647.71402248865,
Kurt,Belhumeur,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,2,120,267.26207522146,
Sean,Pantellere,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,13,120,295.00952936197,
Milica,Wren,Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,14,23,573.95817918943,
Eric,Baumann,Midnight Ride of Cyclocross,2012-09-26,Men's 4,9,65,426.7098649077,
Sean,Pantellere,2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,7,22,321.65888641113,
Kurt,Belhumeur,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,2,44,270.37989482369,
Sean,Pantellere,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,7,44,301.04460001608,
Milica,Wren,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,28,42,650.51386930841,
Philip,Stango,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,3,77,416.80948093702,
Daniel,Cariolo,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,11,77,444.18515183991,
Eric,Baumann,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,20,77,474.98278160565,
Matthew,Li,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,37,77,533.15608227428,
Kurt,Belhumeur,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,3,31,313.60803842121,
Philip,Stango,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,12,31,373.41785797576,
Sean,Pantellere,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,13,31,380.06339348182,
Sean,Pantellere,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,37,63,426.356294996,
Kurt,Belhumeur,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,48,63,479.4200821758,
Philip,Stango,Blandford Beer Cross,2012-09-15,CAT 4 M,3,66,419.25436272642,
Daniel,Cariolo,Blandford Beer Cross,2012-09-15,CAT 4 M,11,66,452.56350404327,
Philip,Stango,Blandford Beer Cross,2012-09-15,CAT 3/4,13,37,377.82890001333,
Kurt,Belhumeur,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,8,68,274.62063361095,
Sean,Pantellere,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,9,68,279.21639553425,
Sean,Pantellere,Quad Cross 2012,2012-09-9,3 Men,15,67,331.77737250789,
Philip,Stango,Quad Cross 2012,2012-09-9,4 Men,4,34,424.35212413385,
Eric,Baumann,Quad Cross 2012,2012-09-9,4 Men,17,34,531.73943743813,
Ted,Berg,Quad Cross 2012,2012-09-9,4 Men,33,34,663.90843842802,
Sean,Pantellere,Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,16,21,298.62840638534,
Sean,Pantellere,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,38,65,447.26759315284,
Philip,Stango,Monson Cyclocross,2012-08-25,Cat 4,6,39,434.14379208573,
Sean,Pantellere,Monson Cyclocross,2012-08-25,Cat 123,10,20,259.48783612393,
Sean,Pantellere,Monson Cyclocross,2012-08-25,Cat 3/4,13,35,373.2464886807,
Philip,Stango,Monson Cyclocross,2012-08-25,Cat 3/4,25,35,437.45491584701,
