Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,9,64198,Kristopher,Macalinao,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:50.6,358836,360.49111132989,367.40479497022,
Men B,10,110833,Michael,Russo,PTS Racing,0:46:54.5,361461,425.8145257729,371.84366262863,
Men B,11,44132,Andrew,Massonneau,Old Scratch Racing,0:47:24.6,310117,413.18196171273,376.28253028703,
Men B,12,93269,Shannon,Field,Adventures for the Cure,0:47:25.6,356681,381.82684404706,380.72139794544,
Men B,13,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,0:47:40.3,339118,373.55353700254,385.16026560385,
Men B,14,44093,Jay,Neighbours,JAMSQUAD Cycling,0:47:48.5,329078,375.70288068618,389.59913326225,
Men B,15,27334,Ryan,Stouten,Family Bike Shop,0:48:20.1,414548,397.86187315157,394.03800092066,
Men B,16,64258,Zachary,Berkow,Rock Creek Velo,0:48:35.7,290838,421.07358100261,398.47686857906,
Men B,17,82089,Laraib,Laubach,Rock Creek Velo,0:48:37.9,390975,422.52629919112,402.91573623747,
Men B,18,65048,Edward,Patrick,Whole Wheel Velo Club,0:48:56.4,314566,489.93339909351,407.35460389588,
Men B,19,36216,William,Hilsman,ZENBERRYMIX.COM,0:48:59.6,207976,469.27976922629,411.79347155428,
Men B,20,17029,Danny,Koniowsky,Crosshairs Cycling,0:49:01.2,284979,479.56482779519,416.23233921269,
Men B,21,33760,Samuel,Park,Richmond Bicycle Studio Racing,0:49:14.2,388067,452.57946172391,420.67120687109,
Men B,22,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:49:19.6,375843,468.48480192782,425.1100745295,
Men B,23,36171,Peter,Schultz,Bikenetic,0:49:26.1,303071,380.88226507839,429.54894218791,
Men B,24,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:28.3,368783,441.39969282302,433.98780984631,
Men B,25,55556,Christopher,Grengs,Squadra Coppi,0:49:36.8,56655,468.94819879351,438.42667750472,
Men B,26,45633,Adam,Fulcher,Rock Creek Velo,0:50:14.0,306953,485.05709824698,442.86554516312,
Men B,27,74796,Tyler,Lulich,V-DAY,0:50:17.8,280059,458.66054892363,447.30441282153,
Men B,28,28709,Stephen,Spencer,Crosshairs Cycling,0:50:55.0,299850,490.80432089358,451.74328047994,
Men B,29,3761,Sean,Yeager,Altius Cycling Team,0:51:11.0,39189,473.91460500086,456.18214813834,
Men B,30,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:51:28.6,413628,479.1796944668,460.62101579675,
Men B,31,2663,Greg,Gibson,SEAVS/Haymarket,0:51:30.0,410442,483.63178687002,465.05988345515,
Men B,32,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:51:45.6,242280,424.4056232861,469.49875111356,
Men B,33,117578,Brandon,Obrien,Unattached,0:51:48.0,320760,537.06781829112,473.93761877197,
Men B,34,66885,Christopher,Milthaler,Ghisallo Cycling Team Inc./Team Ghisallo,1 Lap,385609,400,478.37648643037,
Men B,35,57374,Thomas,Schreck,Adventures for the Cure,1 Lap,358213,527.03262147905,482.81535408878,
Men B,36,54483,Spencer,Seibert,Bayside Velo/Bike Doctor,1 Lap,192624,620.14121774266,487.25422174718,
Men B,37,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,374492,510.2315848199,491.69308940559,
Men B,38,19962,Brian,Beckmann,Team Carytown Bicycle Company/Team Carytown Bicycl,1 Lap,241056,400,496.131957064,
Men B,39,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,533.03986766896,500.5708247224,
Men B,40,49341,John,Emanuel,Team Carytown Bicycle Company/Team Carytown Bicycl,1 Lap,326742,508.65755977776,505.00969238081,
Men B,41,64185,Joseph,Notarnicola,Altius Cycling Team,1 Lap,148076,499.43571889279,509.44856003922,
Men B,42,64247,Owen,Brenneman,Nuts About Granola/Hoffman DieCast,2 Laps,360992,421.01300728514,513.88742769762,
Men B,DNF,67286,Jonathan,Poole,Unattached,DNF,391227,505.7748633005,522.76516301443,
Men B,DNF,79112,Alex,Ticu,Baltimore Bicycle Club/Team BBC,DNF,389559,408.43818159149,522.76516301443,
Men B,DNF,88278,Chris,Spurrier,US Military Endurance Sports,DNF,399914,578.900781108,522.76516301443,
Single-Speed Open,1,44079,Lance,Byrd,Unattached,0:47:52.6,358246,274.12702540268,274.12702540268,
Single-Speed Open,2,7283,Patrick,Blair,Adventures For the Cure	,0:47:55.4,277204,242.72102227221,295.42141608904,
Single-Speed Open,3,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,0:47:55.6,360252,319.37479427602,313.75869312419,
Single-Speed Open,4,67479,Bentley,Brooks,Crosshairs Cycling,0:49:24.9,4962,384.44220051152,332.09597015933,
Single-Speed Open,5,64236,Jonathan,Carney,Crosshairs Cycling,0:49:27.8,358631,411.95778888292,350.43324719448,
Single-Speed Open,6,85552,Tony,Doll,The Bike Shak Cycling Team,0:49:48.4,82690,402.35296154734,368.77052422963,
Single-Speed Open,7,99914,Kevin,Sundeen,Unattached,0:50:51.1,455168,469.26584001573,387.10780126477,
Single-Speed Open,8,123783,Ron,Hermann,Adventures for the Cure,0:51:12.6,433896,417.37712007173,405.44507829992,
Single-Speed Open,9,127543,Steve,Winkler,Baltimore Bicycle Club,1 Lap,417576,448.02246854705,423.78235533507,
Single-Speed Open,10,90995,Matthew,Aune,NCVC/UnietdHealthCare,1 Lap,390941,460.45690940536,442.11963237021,
Single-Speed Open,11,8028,Jonathan,Seibold,DCMTB,1 Lap,60194,479.16360174579,460.45690940536,
Single-Speed Open,12,24002,Jonah,Merriam,Crosshairs Cycling,1 Lap,360387,427.06555774037,478.7941864405,
Single-Speed Open,13,82083,Pete,Van riper,Route 1 Velo,1 Lap,246471,502.65941716145,497.13146347565,
Single-Speed Open,14,95829,Dave,Provine,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,390745,520.5114908212,515.4687405108,
Single-Speed Open,15,84517,Tom,Neumann,VeloWorks-Spokes Etc,1 Lap,215184,505.26581176162,533.80601754594,
Single-Speed Open,16,6295,William,Lynn,Team Bikenetic,1 Lap,443162,534.01600690806,552.14329458109,
Single-Speed Open,17,138843,Alexander,Gray,Baltimore Bicycle Club,1 Lap,454962,561.93580137306,570.48057161624,
Single-Speed Open,18,129933,Paul,Kriewald,Unattached,1 Lap,489406,416.11480271729,588.81784865138,
Single-Speed Open,19,112038,George,Lewis,Team Bikenetic,1 Lap,448845,554.72177607099,607.15512568653,
Single-Speed Open,20,97453,Andrew,Karr,District Hardware Cycling Collective,2 Laps,413311,677.29925380338,625.49240272167,
Single-Speed Open,21,91441,April,Greer,Team Sticky Fingers,2 Laps,391694,638.1555646732,643.82967975682,
Single-Speed Open,DNF,12215,Stuart,Louder,Crosshairs Cycling,DNF,221655,384.01954196425,680.50423382711,
Women B,1,114313,Simona,Vincenciova,Team Bikenetic,0:43:48.6,448961,461.88989065324,388.11615781812,
Women B,2,112059,Lindsey,Crifasi,District Taco Cycling p/b BicycleSPACE,0:43:54.7,422265,450.04072340582,405.54793257369,
Women B,3,39215,Denelle,Grant,Unattached,0:44:23.2,271612,445.94070291248,422.97970732927,
Women B,4,77399,Mackenzie,Vanover,Unattached,0:44:47.1,411931,457.89111941665,440.41148208484,
Women B,5,112179,Anna-lena,Kempen,Appalachian Bicycle Racing Association /Dynamic Ph,0:45:17.5,454099,564.82851089174,457.84325684042,
Women B,6,79105,Courtney,Cotton,Richmond Bicycle Studio Racing,0:45:21.6,388483,544.98505925427,475.27503159599,
Women B,7,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:46:10.5,413624,502.46491854782,492.70680635157,
Women B,8,112182,Elise,Rowe,La Prima Espresso Co. Racing,0:46:58.2,456906,527.57035586272,510.13858110714,
Women B,9,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,0:47:08.9,449002,513.8922666883,527.57035586272,
Women B,10,21418,Amy,Mccullough,Unattached,0:47:31.8,486326,508.42853853759,545.00213061829,
Women B,11,82084,Cameron,Newcombe,Unattached,1 Lap,340658,497.86938605358,562.43390537387,
Women B,12,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,563.91333452711,579.86568012944,
Women B,13,77403,Kathy,Lett,Unattached,1 Lap,417090,615.88015263655,597.29745488502,
Women B,14,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,391962,634.99808873329,614.7292296406,
Women B,15,95837,Leslie,Keck,The Bike Lane,1 Lap,412739,600,632.16100439617,
Women B,16,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,654.69683311791,649.59277915175,
Women B,17,5200,Denise,Clearwater,Unattached,2 Laps,282839,694.47711559068,667.02455390732,
