Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,16,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,571.95101356226,662.04283994687,
Women Cat 4,17,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,673.01086453948,676.48022732043,
Women Cat 4,18,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,391962,645.27533316942,690.91761469399,
Women Cat 4,19,146510,Rachel,Kristy,Team Sticky Fingers,1 Lap,509944,687.8378723771,705.35500206755,
Women Cat 4,20,127580,Anna,Doorenbos,Unattached,1 Lap,489085,684.03407598225,719.79238944111,
Women Cat1/2/3  1/2/3,1,8103,Laura,Van gilder,Van Dessel Factory Team p/b Mellow Mushroom,0:38:47.2,36345,369.8026609526,357.78985242889,
Women Cat1/2/3  1/2/3,2,112058,Alexandra,Campbellforte,VKCX,0:38:48.7,318058,434.47719930041,373.46475904055,
Women Cat1/2/3  1/2/3,3,14077,Julie,Kuliecza,Hagens Berman | Supermint,0:38:49.2,238481,418.69061842518,389.13966565221,
Women Cat1/2/3  1/2/3,4,90346,Gabriella,Sterne,Vanderkitten/Vanderkitten CX (VKCX),0:38:49.7,293021,409.61989672933,404.81457226387,
Women Cat1/2/3  1/2/3,5,64285,Karen,Talley,SEAVS/Haymarket,0:39:14.6,376513,435.59374350327,420.48947887553,
Women Cat1/2/3  1/2/3,6,112069,Katherine,Sarkisov,Rock Creek Velo,0:39:58.7,448414,454.10165343434,436.16438548719,
Women Cat1/2/3  1/2/3,7,114313,Simona,Vincenciova,Team Bikenetic,0:41:02.2,448961,438.03260423845,451.83929209885,
Women Cat1/2/3  1/2/3,8,79101,Emma,Freymann,Laser Cats Feline All Stars,0:41:13.8,435347,462.22545294273,467.51419871051,
Women Cat1/2/3  1/2/3,9,110851,Ella,Brenneman,717 Cycling club,0:42:07.7,454654,436.73502747112,483.18910532217,
Women Cat1/2/3  1/2/3,10,48037,Elisabeth,Reinkordt,Team Laser Cats,0:43:00.1,311759,473.71490281939,498.86401193383,
Women Cat4/5 Senior,1,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,0:36:24.9,530272,493.56542741565,433.95625944846,
Women Cat4/5 Senior,2,164449,Holli,Finneren,Unattached,0:37:30.4,544328,492.49200528629,442.25844647604,
Women Cat4/5 Senior,3,160223,Meghan,Gregonis,Unattached,0:37:30.9,542654,507.28956857269,450.56063350361,
Women Cat4/5 Senior,4,148827,Elizabeth,Gibbons,Bluemont Connection,0:38:22.4,520424,530.75533147681,458.86282053119,
Women Cat4/5 Senior,5,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:39:08.9,535884,532.32655346023,467.16500755877,
Women Cat4/5 Senior,6,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,578.84878822521,475.46719458635,
Women Cat4/5 Senior,7,168392,Robin,Millican,Unattached,1 Lap,459725,600,483.76938161392,
Women Cat4/5 Senior,8,150276,Leah,Fantle,Great Eskape,1 Lap,0,556.87066796671,492.0715686415,
Women Cat4/5 Senior,9,168393,Julia,Glowacki,Unattached,1 Lap,0,600,500.37375566908,
Women Cat4/5 Senior,10,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,1 Lap,497706,592.79522947025,508.67594269665,
Women Cat4/5 Senior,11,163746,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,1 Lap,536709,630.42939187843,516.97812972423,
Women Cat4/5 Senior,12,138196,Alison,Lenz,Unattached,1 Lap,0,569.58813303978,525.28031675181,
Women Cat4/5 Senior,13,160418,Rachel,Storey,Unattached,1 Lap,540880,578.95593144212,533.58250377938,
Women Cat4/5 Senior,14,167017,Laura,Drake,Unattached,1 Lap,0,582.82596325236,541.88469080696,
Women Cat4/5 Senior,15,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,626.81888931611,550.18687783454,
Women Cat4/5 Senior,16,168394,Katherine,Tobin,Coeur,1 Lap,0,600,558.48906486212,
Women Cat4/5 Senior,17,160956,Kelly,Roberson,Unattached,1 Lap,542746,703.56582574907,566.79125188969,
Women Cat4/5 Senior,18,124481,Shaelyn,Dempsey,Unattached,1 Lap,476826,617.25179030798,575.09343891727,
Women Cat4/5 Senior,19,158120,Madeleine,Padgett,Unattached,1 Lap,541399,646.06694819371,583.39562594485,
Women Cat4/5 Senior,20,127577,Monika,Kornhauser,NCVC/UnitedHealthcare,1 Lap,0,649.97934063484,591.69781297242,
Women Cat4/5 Senior,21,160422,Noelle,Battle,Team BBC p/b Baltimore Bicycle Works,1 Lap,0,605.2902500263,600,
Women Cat4/5 Senior,22,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,455728,608.62714982858,608.30218702758,
Women Cat4/5 Senior,23,168024,Raelene,Meneses,Unattached,1 Lap,527348,599.46504307827,616.60437405515,
Women Cat4/5 Senior,24,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,487613,648.32305137719,624.90656108273,
Women Cat4/5 Senior,25,15867,Rebecca,Auyer,Unattached,1 Lap,0,600,633.20874811031,
Women Cat4/5 Senior,26,160425,Natalie,Tang,Unattached,1 Lap,0,653.41876003245,641.51093513788,
Women Cat4/5 Senior,27,150278,Elise,Egan,Great Eskape,1 Lap,0,689.20999004697,649.81312216546,
Women Cat4/5 Senior,28,160417,M. soledad,Portilla,Unattached,1 Lap,542653,633.41662211104,658.11530919304,
Women Cat4/5 Senior,29,127579,Katherine,Lannigan,The Bike Rack/Bike Rack Racing,1 Lap,489728,668.03234142684,666.41749622062,
Women Cat4/5 Senior,30,168395,Lisa,Mackem,Unattached,1 Lap,0,600,674.71968324819,
Women Cat4/5 Senior,31,168396,Janine,Harris,Unattached,1 Lap,0,600,683.02187027577,
Women Cat4/5 Senior,32,158122,Karen,Racowsky,Unattached,1 Lap,0,683.10319092973,691.32405730335,
Women Cat4/5 Senior,33,132963,Samara,Cathirell,Squadra Coppi,1 Lap,489741,633.92313310134,699.62624433092,
Women Cat4/5 Senior,34,168397,Shannon,Greene,Unattached,1 Lap,0,600,707.9284313585,
Women Cat4/5 Senior,35,168398,Jennifer,Arrigo,Unattached,1 Lap,0,600,716.23061838608,
Women Cat4/5 Senior,36,163749,Margaret,Kurtts,Unattached,1 Lap,0,690.34028672605,724.53280541365,
Women Cat4/5 Senior,37,127583,Vanessa,Gonzalez,The Bike Rack/Bike Rack Racing,2 Laps,517399,703.83612861431,732.83499244123,
Women Cat4/5 Senior,38,63202,Renee,Wilson,USMES,2 Laps,0,600,741.13717946881,
Women Cat4/5 Senior,39,168399,Beth,Permenter,The Bike Lane,2 Laps,0,600,749.43936649639,
Women Cat4/5 Senior,40,150281,Robyn,Spann,Team Bikenetic,2 Laps,0,720.96848252737,757.74155352396,
Women Cat4/5 Senior,DNF,148791,Andrea,Dobbins,Unattached,DNF,531854,518.39908578509,774.34592757912,
Women Master  45+ 1/2/3/4 45+,1,115609,Cara,Schultz,Team Bikenetic,0:36:28.9,457752,520.6629979103,475.34493150769,
Women Master  45+ 1/2/3/4 45+,2,58519,Paula,Smith,River CIty Women's Racing,0:36:46.2,91924,516.11168310187,505.87154802582,
Women Master  45+ 1/2/3/4 45+,3,158152,Irina,Sarkisov,Unattached,0:38:34.6,431323,547.70842401346,536.39816454394,
Women Master  45+ 1/2/3/4 45+,4,112066,Sharon,Squassoni,Rock Creek Velo,0:41:01.2,456256,604.57079433892,566.92478106207,
Women Master  45+ 1/2/3/4 45+,5,28693,Evelyn,Egizi,Team Sticky Fingers,0:41:33.6,129625,590.33200082147,597.4513975802,
Women Master  45+ 1/2/3/4 45+,6,127560,Anne,Sheehy,Unattached,0:41:40.6,487480,629.69242689087,627.97801409832,
Women Master  45+ 1/2/3/4 45+,7,69374,Rachel,Faulise,Unattached,0:45:26.8,492659,655.94413544842,658.50463061645,
Women Master  45+ 1/2/3/4 45+,8,5200,Denise,Clearwater,Unattached,1 Lap,282839,673.48036303784,689.03124713458,
Women Open Junior Girls 11-12 9,1,136141,Emma,Covas,Rock Creek Velo,0:34:50.9,487283,,,
Women Open Junior Girls 11-12 9,2,160234,Ari,Reichmann,Rock Creek Velo,1 Lap,539908,,,
Women Open Junior Girls 13-14 9,1,124177,Ava,Larkin,Endorphin Fitness,0:28:13.5,485826,597.81171741185,597.81171741185,
Women Open Junior Girls 13-14 9,2,160436,Lara,Waldron,Team Bikenetic,0:30:22.3,529860,714.28614978583,644.90282161253,
Women Open Junior Girls 13-14 9,3,127554,Scarlett,Edwards,Rock Creek Velo,0:31:08.9,484582,708.16887056256,683.72562189699,
Women Open Junior Girls 13-14 9,4,162568,Emma,Weaver,Unattached,0:31:10.3,543814,759.80212022578,722.54842218145,
Women Open Junior Girls 13-14 9,5,150233,Ida,Mclaughlin,Squadra Coppi,0:32:19.4,541790,730.81069457706,761.3712224659,
Women Open Junior Girls 13-14 9,6,160228,Genevieve,Gordon,National Capital Velo Club/UnitedHealthcare,0:34:39.1,542554,789.3227865943,800.19402275036,
Women Open Junior Girls 9-10,1,142984,Beatrix,Carter,Rock Creek Velo,0:32:00.3,513754,,,
Women Open Junior Girls 9-10,2,142981,Liliana,Edwards,Rock Creek Velo,1 Lap,513681,,,
Women Open Junior Girls 9-10,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494593,,,
Women Open Junior Girls 9-10,4,158129,Dempsey,Nelson,Baltimore Youth Cycling,1 Lap,529638,,,
Women Open Junior Girls 9-10,5,158131,Lucia,Castro-luna,Rock Creek Velo,2 Laps,524150,,,
Women Open Singlespeed,1,64285,Karen,Talley,SEAVS/Haymarket,0:44:37.0,376513,,,
Women Open Singlespeed,2,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,,,
Women Open Singlespeed,3,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1 Lap,443460,,,
Women Open Singlespeed,4,115604,Helen,Huley,Team Bikenetic,1 Lap,0,,,
Women Open Singlespeed,5,28693,Evelyn,Egizi,Team Sticky Fingers,2 Laps,129625,,,
Women Open U19  9-18,1,132963,Samara,Cathirell,Squadra Coppi,0:25:56.6,489741,,,
Women Open U19  9-18,2,160245,Selene,Acosta dominguez,Phoenix Bikes,0:27:16.5,541420,,,
