Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,19,110099,Rhonda,Mansell,,@ 1 Lap,448736,623.36528000674,675.58387520117,
Women SW 4,20,142902,Magui,Martinez-pena,,@ 1 Lap,518424,726.56479576122,687.22823278532,
Women SW 4,21,80085,Micki,Harris,,@ 1 Lap,449353,544.61254193226,698.87259036948,
Women SW 4,22,123725,Anne,Van heuven,,@ 1 Lap,485832,684.06618854203,710.51694795364,
Women SW 4,23,79158,Tracy,Davis,,@ 1 Lap,95761,785.87740088969,722.1613055378,
Women SW 4,24,142113,Alexa,Roop,,@ 1 Lap,516510,729.9153860658,733.80566312195,
Women SW 5,1,157827,Toni,Gibbs,,0:43:49,540545,539.56710963337,482.5352195088,
Women SW 5,2,157843,Julia,Engelsted,,0:43:50,532460,553.29805437763,499.31590243611,
Women SW 5,3,147874,Lauren,Murray,,0:44:54,528253,598.47706977007,516.09658536343,
Women SW 5,4,157842,Emily,Jordan,,0:47:31,540621,551.29035647158,532.87726829074,
Women SW 5,5,71741,Christine,Bell,,0:48:05,543436,612.78968127623,549.65795121806,
Women SW 5,6,26471,Cathy,Koger,,0:48:13,543448,600,566.43863414537,
Women SW 5,7,151302,Nicole,Wigston,,@ 1 Lap,,641.63077281765,583.21931707269,
Women SW 5,8,162176,Angie,Michalik,,@ 1 Lap,,600,600,
Women SW 5,9,162177,Jennifer,Kaufman,,@ 1 Lap,539360,600,616.78068292731,
Women SW 5,10,161318,Leigh,Holland,,@ 1 Lap,,600,633.56136585463,
Women SW 5,11,158495,Megan,Farooqui,,@ 1 Lap,538523,689.08459681788,650.34204878194,
Women SW 5,12,158496,Holly,Grodsky,SQUARE1 Cycling,@ 1 Lap,541407,659.689886952,667.12273170926,
Women SW 5,13,158570,Emily,Dingman,,@ 1 Lap,,602.15934556945,683.90341463657,
Women SW 5,14,159536,Lee,Ann short,,@ 1 Lap,456891,663.93688745376,700.68409756389,
Women SW 5,15,157831,Khem,Suthiwan,,@ 1 Lap,502877,678.91602706366,717.4647804912,
Women SW Open,1,82565,Katie,Clouse,,0:43:08,332072,383.77462695126,331.77478729855,
Women SW Open,2,55364,Caitlyn,Vestal,,0:43:49,168652,359.35997893875,338.15950570451,
Women SW Open,3,91459,Megan,Carrington,,0:44:17,154412,440,344.54422411047,
Women SW Open,4,37137,Kristin,Weber,,0:44:32,354314,354.24261475822,350.92894251643,
Women SW Open,5,134516,Anna,Katrina engelsted,,0:44:39,492913,427.83523163427,357.31366092239,
Women SW Open,6,145004,Amy,Beisel,,0:45:29,321990,375.50962771717,363.69837932836,
Women SW Open,7,82908,Suzie,Livingston,,0:45:42,371452,439.29671283316,370.08309773432,
Women SW Open,8,46082,Tracy,Yates,,0:45:43,362231,408.55691948023,376.46781614028,
Women SW Open,9,69404,Melanie,Carter,,0:45:46,416234,374.27671437626,382.85253454624,
Women SW Open,10,126651,Hannah,Williams,,0:45:56,,379.91524877,389.2372529522,
Women SW Open,11,27072,Kristen,Peterson,,0:46:09,294039,398.4698010062,395.62197135817,
Women SW Open,12,46017,Lauren,Zoerner,,0:46:16,362527,422.50977914304,402.00668976413,
Women SW Open,13,127695,Karen,L balika,,0:46:42,488851,433.85594536241,408.39140817009,
Women SW Open,14,123731,Stacey,Richardson,,0:47:06,486403,416.60399212346,414.77612657605,
Women SW Open,15,78207,Elizabeth,Barcheck,,0:47:16,388304,456.95310001745,421.16084498201,
Women SW Open,16,25292,Margell,Abel,,0:47:25,1032,426.27261762791,427.54556338798,
Women SW Open,17,149756,Anna,Dorovskikh,,0:47:38,499925,466.91625873408,433.93028179394,
Women SW Open,18,77749,Turner,Ramsay,,0:47:43,381950,485.36570039701,440.3150001999,
Women SW Open,19,25303,Lisa,Hudson,,0:48:01,223636,410.91909671331,446.69971860586,
Women SW Open,20,27073,Breeze,Brown,,0:48:23,363254,483.97562828739,453.08443701182,
Women SW Open,21,78203,Errin,Vito,,0:48:43,388810,505.98603742752,459.46915541779,
Women SW Open,22,62547,Diedre,Ribbens,,0:48:53,276333,427.25589514168,465.85387382375,
Women SW Open,23,144093,Jennifer,Gerow,,0:49:07,493922,517.34742062443,472.23859222971,
Women SW Open,24,94865,Kristie,Arend,,0:50:11,393488,419.34876315389,478.62331063567,
Women SW Open,25,12045,Lindsay,Jones,,0:50:23,269604,528.98138166101,485.00802904163,
Women SW Open,26,140482,Fiona,Morris,,0:50:49,540994,440.1091770562,491.39274744759,
Women SW Open,27,46585,Emily,Reynolds,,@ 1 Lap,342992,471.8848319675,497.77746585356,
Women SW Open,28,112350,Monika,Kowalska, Amy D. Foundation,@ 1 Lap,426422,510.15325787989,504.16218425952,
Women SW Open,29,12238,Olivia,Maurey,,@ 1 Lap,233753,440,510.54690266548,
Women SW Open,30,46001,Ksenia,Lepikhina,,@ 1 Lap,296745,414.87163005565,516.93162107144,
Women SW Open,DNF,37136,Jessica,D'amato,,DNF,364423,525.5266703309,529.70105788337,
