First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Baber,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,21,39,438.80322891564,
Chuck,Warren,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,22,39,446.5484428293,
Ronald,Plantz,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,32,39,524.00058196584,
Neal,Ward,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,4,49,381.24756698812,
Ryan,Ohl,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,6,49,391.86638208377,
William,Hirschfeld,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,16,49,444.96045756205,
Derek,Groves,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,20,49,466.19808775336,
Ryan,Baber,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,26,49,498.05453304032,
Curtis,Prichard,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,28,49,508.67334813598,
Mike,Weimer,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,33,49,535.22038587512,
Pete,Johnson,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,35,49,545.83920097077,
David,May,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,41,49,577.69564625774,
John,Leachman,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,97,49,604.24268399688,
Zachary,Andrews,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,2,13,318.97819057643,
Ryan,Ohl,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,10,13,453.65801509365,
Mike,Weimer,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,26,13,520.99792735227,
Stephen,Mull,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,3,18,244.22212062986,
Christian,Bantzer,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,24,50,522.13555073174,
Sam,Burkle,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,3,37,366.36414754235,
Jesse,Minichiello,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,32,37,737.36780261304,
Quinn,Sempsrott,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,35,37,775.74749106863,
Ryan,Baber,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,20,29,482.97191854854,
Chuck,Warren,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,23,29,515.17692667601,
Ryan,Ohl,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,10,42,427.16707098452,
Alan,Clements,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,14,42,456.29188602322,
Ryan,Baber,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,16,42,470.85429354258,
John,Leachman,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,17,42,478.13549730225,
Derek,Groves,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,20,42,499.97910858128,
Michael,Vittorio,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,23,42,521.82271986031,
Johnny,Balding,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,31,42,580.07234993772,
Curtis,Prichard,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,33,42,594.63475745707,
Pete,Johnson,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,37,42,623.75957249578,
Russell,Sproessig,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,39,42,638.32198001513,
Zachary,Andrews,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Senior,3,9,373.89772599529,
David,Adams,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,21,33,576.8668339556,
Samuel,Willsey,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,22,33,586.0835424445,
Sam,Burkle,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,5,35,387.46163760359,
Stephan,Gregoire,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,6,39,335.72899776597,
Matt,Emmert,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,9,39,367.03746966654,
Chuck,Warren,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,21,39,492.27135726884,
Mark,Newell,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,23,39,513.14367186922,
Ryan,Baber,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,30,39,586.19677297056,
Ronald,Plantz,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,35,39,638.37755947152,
Neal,Ward,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,3,48,378.46576067564,
John,Leachman,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,5,48,387.50269365085,
Brian,Leathers,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,10,48,410.09502608887,
Michael,Vittorio,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,21,48,459.79815745253,
Derek,Groves,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,22,48,464.31662394013,
Alan,Clements,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,27,48,486.90895637816,
Curtis,Prichard,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,31,48,504.98282232858,
Ryan,Baber,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,32,48,509.50128881619,
Pete,Johnson,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,40,48,545.64902071703,
Jacqueline,Mooney,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,43,48,559.20442017984,
Kaitlyn,Paris,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,46,48,572.75981964266,
Michelle,Dyas,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,48,48,581.79675261787,
Zachary,Andrews,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,2,14,330.92187804736,
John,Leachman,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,13,14,474.2217240936,
Sam,Burkle,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,10,36,442.77275408574,
Jacob,Myers,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,17,36,527.84659426072,
Robbie,Seal,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,5,42,306.82691420088,
Matt,Emmert,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,10,42,341.85781673892,
Chuck,Warren,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,24,42,439.94434384544,
Ronald,Plantz,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,30,42,481.98142689109,
Ryan,Baber,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,32,42,495.99378790631,
Mike,Fowler,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,34,42,510.00614892153,
Robert,Murray,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,37,42,531.02469044435,
Robbie,Seal,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,1,46,388.22772283504,
Neal,Ward,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,4,46,404.28653571278,
John,Leachman,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,9,46,431.05122384235,
Derek,Groves,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,12,46,447.11003672009,
Alan,Clements,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,19,46,484.58060010149,
Michael,Vittorio,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,28,46,532.75703873471,
Curtis,Prichard,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,29,46,538.10997636062,
Ryan,Baber,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,32,46,554.16878923837,
Johnny,Balding,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,36,46,575.58053974202,
Pete,Johnson,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,38,46,586.28641499385,
Marla,Johnson,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,41,46,602.34522787159,
Michelle,Dyas,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,44,46,618.40404074933,
Zachary,Andrews,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,4,15,350.35722714811,
Phoebe,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's B,4,7,512.67672350746,
Phoebe,Thompson,2018 Victorian State CX Championships,2018-07-28,Junior Women U19,1,2,,
Troy,Laws-herd,2018 Victorian State CX Championships,2018-07-28,Masters Men 4,10,12,537.51235653637,
Derek,Collins,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),32,80,530.93437755822,
Troy,Laws-herd,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),48,80,579.28436391439,
Declan,Hofbauer,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),74,80,645.76559515413,
Peter,Ly,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),80,80,645.76559515413,
Christina,Polwarth, NWCXCUP Race #5,2017-12-10,Cat 4 Women,2,3,,
Mairin,O'brien, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,2,6,603.20184207484,
Stella,Bressler, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,6,6,751.83662597713,
Malia,Greening, NWCXCUP Race #5,2017-12-10,Cat 3 Women,1,5,,
Lucia,Vojtech, NWCXCUP Race #5,2017-12-10,Cat 3 Women,4,5,,
Thomas,Horan, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,1,9,326.28638477781,
Mathew,Johnson, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,3,9,358.08170110054,
Jonas,Bakkane, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,5,9,389.87701742326,
Dan,Plumb, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,8,9,437.56999190735,
Sequoia,Young, NWCXCUP Race #5,2017-12-10,Cat 5 Women,4,4,,
Josh,Embury, NWCXCUP Race #5,2017-12-10,Cat 5 Men,2,13,461.97005364534,
Adam,Troy, NWCXCUP Race #5,2017-12-10,Cat 5 Men,3,13,481.24342692748,
David,Hurt, NWCXCUP Race #5,2017-12-10,Cat 5 Men,7,13,558.33692005602,
William,Krasue, NWCXCUP Race #5,2017-12-10,Cat 5 Men,8,13,577.61029333816,
Andre,Tiffany, NWCXCUP Race #5,2017-12-10,Cat 5 Men,10,13,616.15703990243,
Michael,Demarco, NWCXCUP Race #5,2017-12-10,Cat 5 Men,11,13,635.43041318456,
Shawn,Peerson, NWCXCUP Race #5,2017-12-10,Cat 5 Men,12,13,654.7037864667,
James,Huntley, NWCXCUP Race #5,2017-12-10,Cat 5 Men,13,13,673.97715974883,
Curtis,Crape, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,1,15,396.76051652883,
John,Mcmillan, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,3,15,420.22287145196,
Wesley,Toller, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,13,15,537.53464606758,
Kevin,Judson, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,14,15,549.26582352914,
Peter,Krumins, NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,4,8,513.6183552772,
Frank,O'Brien, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,7,18,407.65375247307,
Charly,George, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,9,18,433.95218745075,
Herzog,John, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,11,18,460.25062242843,
Trenton,Cherco, NWCXCUP Race #5,2017-12-10,Cat 4 Men,2,9,427.0331753198,
Derek,Lee, NWCXCUP Race #5,2017-12-10,Cat 4 Men,5,9,469.7666580889,
Daniel,Rossano, NWCXCUP Race #5,2017-12-10,Cat 4 Men,6,9,484.01115234526,
Jeff,Rasor, NWCXCUP Race #5,2017-12-10,Cat 3 Men,5,6,415.89925761232,
Robbie,Phillips, NWCXCUP Race #5,2017-12-10,Open Women,9,11,483.2262826247,
Brad,Nelson, NWCXCUP Race #5,2017-12-10,Single Speed Men,1,10,247.45241394248,
Conrad,Kornmann, NWCXCUP Race #5,2017-12-10,Single Speed Men,5,10,366.73963348413,
Theo,Roffe, NWCXCUP Race #5,2017-12-10,Single Speed Men,7,10,413.99929434399,
Greg,Gizinski, NWCXCUP Race #5,2017-12-10,Single Speed Men,9,10,461.25895520385,
Alexander,Bennett, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,5,12,495.00951784246,
Henry,Kaeser, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,8,12,593.85382909191,
Maximilian,Krause, NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,11,12,692.69814034135,
Jeff,Cummings, NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,2,15,270.26724469292,
Dwaine,Trummert, NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,6,15,328.96172684854,
Alec,Duxbury, NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,11,15,402.32982954307,
Glen,Conley, NWCXCUP Race #5,2017-12-10,Open Master 60+ Men,4,7,441.57696018899,
John,Degel, NWCXCUP Race #5,2017-12-10,Open Master 60+ Men,7,7,521.50775114815,
Nathaniel,Troy, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,6,7,633.723817058,
Caileb,Prescod, NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,7,7,670.09134041021,
Brent,Morrow, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,1,6,372.22913172642,
Paul,Josephson, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,2,6,397.0146594543,
Bryan,Petersen, NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,5,6,471.37124263793,
Robert,Cummings, NWCXCUP Race #5,2017-12-10,Open Men,3,25,227.77339851382,
Derek,Parsons, NWCXCUP Race #5,2017-12-10,Open Men,6,25,252.03097951796,
Kaler,Marshall, NWCXCUP Race #5,2017-12-10,Open Men,8,25,268.20270018739,
Steve,Westover, NWCXCUP Race #5,2017-12-10,Open Men,11,25,292.46028119153,
Patrick,Dunn, NWCXCUP Race #5,2017-12-10,Open Men,14,25,316.71786219567,
Matthew,Basaldua, NWCXCUP Race #5,2017-12-10,Open Men,18,25,349.06130353453,
Brian,Bressler, NWCXCUP Race #5,2017-12-10,Open Men,22,25,381.40474487338,
Michael,Keller, NWCXCUP Race #5,2017-12-10,Open Men,23,25,389.49060520809,
Parker,Feierbach,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,6,36,400.56262993763,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,18,31,553.95612347404,
Robert,Sloan,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,22,31,584.80165638936,
Ryan,Harris,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,23,31,592.51303961818,
Rafael,Gonzalez,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,28,31,631.06995576232,
Andrew,Hanson,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,13,15,492.63579874724,
Daren,Leckrone,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,74,99,606.30140858707,
Mark,Doane,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,1,56,394.67559352339,
Reed,Hunter,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,3,76,363.94988451446,
Spencer,Leavitt,Cyntergy Hurtland,2017-11-12,Men Cat 5,6,45,438.53965097255,
Camilo,Arellano,Cyntergy Hurtland,2017-11-12,Men Cat 5,31,45,597.52083412433,
Derrek,Hudson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,10,29,504.44138945163,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,19,29,584.44826318546,
Robert,Sloan,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,24,29,628.89652637092,
Justin,Flynn,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,11,14,470.11656486184,
Mark,Doane,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,2,30,406.38647692874,
Mike,Modica,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,1,38,421.71185765423,
Derrek,Hudson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,13,38,490.70883905747,
Jeremy,Halka,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,23,38,548.20632356017,
Ellis,Hawks,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,34,38,611.45355651314,
Rafael,Gonzalez,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,36,38,622.95305341368,
Justin,Flynn,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,14,18,468.86695809057,
Andrew,Hanson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,16,18,489.87179940287,
Glen,Conley,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 55+,4,8,431.732924958,
Claire,Landowski,Rock Lobster Cup III,2017-10-22,Women C,17,19,670,
Sam,Burkle,Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,8,27,417.32953470044,
Romeo,Gregorire,Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,12,27,450.74084100195,
Logan,Ott,Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,24,27,550.97475990648,
Michelle,Dyas,Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 4/5,1,1,,
Chad,Nay,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Single Speed,4,4,,
Kevin,Noone,Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,3,16,363.44927699991,
Chuck,Warren,Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,14,16,598.88952311357,
Adam,Ruff,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,4,37,380.92476527084,
Marc,Spratt,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,5,37,392.28728203721,
John,Leachman,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,6,37,403.64979880358,
Chad,Nay,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,12,37,471.82489940179,
Eli,Knight,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,20,37,562.72503353274,
Justin,Swing,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,24,37,608.17510059821,
Kenny,Byrge,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,26,37,630.90013413095,
Ryan,Baber,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,27,37,642.26265089732,
Brett,Yockey,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,28,37,653.62516766368,
Derek,Legg,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,37,37,744.52530179463,
Stephan,Gregoire,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,5,16,352.33433332373,
Chad,Nay,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,11,16,454.65631484668,
Zachary,Andrews,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,15,21,418.8133135765,
Melissa,Ford,Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,3,5,,
Parker,Feierbach,Kutztown CX,2017-10-21,Men Open Cat4/5,6,32,430.2803991868,
Wylie,Palmer,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,14,19,545.77901860991,
Mark,Doane,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,1,52,407.04814396566,
Parker,Feierbach,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,11,86,404.47796400645,
Sam,Burkle,Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,6,28,398.83806295333,
Elliott,Yockey,Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,19,28,511.52265131405,
Chuck,Warren,Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,11,14,524.1738763604,
Marc,Spratt,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,4,28,388.55833831924,
Chad,Nay,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,8,28,449.03672029001,
Justin,Swing,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,18,28,600.23267521693,
Kenny,Byrge,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,20,28,630.47186620232,
Derek,Groves,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,21,28,645.59146169501,
Ryan,Baber,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,22,28,660.7110571877,
Andy,Williams,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,23,28,675.83065268039,
Russell,Sproessig,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,24,28,690.95024817308,
Brian,Enlow,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,27,28,751.42863014385,
Mike,Weimer,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,28,28,751.42863014385,
Stephan,Gregoire,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,6,16,371.78544928402,
Chad,Nay,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,8,16,404.2143065317,
Matt,Emmert,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,11,16,452.85759240322,
Brett,Yockey,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,15,16,517.71530689857,
Ryan,Burnette,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,3,10,317.80674377528,
Zachary,Andrews,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,6,10,391.26760133248,
Glen,Conley,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 55+,5,10,441.6738075746,
Ellis,Hawks,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,41,49,624.72949334087,
Harrison,Dougal,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,43,49,634.14388148986,
Cory,Caldwell,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,41,54,541.23708696173,
Terry,Obrien,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 60+ Open,3,5,,
Sam,Burkle,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,10,38,409.95614762107,
Logan,Ott,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,18,38,447.69697924626,
Teixler,Block,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,37,38,537.33145435607,
Melissa,Ford,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,2,11,514.49944979119,
Michaela,Ranft,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,6,11,606.74480077981,
Michelle,Dyas,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,11,11,722.05148951558,
Chuck,Warren,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,10,16,511.08993899694,
Derek,Legg,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Singlespeed,5,5,,
Marc,Spratt,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,4,43,392.38167221242,
Jonathan,Yoerger,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,8,43,431.74655962244,
Alan,Clements,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,11,43,461.27022517996,
David,Browning,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,16,43,510.47633444248,
Derek,Groves,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,22,43,569.52366555752,
Chad,Nay,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,24,43,589.20610926253,
Llyn,Harrington,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,29,43,638.41221852506,
Kenny,Byrge,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,30,43,648.25344037756,
Ryan,Baber,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,33,43,677.77710593508,
Mike,Weimer,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,35,43,697.45954964009,
Justin,Floyd,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,36,43,707.30077149259,
Derek,Mantyla,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,42,43,736.82443705011,
