First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Shier,Deschutes River CX NWCXX,2016-11-5,Single Speed Men,5,5,,
Jerry,Logan,Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 55+,3,3,,
Zach,Bergford,Deschutes River CX NWCXX,2016-11-5,Juniors Boys 10-12,2,3,,
Alena,Harrell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,8,18,577.5393081423,
Scott,Grill,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 50+,1,6,,
Johnathan,Harrell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,16,48,495.19832886439,
Andrew,Kloster,Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,7,13,559.75436729655,
Natasha,Horton,Savannah Superprestige Day 2,2016-10-30,Women Cat 4,6,11,600,
Gabrielle,Suver,Savannah Superprestige Day 2,2016-10-30,Women Cat 4,9,11,667.89620903772,
Tyler,Adsit,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,20,31,540.54178211172,
Philip,Dewire,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,30,31,618.2433077484,
Matt,Moseley,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,35,38,474.86733568072,
Daniel,Lebel,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,14,26,561.26041207251,
Andrew,Kloster,Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,15,18,611.66519306166,
Lance,Anderson,Savannah Superprestige Day 1,2016-10-29,SingleSpeed,8,16,420.29430943964,
Alexander,Bender,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,24,32,549.14597056697,
Tom,Holmes,Cross Revolution #3,2016-10-23,Master Men 60+,9,16,586.19671398369,
Eleanor,Lindenmayer,MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,19,22,697.2636835175,
Arthur,Schile,MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,26,56,535.76660961655,
Adam,Astern,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,6,7,449.23207046472,
Darryn,Biggerstaff,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 35+,4,6,,
Jaya,Browning,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 13-14 open,3,4,,
Dustin,Grzesik,Superpro - Lion of Fairfax,2016-10-15,Men - B SS,8,12,450.50863205702,
Doug,Crawford,Cross Revolution #2,2016-10-9,Single Speed Men,41,44,547.5443188053,
Tom,Holmes,Cross Revolution #2,2016-10-9,Master Men 60+,12,17,616.42200922272,
Scott,Grill,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,3,9,413.05497150388,
Sebastian,Hargrove,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,15,40,500.83333479558,
Scott,Grill,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 50+,2,11,386.21890287008,
David,Faught,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,9,16,475.65992261633,
Chad,Summervill,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,27,52,545.40863398604,
Jeffrey,Che,Grant Park CX Cup,2016-10-2,Men Cat 4,21,42,527.34770135701,
Michael,Tanksley,MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,11,15,568.5135153985,
Daniel,Pickard,Thundercross,2016-10-2,Men    4/5,22,33,604.25422367694,
Tim,Scheumann,Superpro Vallejo Night Race,2016-10-1,Men B,38,49,452.2877061221,
Mark,Bradley,CrossReno,2016-10-1,Men A 55+ Open,3,5,,
Matt,Moseley,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,5,39,333.08701856191,
Renee,Shelton,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - 35+ (Masters),3,4,,
Julie,Arcaro,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - C,2,10,514.92238815461,
Douglas,Streblow,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,6,12,437.13047484502,
Anthony,Pound,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),3,24,449.23574240603,
Brennan,Browne,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,18,21,621.65991993922,
Ian,Knox,MFG CX - Moor Cross,2016-09-25,Beginner Men,21,46,528.16266235612,
Matt,Moseley,BASP #1 - Candlestick,2016-09-24,Men - B,13,43,371.59119949552,
Renee,Shelton,BASP #1 - Candlestick,2016-09-24,Women - 35+ (Masters),4,6,524.63951744747,
Henry,Livingston,BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,15,16,734.45216815978,
David,Johns,Patriot CX 16,2016-09-18,Men Cat 5,18,19,629.19938363054,
Greg,Hartlein,Cross Revolution #1,2016-09-18,Beginning Men,15,16,695.74300929461,
Mike,Salvi,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,120,134,632.6818881009,
Michael,Brown,Elks-Aidmore Children's Home,2015-12-20,Men Cat 5,6,6,,
Bret,Sandoval,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,9,28,451.1318338578,
Jeremy,Leeds,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,30,34,578.17458599136,
Peter,Nyberg,SuperPro CX - San Jose,2015-12-12,35+ B Master Men,5,26,361.4485843627,
Martin,Hendrick,SuperPro CX - San Jose,2015-12-12,35+ B Master Men,24,26,530.22880078927,
Davide,Di cillo,SuperPro CX - San Jose,2015-12-12,C Men,10,27,492.08476574411,
Billy,Lee,SuperPro CX - San Jose,2015-12-12,35+ C Men,12,23,445.33231919252,
Leah,Tingley,Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,14,17,529.80956698014,
Leah,Tingley,Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,5,11,474.72575747858,
Brad,Jacobs,Grant Park CX Cup,2015-12-5,Men Cat 5,1,23,434.36357685024,
David,Simmons,Grant Park CX Cup,2015-12-5,Men Cat 5,4,23,463.17351043654,
Geremy,Van arkel,Grant Park CX Cup,2015-12-5,Men Cat 5,7,23,491.98344402284,
Patrick,Cambre,Grant Park CX Cup,2015-12-5,Men Cat 5,9,23,511.1900664137,
Steve,Falkner,Grant Park CX Cup,2015-12-5,Men Cat 5,16,23,578.41324478173,
Kevin,Brown,Grant Park CX Cup,2015-12-5,Men Cat 5,17,23,588.01655597716,
Kevin,Anderson,Grant Park CX Cup,2015-12-5,Men Cat 5,18,23,597.6198671726,
Adam,Kuhns,Grant Park CX Cup,2015-12-5,Men Cat 5,19,23,607.22317836803,
Todd,Nyde,Grant Park CX Cup,2015-12-5,Men Cat 5,20,23,616.82648956346,
Colin,Cowing,Grant Park CX Cup,2015-12-5,Men Cat 5,21,23,626.42980075889,
Dalford,England,Grant Park CX Cup,2015-12-5,Men Cat 4,25,48,516.4205358336,
Alex,Clifford,Grant Park CX Cup,2015-12-5,Singlespeed,11,25,393.84733802829,
John,Brusk,Grant Park CX Cup,2015-12-5,Singlespeed,16,25,427.29108873471,
Case,Manifold,Grant Park CX Cup,2015-12-5,Singlespeed,19,25,447.35733915856,
Sharif,Hassan,Grant Park CX Cup,2015-12-5,Singlespeed,22,25,467.42358958242,
Jesse,Perethian,Grant Park CX Cup,2015-12-5,Singlespeed,25,25,487.48984000627,
Geremy,Van arkel,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,16,30,540,
Nicholas,Gjoka,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,17,30,550.94338509626,
Daniel,Keiger,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,21,30,594.71692548132,
Brad,Jacobs,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,22,30,605.66031057758,
Henry,Chalmers,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,24,30,627.54708077011,
Gene,Linkins,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,25,30,638.49046586637,
Christopher,Jarrett,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,26,30,649.43385096263,
Demian,Torres-bohl,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,27,30,660.3772360589,
Jamie,Simmons,Grant Park CX Cup,2015-12-5,Women Cat 4,4,19,518.75046291648,
Lara,Richards,Grant Park CX Cup,2015-12-5,Women Cat 4,12,19,627.08317902784,
Lauren,Klein,Grant Park CX Cup,2015-12-5,Women Cat 4,15,19,667.7079475696,
Allison,Peck,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,2,13,492.73375316143,
Rick,Massey,Cross Revolution #6,2015-11-29,Cat. 3 Men,18,18,483.28851214656,
Allison,Peck,BASP #3 Candlestick Point,2015-11-21,B Women,2,16,499.01920727929,
Allison,Peck,Surf City #3 Aptos High,2015-11-15,Women B,3,10,541.52239959456,
Caitlin,Bernstein,Surf City #3 Aptos High,2015-11-15,Women A,2,12,361.24891762965,
Robert,Yarlott,Rockburn Cross,2015-11-15,Men Cat 4/5,69,91,638.63562830296,
Leah,Tingley,Rockburn Cross,2015-11-15,Women Cat 1/2/3,8,10,513.25608382992,
Leah,Tingley,South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,4,9,478.32310929855,
Brian,Moore,Sierra Point Repechage,2015-11-8,M Men 45+ B,26,34,534.86398286822,
J,Wiese,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,14,17,592.84271370298,
Brian,Moore,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,38,46,551.05942704412,
Frederic,Morestin,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,17,20,423.80065343143,
Allison,Peck,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,2,9,550.13613660695,
J,Wiese,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,16,22,606.02532494991,
Eric,Nelson,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,3,27,337.33666391226,
Victor,Deleo,Marty Cross,2015-10-25,Men Masters 40+ Cat,17,17,523.1334212311,
Frederic,Morestin,Surf City #1 Harbor High,2015-10-25,Single Speed Men A,12,15,403.45361954359,
Matt,Fox,Surf City #1 Harbor High,2015-10-25,Men A,18,38,269.6742744678,
Alex,Wick,Surf City #1 Harbor High,2015-10-25,Men A,33,38,332.92260733452,
Bruce,Syversen,Surf City #1 Harbor High,2015-10-25,Men A,35,38,341.35571838341,
Keli,Benko,Surf City #1 Harbor High,2015-10-25,Women C,6,17,567.94237470712,
Allison,Peck,Surf City #1 Harbor High,2015-10-25,Women B,2,11,506.17883989062,
Caitlin,Bernstein,Surf City #1 Harbor High,2015-10-25,Women A,4,18,372.07706431816,
Hillary,Daniels,Surf City #1 Harbor High,2015-10-25,Women A,9,18,430.05812701922,
Ellsa,Kunz,Cross Revolution #4,2015-10-25,Beginning Women,4,11,573.59958118502,
Carl,Anton,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,48,48,606.93086910159,
Dawn,Mrzyglod,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,34,45,702.28225099298,
Paul,Andam,Superpro CX - Vallejo,2015-10-24,B Men,10,33,375.71676420118,
Scott,Schoenwaelder,Superpro CX - Vallejo,2015-10-24,C Men,7,24,487.50755430456,
Davide,Di cillo,Superpro CX - Vallejo,2015-10-24,C Men,10,24,513.75377715228,
Billy,Lee,Superpro CX - Vallejo,2015-10-24,35+ C Men,28,34,418.10075487568,
William,Pott,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,80,86,683.90545534575,
Brian,Moore,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,17,24,495.4783106741,
Jim,Dr?go,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,23,24,525.86883192353,
Paul,Andam,Superpro CX - Vallejo Night Race,2015-10-17,B Men,21,61,378.79532845615,
Peter,Durham,Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,1,23,330,
Billy,Lee,Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,2,23,406.69390850126,
Joseph,Defao,Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,19,23,445.33027213762,
Lucian,Dr?go,Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,6,9,684.52085640797,
Katherine,Strausser,Superpro CX - Vallejo Night Race,2015-10-17,C Women,11,15,713.20558923095,
Tom,Holmes,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,10,16,495.13831063625,
Carl,Anton,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,47,48,624.95262011751,
Paul,Andam,Superpro CX - Oakland,2015-10-10,B Men,30,54,404.40077320315,
Jim,Drogo,Superpro CX - Oakland,2015-10-10,45+ B Master Men,4,32,399.88619912573,
Peter,Nyberg,Superpro CX - Oakland,2015-10-10,35+ B Master Men,18,37,463.58162164407,
Thomas,Smith,Superpro CX - Oakland,2015-10-10,C Men,15,45,502.75794934431,
Davide,Di cillo,Superpro CX - Oakland,2015-10-10,C Men,18,45,516.72371834019,
Billy,Lee,Superpro CX - Oakland,2015-10-10,35+ C Men,11,35,378.07187668343,
Joseph,Defao,Superpro CX - Oakland,2015-10-10,35+ C Men,18,35,388.36599433049,
Tom,Holmes,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,6,11,502.03242184332,
Leslie,Duggleby,Webster Park Cyclocross,2015-09-27,Women Cat 4,5,14,537.4213035415,
Elmar,Unterhaslberger,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,53,55,658.82579197777,
Tom,Holmes,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,8,9,541.49520650571,
Carl,Anton,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,25,32,555.49735724628,
Trinity,Gleckler,CrossReno,2015-09-19,Women Cat 3-4,4,31,496.35952913673,
Michael,Gleckler,CrossReno,2015-09-19,Men 35+ Cat 4-5,8,16,509.05682172032,
J,Wiese,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,30,31,497.55903153763,
Adam,Merriman,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,48,64,577.96875,
J,Wiese,Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,19,20,488.41910351913,
J,Wiese,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,61,67,706.64095027923,
Christopher,Weiss,Delta States Grand Prix,2014-12-14,Men Cat 4/5,20,39,519.92468232574,
Laura,Stahl,Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,3,13,394.9061405099,
Angela,Catalno,Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,8,13,451.27346487253,
Kelly,Wynveen,Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,11,13,485.0938594901,
Brian,Moore,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,28,40,581.26316922789,
Mike,Umbarger,Kitten of Vallejo,2014-12-6,C Men,3,13,465.48136610072,
Danielo,Olivero,Kitten of Vallejo,2014-12-6,C Men,9,13,577.25931694964,
Kenneth,Kaiser,Kitten of Vallejo,2014-12-6,C Men,10,13,595.88897542446,
Paulette,Trinh,Kitten of Vallejo,2014-12-6,C Women,2,2,,
Ben,Costa,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,6,27,451.17506782445,
Eric,Mamroth,Cross Revolution #6,2014-11-30,Master Men 60+,2,8,501.12695007741,
Janis,Moreman,Black Friday Cross Day 1,2014-11-28,Women Cat 3/4,6,7,639.48760564435,
Eric,Mamroth,Cross Revolution #5,2014-11-23,Master Men 60+,3,7,525.65898750802,
Ed,Miszkiewicz,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,26,31,531.5124513324,
J,Wiese,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,20,20,498.7585040549,
Tom,Holmes,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,6,14,470.29724780132,
Eric,Mamroth,Cross Revolution #4,2014-11-16,Master Men 60+,6,7,656.00850082023,
Ben,Costa,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,41,72,551.56817914837,
Ellsa,Kunz,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,6,37,518.95267261138,
Eric,Mamroth,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,8,16,526.2126507277,
Andy,Weigel,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,19,48,365.61515707214,
Ed,Miszkiewicz,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,22,45,465.51588493495,
Ben,Costa,Stoudts Cross,2014-11-2,Men CAT 4/5,12,69,421.96525978564,
Paul,Andam,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,19,37,416.07368166303,
Christina,Peck,Stafford lake Wildcat NCCX #3,2014-11-2,Elite Women,2,7,408.50779669642,
Brooke,Summers,Stafford lake Wildcat NCCX #3,2014-11-2,B Women,15,15,756.72595444568,
Mike,Umbarger,Stafford lake Wildcat NCCX #3,2014-11-2,C Men,3,22,454.29450004272,
Thomas,Blazak,Stafford lake Wildcat NCCX #3,2014-11-2,C Men,11,22,530.47716667141,
Andy,Schuetz,Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,5,29,378.08829621045,
Paulette,Trinh,Stafford lake Wildcat NCCX #3,2014-11-2,C Women,8,10,705.99815069057,
Tom,Holmes,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,16,21,553.41075698019,
Ellsa,Kunz,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,5,30,531.74284660529,
Eric,Mamroth,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,6,10,572.52951668609,
Ed,Miszkiewicz,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),22,37,469.51211738787,
Eric,Mamroth,Cross Revolution #3,2014-10-26,Master Men 60+,3,12,475.71633022524,
Mick,Snyder,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,10,37,450.57420094475,
Tom,Holmes,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,11,19,514.87811663767,
Rick,Massey,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,73,75,680.11058259596,
Eric,Mamroth,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,3,15,455.26278539779,
Ben,Costa,Star Rock Cross,2014-10-18,Men CAT 4/5,14,39,472.23609846572,
Paul,Andam,Lion of Fairfax,2014-10-12,B Men,8,38,342.7323385222,
Brooke,Summers,Lion of Fairfax,2014-10-12,B Women,6,13,579.15291991275,
Sarah,Howerter,Lion of Fairfax,2014-10-12,B Women,13,13,725.08248052348,
Barry,Frey,Lion of Fairfax,2014-10-12,45+ B Master Men,29,34,560.99766820989,
Matthew,Leopold,Lion of Fairfax,2014-10-12,35+ B Master Men,23,37,530.98851458447,
Mike,Umbarger,Lion of Fairfax,2014-10-12,C Men,4,26,462.55265689976,
John,Foster,Lion of Fairfax,2014-10-12,C Men,14,26,540,
Eric,Mamroth,Cross Revolution #2,2014-10-12,Master Men 60+,4,12,489.27932286444,
Tom,Holmes,Cross Revolution #2,2014-10-12,Master Men 60+,5,12,504.38316283148,
Eric,Mamroth,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,14,22,539.53236139119,
Tom,Holmes,MFG #3:  The Super Duper,2014-10-5,Master Men 55+,21,22,642.0676574895,
Ellsa,Kunz,MFG #3:  The Super Duper,2014-10-5,Beginning Women,21,24,719.58082609766,
Neil,Myers,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,18,22,444.49636054774,
Neil,Myers,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,18,26,485.74444257074,
Christina,Peck,Vallejo Cougar,2014-10-4,Elite Women,3,13,405.26748172849,
William,Lee,Vallejo Cougar,2014-10-4,C Men,16,27,558.96994616878,
Mike,Umbarger,Vallejo Cougar,2014-10-4,C Men,17,27,568.45491925318,
Thomas,Blazak,Vallejo Cougar,2014-10-4,C Men,25,27,644.33470392832,
Andy,Schuetz,Vallejo Cougar,2014-10-4,35+ C Men,3,20,344.48455967163,
Fintan,Treacy,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,37,77,398.09340363329,
Una,May,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,75,77,472.45066193507,
Eric,Mamroth,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,15,25,535.2166753745,
Tom,Holmes,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,23,25,660.12436917077,
Ellsa,Kunz,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,9,26,566.95088603101,
Keith,Thesing,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,90,95,586.03431670314,
Elliot,Hohn,Cross Revolution #1,2014-09-21,Cat. 4 Men,21,37,560.87728479885,
Ellsa,Kunz,Cross Revolution #1,2014-09-21,Beginning Women,5,17,555,
Rick,Massey,Cross Revolution #1,2014-09-21,Beginning Men,2,10,552.04292295068,
Tom,Holmes,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,17,21,673.84984765837,
Michael,Robertson,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,23,70,490.34954804048,
Eric,Mamroth,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,10,23,478.78960984947,
Tracy,Marks,Het Meer,2014-09-6,Masters 50+,33,41,627.50741380127,
Tracy,Marks,DDCX 1,2014-08-30,Masters 50+,29,45,546.85969903289,
Neil,Myers,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,22,25,528.0620130382,
Josh,Vandall,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,52,58,660.89241050412,
Josh,Vandall,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,31,64,509.47671576848,
Scott,Unfried,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,36,64,531.35782433154,
Scott,Unfried,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,14,21,550.75067018505,
Rick,Pyle,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,1,28,280.80984816168,
Neil,Myers,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,20,28,454.15949719517,
Scott,Unfried,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,24,52,524.26986985235,
Josh,Vandall,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,34,67,527.18203938529,
Rick,Pyle,NCCX #13,2014-01-5,Men Masters 45+ ,1,15,270.65404563756,
Neil,Myers,NCCX #13,2014-01-5,Men Masters 45+ ,12,15,506.87153538629,
Michael,Fuerst,NCCX #13,2014-01-5,Men Junior10-14  118,1,24,486.50048776145,
Peter,Babcock,NCCX #13,2014-01-5,Men CX 4/5  ,25,43,555.23696327774,
Scott,Unfried,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,13,21,540.81776745422,
Michael,Fuerst,NCCX Race #12,2014-01-4,Men Junior10-14  118,4,16,530.58217597532,
Scott,Unfried,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,21,42,534.10898348165,
Jeffrey,Mcconnell,NCCX Race #12,2014-01-4,Men CX 4/5  ,34,41,634.10925685192,
David,Lamond,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,49,51,693.18375946625,
Jana,Eilermann,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,10,17,609.49227737284,
Rick,Pyle,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,6,38,302.51891874617,
Michael,Fuerst,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,2,21,479.91641955029,
David,Thomas,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,2,24,344.21607687078,
Blas,Zepeda,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,14,35,493.48026611416,
David,Zepeda,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,20,35,531.24061896957,
Matthew,Felton,San Jose Supcat,2013-12-14,Cat C Men,14,15,634.35835554606,
Ben,Zucco,San Jose Supcat,2013-12-14,Cat C Men,15,15,650.08474813707,
Pete,Comerford,San Jose Supcat,2013-12-14,Cat C 35+ Men,25,37,590.13913125499,
Kurt,Kuckein,San Jose Supcat,2013-12-14,Cat C 35+ Men,26,37,598.49565313083,
Jamie,Hull,San Jose Supcat,2013-12-14,Women C,4,6,591.89680607913,
David,Lamond,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,19,43,502.31198260053,
Nick,Bragg,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,44,60,447.85275502083,
Michael,Fuerst,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,14,23,641.24162540499,
David,Thomas,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,4,19,362.67438919921,
Michael,Fuerst,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,2,22,499.853257023,
Ed,Miszkiewicz,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,48,52,608.51960541044,
Dave,Kirkland,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),27,30,573.17471360297,
Evanisto,Giviani,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),14,17,562.41407843301,
Rick,Pyle,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,1,19,290.61012104851,
Michael,Fuerst,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,2,16,522.72813648072,
Bart,Wellisley,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,10,25,406.45199487804,
Scott,Unfried,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,11,16,571.32681803367,
Bart,Wellisley,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,5,40,452.76539062417,
Scott,Unfried,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,24,40,555.25468755907,
Ray,Dangelmaier,NCCX #6 ,2013-11-17,Men CX3,9,21,415.10732328279,
Michael,Fuerst,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,1,16,481.35599233254,
Rick,Pyle,NCCX #6 ,2013-11-17,Men Masters 45+,2,18,290.97011516097,
Neil,Myers,NCCX #6 ,2013-11-17,Men Masters 45+,17,18,468.71424946122,
Jonathan,Jones,NCCX #6 ,2013-11-17,Men CX 4/5,29,60,529.5191252204,
Jeffrey,Mcconnell,NCCX #7,2013-11-16,Men Masters CX 4/5,32,51,571.38457546697,
David,Rice,NCCX #7,2013-11-16,Men Masters CX 4/5,41,51,613.78619714791,
