Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite UCI,28,25340,Ashley,Zoerner,Alpha Bicycle Co. Subaru,0:51:51,286023,468.52895547378,448.93245439093,
Women Elite UCI,29,57157,Cari,Higgins,Maxxis-Shimano,0:52:05,225441,510.10707175097,457.62909374309,
Women Elite UCI,30,34084,Katherine,Santos,Boo,0:52:29,302383,429.19977579334,466.32573309525,
Women Elite UCI,31,93541,Jenna,Blandford,VO2 Multisport,0:52:31,401780,387.97890915639,475.02237244741,
Women Elite UCI,32,39250,Erika,Howard,,0:53:19,291315,413.74243886617,483.71901179957,
Women Elite UCI,33,77823,Maria,Larkin,Chicago Cuttin Crew,@2 laps,306811,406.16413084883,492.41565115173,
Women Elite UCI,34,77254,Victoria,Steen,Lady Gnar Shredders,@2 laps,298672,462.05213492278,501.11229050389,
Women Elite UCI,35,23659,Kennedy,Adams,U23 Cyclocross Project,@2 laps,310691,449.99141893812,509.80892985605,
Women Elite UCI,36,28968,Mackenzie,Green,U23 Cyclocross Project,@2 laps,300251,439.03503337939,518.50556920821,
Women Elite UCI,37,86050,Corrie,Karas,U23 Cyclocross Project,@2 laps,353448,434.6252427273,527.20220856037,
Women Elite UCI,38,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,@4 laps,367685,429.03580821205,535.89884791253,
Women Elite UCI,DNF,30264,Ivie,Crawford,JET Cycling,,262452,484.79847076625,553.29212661685,
Women Elite UCI,DNF,66013,Jane,Burlew,Ashville Cyclocross,,360760,357.27528429504,553.29212661685,
