Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open,11,26551,Julianne,Boylan,NewHope360/Trek/GS Boulder,0:45:57,142597,403.41439841787,422.50019823523,
Women Open,12,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:46:10,280345,447.50387540162,434.12829075694,
Women Open,13,50769,Kate,Powlison,The Service Course 1 WBR,0:46:24,206491,473.26699543825,445.75638327864,
Women Open,14,26469,Jennifer,Hill,Unattached,0:46:36,253682,487.29963869256,457.38447580034,
Women Open,15,49578,Amy,Gray-smith,Unattached,0:46:55,,454.92578852342,469.01256832205,
Women Open,16,46001,Ksenia,Lepikhina,BJC/Curve,0:46:55,296745,508.87246502313,480.64066084375,
Women Open,17,29405,Cristina,Begy,Gates Carbon Drive,0:46:59,3179,517.04918224679,492.26875336545,
Women Open,18,18368,Susan,Einberger,Rocky Mounts~Izze,0:47:14,276913,515.27624875374,503.89684588716,
Women Open,19,37203,Shannon,Tupa,Unattached,0:48:04,,500,515.52493840886,
Women Open,20,46071,Jill,Duster,NewHope360/Trek/GS Boulder,0:48:21,,462.24096648014,527.15303093057,
Women Open,21,27072,Kristen,Peterson,Unattached,0:48:41,294039,565.06654056011,538.78112345227,
Women Open,22,37136,Jessica,D'amato,Rocky Mounts~Izze,0:49:04,364423,512.0744977782,550.40921597397,
Women Open,23,12045,Lindsay,Jones,Unattached,0:49:13,269604,464.75814120584,562.03730849568,
Women Open,24,12277,Lynn,Bush,Tough Girl,0:49:22,,521.89065618494,573.66540101738,
Women Open,25,30074,Tara,Vessella,Boulder Cycle Sport,0:50:40,363238,644.55655792654,585.29349353908,
Women Open,26,37179,Adrianne,Kroepsch,Unattached,0:50:40,,582.85044192935,596.92158606079,
Women Open,27,26945,Talitha,Vogt,Tough Girl,0:51:22,290689,547.37577697499,608.54967858249,
Women Open,28,5323,Lorna,Pomeroy,NewHope360/Trek/GS Boulder,0:51:58,266552,549.09214077005,620.1777711042,
