Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat3,DNF,96397,Willem,Conradie,Heritage Cycling,,416904,409.27636665526,463.22030345608,
Men Open Cat3,DNF,111234,Johannes,Stromski,Kms Cycling - Killington Mountain School ,,423234,393.64114419099,463.22030345608,
Men Open Cat3,DNF,82373,Ben,Cox,Twin Six,,313208,448.01865030417,463.22030345608,
Men Open Cat3,DNF,58065,Ian,Henriksen,,,335064,471.78850207927,463.22030345608,
Men Open Cat3,DNF,98912,Curtis,Wilson,Team Good Life Shred Squadron,,416348,418.09932666871,463.22030345608,
Men Open Cat3,DNF,65830,Justin,Lebb,R.i.d.e. Stl,,270551,441.96492675786,463.22030345608,
Men Open Cat3,DNF,110404,Kennen,Hootman,Intent,,422237,412.28985688277,463.22030345608,
Men Open Cat4,1,124709,Sam,Berger-butler,Neighborlink,31:30:00,486899,436.71056056242,383.37445539642,
Men Open Cat4,2,111341,Branden,Downs,Trek-verge Racing,,454201,420.76290926722,391.64129988713,
Men Open Cat4,3,118337,James,Armstead,Flat Tire Lounge,,443294,469.4441388718,399.90814437784,
Men Open Cat4,4,128359,Zachary,Dolinaj,One On One Bicycle Studio,,449375,560.62160253353,408.17498886856,
Men Open Cat4,5,116834,Patrick,Mcintyre,Rock River Multisport,,456491,446.93161372962,416.44183335927,
Men Open Cat4,6,131645,Daniel,Novak,Freewheel,,518168,458.71127562741,424.70867784998,
Men Open Cat4,7,51913,Maxwell,Long,,,391801,458.94001037871,432.97552234069,
Men Open Cat4,8,92541,Benjamin,Leichty,Queen City Wheels,,400633,469.90631984212,441.2423668314,
Men Open Cat4,9,110567,John,Collier,Sakari Race Team,,403103,514.16233308355,449.50921132211,
Men Open Cat4,10,118845,Blake,Kelley,Wreckhouse Racing,,397567,403.50317275708,457.77605581283,
Men Open Cat4,11,129187,Justin,Valenstein,Synergy,,368612,522.77121965875,466.04290030354,
Men Open Cat4,12,127373,Dan,Baumhover,,,401455,485.31113586922,474.30974479425,
Men Open Cat4,13,64998,Calhan,Norman,Team Extreme,,361008,407.08587966539,482.57658928496,
Men Open Cat4,14,120287,Kyle,Crossett,Atlas/ Otherfilms,,425018,473.52378703256,490.84343377567,
Men Open Cat4,15,128049,Seth,Peterson,Fulton Racing All-city,,417448,412.38807953145,499.11027826638,
Men Open Cat4,16,124205,Henry,Mcalvanah,Brazen Dropouts,,364854,440.77291385199,507.37712275709,
Men Open Cat4,17,69856,Joshua,Doolittle,,,360069,525.84605198852,515.64396724781,
Men Open Cat4,18,116445,Taylor,Jones,Okc Velo Bike Lab,,376835,528.3018612272,523.91081173852,
Men Open Cat4,19,125909,Matt,Henderson,Bp Associates,,484349,500.59191243064,532.17765622923,
Men Open Cat4,20,90009,Dustin,Morris,Air Assurance,,394199,494.17304775099,540.44450071994,
Men Open Cat4,21,123236,Arturo,Garza-gongora,Johnny Sprockets,,466969,547.75874641802,548.71134521065,
Men Open Cat4,22,128407,Jack,Thornburg,Bonkers Cycling,,481675,538.929899925,556.97818970136,
Men Open Cat4,23,92519,Eli,Molloy,The Cyclery Racing Team,,384156,522.53419029546,565.24503419207,
Men Open Cat4,24,124752,Brett,Jones,Flat Tire,,486635,542.24818102735,573.51187868279,
Men Open Cat4,25,40744,Joshua,Awe,,,294899,575.24422134306,581.7787231735,
Men Open Cat4,26,118338,Anas,Eltuhami,New Pioneer Coop,,418293,586.51603771401,590.04556766421,
Men Open Cat4,27,44044,Thomas,Heidbrier,Off The Front Racing Team,,202093,533.59824275989,598.31241215492,
Men Open Cat4,28,96060,Ian,Stone,Colavita / Parisi Coffee & 8 Lu,,455508,540,606.57925664563,
Men Open Cat4,29,92525,Mike,Naylor,Spoked Bikes,,413888,582.91686002328,614.84610113634,
Men Open Cat4,30,108957,Max,Wacker,Roll: Racing,,448373,642.55151617878,623.11294562706,
Men Open Cat5,1,144992,Joshua,Clarkman,Hollywood Cycles,34:59:00,503485,540,441.05622187294,
Men Open Cat5,2,128042,Luke,Novak,North Dakota State University,,460941,469.86663356132,448.12363459631,
Men Open Cat5,3,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,552.16466036125,455.19104731967,
Men Open Cat5,4,186677,Seamus,O'connor-walker,,,488216,476.6690183751,462.25846004303,
Men Open Cat5,5,144993,Bryant,Evans,,,511751,540,469.32587276639,
Men Open Cat5,6,143173,Ray,Liu,University Of Iowa,,473562,605.43174540181,476.39328548975,
Men Open Cat5,7,142392,Michael,Sherman,,,512838,400,483.46069821311,
Men Open Cat5,8,118792,Brian,Bierman,,,486619,555.8625,490.52811093647,
Men Open Cat5,9,128623,Chris,Leonard,No Limit Racing,,459803,520.54696955604,497.59552365983,
Men Open Cat5,10,132880,Alonzo,Christensen,,,482023,462.24442995466,504.66293638319,
Men Open Cat5,11,137903,Lewis,Caskey,No Limit Cycling,,476680,430.8312776654,511.73034910656,
Men Open Cat5,12,129272,Zachary,Valigosky,,,489202,533.84281960707,518.79776182992,
Men Open Cat5,13,144353,Jason,Shipman,Sweet Bikes,,514669,540,525.86517455328,
Men Open Cat5,14,144994,Douglas,Kerr,,,512084,540,532.93258727664,
Men Open Cat5,15,118584,Dane,Miller,World Of Bikes,,24365,438.36424484909,540,
Men Open Cat5,16,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,550.9017050187,547.06741272336,
Men Open Cat5,17,122934,Andrew,Johnson,,,489070,540,554.13482544672,
Men Open Cat5,18,125955,Aaron,Deutchman,,,478044,540,561.20223817008,
Men Open Cat5,19,142389,Dominic,Sherman,Sakari Race Team,,512826,526.32260784301,568.26965089344,
Men Open Cat5,20,144995,Kyle,Campbell,,,503206,540,575.33706361681,
Men Open Cat5,21,142391,Jonathan,Conley,,,515506,565.09480224909,582.40447634017,
Men Open Cat5,22,142754,Eric,Epifanio,Bonkers Cycling,,503423,543.36345561656,589.47188906353,
Men Open Cat5,23,144996,Braden,Tetmeyer,,,517401,540,596.53930178689,
Men Open Cat5,24,144323,Seth,Erickson,,,518827,540,603.60671451025,
Men Open Cat5,25,144997,Matthew,Copeland,Greenstreet Cycles,,518421,540,610.67412723361,
Men Open Cat5,26,144614,Tyler,Coblentz,,,,540,617.74153995697,
Men Open Cat5,27,143175,Hunter,Creel,,,,627.24232720241,624.80895268033,
Men Open Cat5,28,142881,Michael,D'hondt,,,517856,596.73463872606,631.87636540369,
Men Open Cat5,29,125963,Ronald,Klose,,,484859,700.44921160343,638.94377812706,
Men Open Pro,1,17146,Marcel,Meisen,Steylaerts-Verona,,,131.07108550196,131.07108550196,
Men Open Pro,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,205.44775236317,164.13055455073,
Men Open Pro,3,18587,Daniel,Summerhill,Maxxis-Shimano,,194799,208.29372274922,168.31836810703,
Men Open Pro,4,29237,Jonathan,Page,Fuji,,27066,178.50272446799,172.50618166333,
Men Open Pro,5,5673,Travis,Livermon,Maxxis-Shimano Pro Cyclocross,,161583,180.55331491386,176.69399521964,
Men Open Pro,6,2441,Yannick,Eckmann,Boulder Cycle Sport/ Yogaglo,,254024,189.84262565089,180.88180877594,
Men Open Pro,7,25344,Gage,Hecht,Alpha Bicycle Company - Vista S,,277074,231.27337580929,185.06962233224,
Men Open Pro,8,806,Justin,Lindine,Apex / NBX / Trek,,205717,189.5284169854,189.25743588855,
Men Open Pro,9,100265,Antonin,Marecaille,AVC aix en provence,,515602,188.40252352224,193.44524944485,
Men Open Pro,10,6157,Brian,Matter,Team Wisconsin,,85929,193.63606599265,197.63306300115,
Men Open Pro,11,35340,Lance,Haidet,Raliegh Clement,,330472,207.74919226894,201.82087655746,
Men Open Pro,12,57924,Casey,Hildebrandt,The Underground Project,,296192,238.94907544314,206.00869011376,
Men Open Pro,13,49961,Chris,Drummond,SPCX p/b RK Black,,269465,245.97763219127,210.19650367006,
Men Open Pro,14,51321,Brannan,Fix,Alpha Bicycle Company - Vista S,,365258,226.3765423856,214.38431722637,
Men Open Pro,15,12071,Cody,Kaiser,LangeTwins / Specialized,,202564,217.31597028134,218.57213078267,
Men Open Pro,16,66593,Nicholas,Lemke,Kona/HiFi/Cycle-Smart,,202433,266.5249057848,222.75994433898,
Men Open Pro,17,2460,Eric,Thompson,HED p/b Molten Speed Wax,,150540,265.75781730886,226.94775789528,
Men Open Pro,18,51025,Jacob,Lasley,SPCX pb RK Black,,66580,226.54698733923,231.13557145158,
Men Open Pro,19,73336,Dylan,Postier,Renewed Professional Cyclocross,,358709,267.80754102304,235.32338500789,
Men Open Pro,20,1685,Bjorn,Selander,Borah Teamwear,,192966,220,239.51119856419,
Men Open Pro,21,110126,Christopher,Aitken,Focus Attaquer CX Team,,485161,236.84538964744,243.69901212049,
Men Open Pro,22,85768,Tyler,Cloutier,Renewed Professional Cyclocross,,360809,263.59554838172,247.8868256768,
Men Open Pro,23,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,264.16028111574,252.0746392331,
Men Open Pro,24,109826,Brian,Baumhover,University of Iowa Heart and Va,,411844,295.54718865873,256.2624527894,
Men Open Pro,25,89789,Michael,Dutczak,The Pony Shop,,200766,237.02564692592,260.45026634571,
Men Open Pro,26,20235,David,Reyes,Ten Speed Hero,,211512,240.53901772368,264.63807990201,
Men Open Pro,27,30415,Benjamin,Senkerik,Team Extreme,,294148,263.44311178407,268.82589345832,
Men Open Pro,28,1670,Kevin,Bradford-parish,SET/coaching Giro ScratchLabs,,147208,209.49099625505,273.01370701462,
Men Open Pro,29,111339,Andrew,Turner,Synergy,,325378,337.85613681422,277.20152057092,
Men Open Pro,30,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,,333154,249.68505214943,281.38933412723,
Men Open Pro,31,84237,Caleb,Thompson,CRC-SCOTT-2ND AVE SPORTS,,173357,308.38744483816,285.57714768353,
Men Open Pro,32,107340,Christian,Sundquist,The Hub Cycling Team,,407742,319.9647725909,289.76496123983,
Men Open Pro,33,96575,Connor,Dilger,Above and Beyond Cancer Cycling,,399746,287.74802099811,293.95277479614,
Men Open Pro,34,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,240.07332168524,298.14058835244,
Men Open Pro,35,123829,Matthew,Reeves,Cyclesmart Grassroots Team,,392099,302.56406361811,302.32840190874,
Men Open Pro,36,91247,Elwood,Glass,ALL-CITY x BLACK HAND COFFEE CO,,352118,321.04513940088,306.51621546505,
Men Open Pro,37,25346,Cade,Bickmore,MARIAN UNIVERSITY CYCLING TEAM,,286308,319.41864905732,310.70402902135,
Men Open Pro,38,57286,Jason,Walker,Peet's Coffee Racing,,201369,312.94979519337,314.89184257765,
Men Open Pro,DNF,12215,Stuart,Louder,ALL-CITY x BLACK HAND COFFEE  C,,221655,426.72544236292,323.26746969026,
Men Open Pro,DNF,139897,Tom,Chapman,Focus Attaquer CX,,,198.77054362766,323.26746969026,
Men Open Pro,DNF,113401,Trevor,O'donnell,Real Deal D'Ornellas p/b Garnea,,470625,273.45064287935,323.26746969026,
Open Fat Bike,1,144974,Brent,Kline,,36:21:00,516341,400,394.14430186316,
Open Fat Bike,2,38125,Michael,Pagniano,Forc,,278654,484.93991760486,414.42519508929,
Open Fat Bike,3,122934,Andrew,Johnson,,,489070,400,434.70608831542,
Open Fat Bike,4,65141,Pete,Koestler,Zealous,,277755,506.15761838278,454.98698154155,
Open Fat Bike,5,88396,Rob,Mckillip,New Pi,,271939,516.30399808243,475.26787476769,
Open Fat Bike,6,106744,Scott,Smith,Team Good Life Shred Squadron,,418438,347.86368757658,495.54876799382,
Open Fat Bike,7,46050,Chris,Lee,,,,643.15462005223,515.82966121995,
Open Fat Bike,8,144975,Maclaine,Putney,,,,400,536.11055444608,
Open Fat Bike,9,12613,Ryan,Grant,,,,637.62764805433,556.39144767221,
Open Fat Bike,10,107842,Brian,Olsen,Central Junior Cycling,,457389,582.02757301132,576.67234089834,
Open Fat Bike,DNF,127834,Chad,Greim,,,459149,661.57666477688,617.2341273506,
Open Singlespee,1,48544,Charles,Simacek,All City X Fulton,33:13:00,230406,332.97940598479,281.37789506819,
Open Singlespee,2,110410,Robert,Berry,Belgianwerkx,,355424,309.84555922965,287.2654726069,
Open Singlespee,3,71815,Karson,Glass,Heritage Cycling,,361989,343.93512589324,293.15305014561,
Open Singlespee,4,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,316.18392130382,299.04062768432,
Open Singlespee,5,45373,Joshua,Krabbe,First City Cycling Team P/b Noo,,443819,437.27039949341,304.92820522303,
Open Singlespee,6,49951,Wesley,Boyce,Cycle City Racing,,296180,314.61232726182,310.81578276174,
Open Singlespee,7,13357,James,Harmon,1st City,,265280,441.03268619718,316.70336030045,
Open Singlespee,8,80508,Lucas,Seibel,All City,,380082,298.04778507359,322.59093783916,
Open Singlespee,9,9172,Jeff,Curtes,Speedvagen X Maap,,8412,346.85688023929,328.47851537787,
Open Singlespee,10,112343,David,Lawler,Main St Bikes Sasquatch,,454656,334.29567789176,334.36609291658,
Open Singlespee,11,68094,Fred,Mills,Tonka Cycles,,261006,328.77949647687,340.25367045529,
Open Singlespee,12,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,325.05136486805,346.141247994,
Open Singlespee,13,110144,Ryan,Horkey,All City X Fulton Racing,,259304,366.13261851221,352.02882553271,
Open Singlespee,14,97563,Steve,Bailey,Milltown / Trek Cycling Team,,379632,396.46164355179,357.91640307142,
Open Singlespee,15,48513,Matt,Leizinger,All City X Fulton Racing,,284245,338.96427555639,363.80398061013,
Open Singlespee,16,48871,Travis,Gruchow,L5 Racing,,328924,328.94691256144,369.69155814884,
Open Singlespee,17,70847,Andy,Hodge,,,257228,387.60675588668,375.57913568755,
Open Singlespee,18,79419,Andrew,Strempke,Team Colavita/parisi Coffee,,358752,369.47157587439,381.46671322626,
Open Singlespee,19,58056,Troy,Cowin,,,260030,330.2163542896,387.35429076498,
Open Singlespee,20,30294,Michael,Curtes,Twin Six/milwaukee Bicycle Co,,227470,361.47534270805,393.24186830369,
Open Singlespee,21,83386,Mederic,Hall,Iowa City Cycling Club,,395161,441.57940891367,399.1294458424,
Open Singlespee,22,64505,Justin,Guiter,Zealous Racing,,360609,425.69703055463,405.01702338111,
Open Singlespee,23,48528,Adam,Rambow,Synergy,,302222,404.78191427753,410.90460091982,
Open Singlespee,24,99604,Matthew,Steele,Team Good Life Shred Squadron,,416886,515.19846121034,416.79217845853,
Open Singlespee,25,43625,Ken,Taylor,All City X Fulton,,264347,400,422.67975599724,
Open Singlespee,26,67245,Ted,Clausen,All-city X Fulton Racing P/b On,,326712,458.82474233326,428.56733353595,
Open Singlespee,27,144973,Nicholas,Petersen,,,478266,400,434.45491107466,
Open Singlespee,28,106876,Gavin,Lafave,2-bit Bicycle Goons,,448721,592.2974647699,440.34248861337,
Women Juniors 13-15,1,110887,Aubrey,Drummond,Spcx P/b Rk Black,30:34:00,448619,477.73950428975,477.73950428975,
Women Juniors 13-15,2,85857,Callah,Robinson,Rad Racing,,389910,574.29835015987,510.02778300249,
Women Juniors 13-15,3,103802,Reagan,Long,Boulder Junior Cycling,,449190,574.89761408211,528.737652354,
Women Juniors 13-15,4,110753,Eleanor,Dyas,Midwest Development Cycling,,426252,679.94543155704,547.44752170552,
Women Juniors 13-15,5,129200,Carolina,Navarro,Kcoi U20,,489736,584.86726040854,566.15739105703,
Women Juniors 13-15,6,103044,Erika,Peterson,Northstar Development,,418958,526.01593796869,584.86726040854,
Women Juniors 13-15,7,117497,Renee,Fernandez,Santos Bike Shop,,474947,700,603.57712976005,
Women Juniors 13-15,8,118642,Lilly,Ferguson,Central Junior Cycling,,457952,537.07508531309,622.28699911156,
Women Juniors 13-15,9,124144,Mya,Schroeder,Cjc,,484823,610.27881444781,640.99686846308,
Women Juniors 13-15,10,107357,Opal,Mcalvanah,,,509855,671.40119091011,659.70673781459,
Women Juniors 13-15,11,124145,Brooklyn,Bockelmann,Central Junior Cycling Devo,,457950,649.87722400997,678.4166071661,
Women Juniors 16-18,1,65799,Amelia,Van maldegiam,Psimet Racing,32:24:00,361267,,,
Women Juniors 16-18,2,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
Women Juniors 9-12,1,126544,Ava,Holmgren,Centurion Next Wave,32:48:00,,584.20440923545,565.0649157741,
Women Juniors 9-12,2,126546,Isabella,Holmgren,Centurion Next Wave,,,608.8361839169,592.35688254748,
Women Juniors 9-12,3,128026,Charlie,Grosenheider,Central Junior Cycling,,481508,690.50912609464,619.64884932086,
Women Juniors 9-12,4,128024,Jennie,Ferguson,Central Junior Cycling,,481466,701.12148396619,646.94081609425,
Women Juniors 9-12,5,125454,Liliana,Navarro,Kcoi U20,,487885,641.74374855867,674.23278286763,
Women Juniors 9-12,6,135643,Grace,Yetley,Team Sugar Bottom,,516805,657.95643964061,701.52474964101,
Women Juniors 9-12,7,125586,Elora,Brady,Pony Shop,,486541,874.29842734391,728.81671641439,
Women Juniors 9-12,8,143886,Orla,Prior,,,518452,750,756.10868318778,
Women Juniors 9-12,DNF,128074,Metta,Skov,,,481636,613.71741268167,810.69261673454,
Women Masters 30-44,1,94359,Sarah,Szefi,Psimet Racing,40:47:00,410450,,,
Women Masters 30-44,2,12234,Robin,Williams,University Of Iowa Heart And Va,,240092,,,
Women Masters 30-44,3,127695,Karen,L balika,Root Down Racing,,488851,,,
Women Masters 30-44,4,120634,Lindsay,Clark,Teamten20,,485966,,,
Women Masters 30-44,5,48216,Kelli,Richter,Psimet,,281465,,,
Women Masters 45+,1,50867,Lee,Penn,Pelicans,36:14:00,194317,496.41988700864,430.62138720265,
Women Masters 45+,2,97706,Karen,Pritchard,Panaracer/stans Notubes P/b Bic,,416495,524.82016427403,449.32090198239,
Women Masters 45+,3,46164,Julie,Higgins,Women's Free State Racing,,309162,500.00254518973,468.02041676213,
Women Masters 45+,4,71752,Maurine,Sweeney,Racerx Cycling,,362731,523.41775792864,486.71993154186,
Women Masters 45+,5,34807,Lindsay,Freeborn,Psimet Racing,,301944,492.8052267549,505.4194463216,
Women Masters 45+,6,12046,Leah,Sanda,Psimet Racing,,268129,595.56479962687,524.11896110134,
Women Masters 45+,7,46424,Marnie,Pearsall,Cafe Hollander,,314986,568.92442167719,542.81847588107,
Women Masters 45+,8,53441,Sara,Nispel,Goldenrod Pastries,,329582,530.35120879445,561.51799066081,
Women Masters 45+,9,38074,Sandy,Dunivan,Rasmussen Bike Shop,,286904,510.1463284991,580.21750544055,
Women Masters 45+,10,95938,Lisa,Fitzgerald,,,278343,540.08572873732,598.91702022028,
Women Open Cat1/2,1,82565,Katie,Clouse,Alpha Bicycle Co. - Vista Subar,34:37:00,332072,363.01088218729,341.50761939697,
Women Open Cat1/2,2,94697,Lisa,Holmgren,Centurion Next Wave,,,369.27849783634,351.92934066369,
Women Open Cat1/2,3,12234,Robin,Williams,University Of Iowa Heart And Va,,240092,383.21195418081,362.35106193041,
Women Open Cat1/2,4,44373,Courtney,O'neill,Xxx Racing-athletico,,297488,452.83055761923,372.77278319713,
Women Open Cat1/2,5,24710,Brittany,Mcconnell,Uihvc-iccc,,285899,455.51637577758,383.19450446385,
Women Open Cat1/2,6,16331,Karyn,Abraham,Abd Cycling,,270334,410.56223185265,393.61622573057,
Women Open Cat1/2,7,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,423.26282841755,404.03794699728,
Women Open Cat1/2,8,32544,Katie,Isermann,Psimet Racing,,300135,454.19791965959,414.459668264,
Women Open Cat1/2,9,112348,Kae,Takeshita,Plus One Cycling,,314568,405.03079945576,424.88138953072,
Women Open Cat1/2,10,69604,Carly,Thomsen,Midwest Cycling Trek Stores/wom,,358405,443.65339919555,435.30311079744,
Women Open Cat1/2,11,66318,April,Beard,Trek Midwest,,334352,431.30000805963,445.72483206416,
Women Open Cat1/2,12,97551,Rebecca,Ireland,The Fix Studio,,400432,440,456.14655333088,
Women Open Cat1/2,13,44393,Lindsay,Knight,Heritage Race Club,,329788,461.80158705173,466.5682745976,
Women Open Cat1/2,14,116300,Katie,Thompson,Powerfix Elite Women's Team,,441151,489.34888784592,476.98999586431,
Women Open Cat1/2,15,44389,Rebecca,Welbes,,,323492,447.79626493277,487.41171713103,
Women Open Cat1/2,16,50786,Chelsea,Strate,All-city X Fulton,,320994,495.34332349961,497.83343839775,
Women Open Cat1/2,17,94313,Nicki,Lock,Belgianwerkx,,388558,476.39019509078,508.25515966447,
Women Open Cat1/2,18,2166,Catherine,Walberg,Tradewind Energy,,36933,437.96435966149,518.67688093119,
Women Open Cat1/2,19,92688,Sophia,Robinson,,,413924,462,529.09860219791,
Women Open Cat1/2,20,84770,Katherine,Kelter,Team Colavita/parisi Coffee,,390766,469.46672337181,539.52032346462,
Women Open Cat1/2,DNF,48582,Meredith,Rambow,Synergy,,304746,469.69960242441,560.36376599806,
Women Open Cat1/2,DNF,30363,Meredith,Peterson,Psimet,,248348,446.95656585153,560.36376599806,
Women Open Cat3,1,112408,Amy,Borkowski,Women's Free State Racing,36:16:00,424996,425.5712401698,383.63103516859,
Women Open Cat3,2,104083,Emily,Imdieke,Milltown,,418094,443.71147943812,390.63441393941,
Women Open Cat3,3,124783,Elise,Donovan,Dna Racing,,477952,461.80105648751,397.63779271024,
Women Open Cat3,4,44314,Emily,Robnett,Iowa City Cycling Club,,328300,454.13711042649,404.64117148106,
Women Open Cat3,5,201360,Molly,Clark-oien,Queen City Cycling/sanford Heal,,454254,456.14329896571,411.64455025188,
Women Open Cat3,6,25226,Stephanie,Thompson,Central Junior Cycling,,163887,508.99773177454,418.64792902271,
Women Open Cat3,7,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,531.00539399985,425.65130779353,
Women Open Cat3,8,111262,Abbey,Obrien,Trek Midwest Women / Devo Dirt,,416931,478.67344067666,432.65468656435,
Women Open Cat3,9,33734,Cassandra,Kessler,Mercy-specialized,,219269,441.65961797775,439.65806533518,
Women Open Cat3,10,126007,Melissa,Seymour,Team 02 Cadieux,,486797,524.08621916708,446.661444106,
Women Open Cat3,11,94040,Abby,Kacena,Fort Collins Cycling Team,,400660,517.23499335486,453.66482287683,
Women Open Cat3,12,124214,Jodie,Prestine,Iscorp Cycling P/b Smartchoice,,481324,484.38861096869,460.66820164765,
Women Open Cat3,13,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,454.61049282708,467.67158041847,
Women Open Cat3,14,108983,Annicka,Campbelldollaghan,Bff Bikes,,439081,433.63175103574,474.6749591893,
Women Open Cat3,15,98821,Amaris,Mccann,Iccc,,406140,546.29793066637,481.67833796012,
Women Open Cat3,16,65799,Amelia,Van maldegiam,Psimet Racing,,361267,475.99795023233,488.68171673094,
Women Open Cat3,17,128350,Josephine,Brinda,The Fix,,486840,482.33001672866,495.68509550177,
Women Open Cat3,18,44394,Jennifer,Groen,Half Acre Cycling,,306517,479.39860245278,502.68847427259,
Women Open Cat3,19,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,,387005,518.41079874657,509.69185304341,
Women Open Cat3,20,111269,Amy,Plato,Mbc/ben's Cycle,,211922,505.48044284008,516.69523181424,
Women Open Cat3,21,84769,Allison,Hunt,Goldenrods Pastries,,382910,520,523.69861058506,
Women Open Cat3,22,112670,Beth,Franklin,All City X Fulton Racing,,434063,509.69185304341,530.70198935588,
Women Open Cat3,23,32547,Kristina,Young,Stay Rad Adventure Team,,197174,621.18221440271,537.70536812671,
Women Open Cat3,24,116299,Amy,Hanenburg,The Fix Studio,,262138,552.10384804728,544.70874689753,
Women Open Cat3,25,19113,Jessica,Helmlinger,Belgianwerkx,,255881,593.34962606168,551.71212566835,
Women Open Cat3,26,83357,Kris,Tiles,Gryphon Velo,,438825,562.39170557994,558.71550443918,
Women Open Cat3,27,24702,Kristy,Henderson,Girl Fiend Cycling / Hollywood,,264109,527.48473383001,565.71888321,
Women Open Cat3,28,112605,Alyson,Green,Team Colavita Parisi Kansas Cit,,461283,556.64317662076,572.72226198082,
Women Open Cat3,29,46677,Claire,Reeves,Speed Merchants Race Team,,350064,514.83861557051,579.72564075165,
Women Open Cat3,30,62348,Michelle,Windmoeller,Walt's Logboat,,386087,477.80850652669,586.72901952247,
Women Open Cat3,31,46424,Marnie,Pearsall,Cafe Hollander,,314986,568.92442167719,593.73239829329,
Women Open Cat3,32,37378,Jennifer,Mosley,Half Acre Cycling,,302834,596.2762723744,600.73577706412,
Women Open Cat3,33,71289,Natalia,Mendez,All-city X Fulton Racing,,360273,523.31619516113,607.73915583494,
Women Open Cat3,34,24701,Cara,Hamann,University Of Iowa Heart And Va,,252141,500.96658685652,614.74253460577,
Women Open Cat3,35,128084,Michelle,Cleasby,Omaha Velo,,473756,522.11486219661,621.74591337659,
Women Open Cat3,36,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,589.48530446572,628.74929214741,
Women Open Cat3,37,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,508.50492368935,635.75267091824,
Women Open Cat4,1,128531,Harper,Beasley,,42:43:00,488496,540.22616653478,480.1600024637,
Women Open Cat4,2,116301,Lisa,Lendway,Synergy/now,,472670,548.20843993714,488.14933563279,
Women Open Cat4,3,144260,Mary,Mcinnis meyer,Real Is The New Good,,502513,600,496.13866880187,
Women Open Cat4,4,106279,Annette,Triplett,Walt's Bike Shop / Logboat,,427792,598.43142142378,504.12800197096,
Women Open Cat4,5,66587,Nicole,Swan,Soft Like Kitten,,362621,548.04250027567,512.11733514005,
Women Open Cat4,6,10133,Julie,Thompson,Mt. Borah Epic Team,,327888,537.17565721549,520.10666830913,
Women Open Cat4,7,113507,Jamie,Johnson,,,,600,528.09600147822,
Women Open Cat4,8,125964,Sara,Wilson,Bike Central,,487525,557.29308242969,536.08533464731,
Women Open Cat4,9,124747,Angie,Armstead,Flat Tire Lounge Cycling,,487373,576.45477221723,544.07466781639,
Women Open Cat4,10,129180,Sarah,Bonneville,Koochella,,468992,533.15387715303,552.06400098548,
Women Open Cat4,11,144984,Vanessa,Peters,Dark Red Racing,,,600,560.05333415457,
Women Open Cat4,12,47002,Kathryn,Johnson,Free State Racing,,328528,579.94977302212,568.04266732365,
Women Open Cat4,13,143210,Aliza,Tobias,Kms Cycling - Killington Mounta,,381641,731.54083456251,576.03200049274,
Women Open Cat4,14,114683,Keri,Turner,Synergy,,455126,635.9607852142,584.02133366183,
Women Open Cat4,15,38182,Kelly,Mcguire,St. Nicholas Brewing Company,,312402,587.41243825859,592.01066683091,
Women Open Cat4,16,143163,Robin,Sund,Chicago Cuttin Crew,,518221,600,600,
Women Open Cat4,17,128018,Renee,Hoppe,Koochella Racing,,472521,589.07926007551,607.98933316909,
Women Open Cat4,18,107845,Willow,Olsen,,,481449,543.30134893995,615.97866633817,
Women Open Cat4,19,32548,Tammi,Longsjo,The Pony Shop,,300605,623.0545192189,623.96799950726,
Women Open Cat4,20,96578,Shane,Starke,,,415417,620.01008009115,631.95733267635,
Women Open Cat4,21,144985,Leah,Hanus,,,,600,639.94666584543,
Women Open Cat4,22,126414,Kelly,Lambeth,Ben's Cycle/ Milwaukee Bicycle,,485603,679.70376776796,647.93599901452,
Women Open Cat4,23,102236,Rebecca,Bastiaens,Central Junior Cycling Devo,,454061,621.69699504157,655.92533218361,
Women Open Cat4,24,128015,Kelli,Simpson,Fulton All-city Racing,,488089,596.25181051067,663.91466535269,
Women Open Cat4,25,128063,Kadence,Hampton,Fulton X All-city,,487850,613.44373075435,671.90399852178,
Women Open Cat4,26,128019,Callie,Bensel,,,487543,689.48730406461,679.89333169087,
Women Open Cat4,27,70112,Ashlee,Weimar,Midwest Devo,,459263,487.6106714649,687.88266485995,
Women Open Cat4,28,144986,Kait,Taylor,All City X Fulton,,512693,600,695.87199802904,
