First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Zarzecki,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,10,13,776.89799579224,
Eli,Woolman,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,13,13,860.20145687611,
Owen,Crowley,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 13-14 Cat 3/4/5,5,5,,
Willie,Boynton,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 15-18 Cat 3/4/5,3,4,,
Derek,Galvin,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+/50+ Cat 5,8,11,647.48850757408,
David,Boynton,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,6,15,518.30106084453,
Charles,Nunn,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,7,15,537.29139297535,
Evan,Myers,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,10,15,594.2623893678,
Jim,Molnar,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,45,62,432.50858719287,
Jim,Molnar,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,41,61,418.42013231305,
Jim,Molnar,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,9,11,432.50964473951,
Jim,Otto,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,11,11,469.00709615979,
Shelley,Molnar,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 5,5,7,620,
Alison,Weidner,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Masters 40+ Cat 1/2/3/4,2,4,,
Bevington,Steve,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,15,16,654.2988232652,
Jim,Molnar,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,2,13,407.76927636268,
Jim,Otto,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,10,13,525.96555330493,
Jasper,Nunn,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,2,6,643.7872592997,
Ryder,Molnar,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,3,6,662.30803141665,
Peter,Hartingh,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,4,6,680.82880353359,
Vivienne,Myers,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,5,6,699.34957565054,
Wyatt,Zarzecki,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,6,6,717.87034776749,
Sylvia,Nunn,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 15-18 Cat 3/4/5,3,3,,
Charles,Nunn,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,3,14,472.20332532886,
David,Boynton,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,5,14,502.26522042211,
Evan,Myers,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,8,14,547.35806306199,
Bevington,Steve,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,13,14,622.51280079512,
Jim,Molnar,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,13,14,442.74428343402,
Jim,Otto,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,14,14,454.54099746358,
Shelley,Molnar,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 5,7,8,630.20764994515,
Patty,Shoaf,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,5,7,491.7828344024,
Jim,Molnar,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,3,14,427.61886395952,
Jim,Otto,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,12,14,530.74358280277,
Jasper,Nunn,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,2,10,585.62331765614,
Oliver,Jensen,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,3,10,612.99310317039,
Vivienne,Myers,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,4,10,640.36288868465,
Logan,Mcdonald,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,6,10,695.10245971316,
Ryder,Molnar,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,7,10,722.47224522741,
Eli,Woolman,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,10,10,804.58160177018,
Dylan,Abernathy,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 13-14 Cat 3/4/5,16,9,764.39190398932,
Sylvia,Nunn,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 15-18 Cat 3/4/5,4,5,,
Hudson,Young,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 15-18 Cat 3/4/5,5,5,,
Craig,Young,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+/50+ Cat 5,8,8,676.12332303214,
Charles,Nunn,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,5,15,503.96349285256,
David,Boynton,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,9,15,567.87104278565,
Evan,Myers,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,15,15,663.7323676853,
Jim,Molnar,BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 50+,2,5,,
Jim,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,30,31,465.19913461498,
Shelley,Molnar,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,18,20,678.44595231776,
Jim,Molnar,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,7,30,401.6616586859,
Jim,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,26,30,563.4792301874,
Peter,Hartingh,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,13,13,772.92406346919,
Jim,Molnar,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,14,18,431.10906225695,
Jim,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,72,34,485.35985722161,
Shelley,Molnar,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,18,24,688.3322958183,
Jim,Molnar,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,5,27,393.56119100115,
Jim,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,21,27,547.75374665798,
Charles,Nunn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,22,27,557.39078138653,
Jasper,Nunn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,9,12,674.68295480194,
Jim,Molnar,Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 50+,3,10,431.71769155,
Calvin,Hinkle,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,39,70,371.04683613605,
Joe,Otto,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,46,70,401.94398294309,
Ali,Otto,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,18,24,617.30809117285,
Willie,Boynton,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,27,52,527.95008493864,
Joe,Otto,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,21,48,438.31666235873,
Willie,Boynton,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,30,48,483.09017013427,
Ali,Otto,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,25,30,591.70752946255,
Alison,Weidner,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 55-59,4,5,,
Jim,Otto,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,46,50,510.12882557624,
Bevington,Steve,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,51,56,497.1322487155,
Bevington,Steve,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,89,45,586.64412709777,
Jim,Molnar,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,8,15,412.66697920373,
Vivienne,Myers,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5 Juniors 9-12,2,2,,
Sylvia,Nunn,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5 Juniors 15-18,7,1,,
Hadley,Molnar,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,1,7,511.3687275413,
Alison,Weidner,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,2,7,550.49490217255,
Brooke,Evans,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,3,7,589.6210768038,
Ali,Otto,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,5,7,667.8734260663,
Shelley,Molnar,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,6,7,706.99960069755,
Joe,Otto,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,6,7,454.66315262403,
Jim,Molnar,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,11,20,427.15936413363,
Jim,Otto,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,17,20,500.81530516079,
Jasper,Nunn,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,9,13,715.32792243849,
Ryder,Molnar,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,11,13,770.0034442553,
Logan,Mcdonald,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,12,13,797.34120516371,
Peter,Hartingh,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,13,13,824.67896607211,
David,Boynton,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,8,22,499.70739169704,
Bevington,Steve,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,12,22,556.31860090365,
Charles,Nunn,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,14,22,584.62420550696,
Barry,Evans,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,16,22,612.92981011026,
Willie,Boynton,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 13-14,1,4,,
Hadley,Molnar,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 13-14,2,4,,
Noah,Brinson,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 13-14,3,4,,
Sylvia,Nunn,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 4/5 Juniors 15-18,1,1,,
Joe,Otto,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 3,5,7,457.45055887027,
Jim,Otto,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,15,15,534.55948247166,
Jasper,Nunn,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 9-12,8,9,761.96881403897,
Matthew,Roe,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,8,19,514.47208586343,
David,Boynton,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,9,19,530.45342955596,
Charles,Nunn,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,10,19,546.43477324849,
Bevington,Steve,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,12,19,578.39746063355,
Craig,Young,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,17,19,658.3041790962,
Evan,Myers,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,19,19,690.26686648126,
Willie,Boynton,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 13-14,1,4,,
Noah,Brinson,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 13-14,2,4,,
Hudson,Young,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 13-14,3,4,,
Tyler,Roe,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,9,19,506.80815264211,
Jim,Molnar,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,23,33,426.41195178426,
Calvin,Hinkle,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,10,15,367.27620068914,
Hadley,Molnar,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,4,12,492.49437841073,
Alison,Weidner,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,11,12,528.77929107345,
Vivienne,Myers,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,1,18,474.8855862322,
Jasper,Nunn,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,13,18,748.79195954419,
Wyatt,Zarzecki,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,14,18,768.35670049505,
Ryder,Molnar,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,15,18,787.9214414459,
Noah,Brinson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 13-14 Cat 4/5,4,6,536.25722804229,
Willie,Boynton,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 13-14 Cat 4/5,5,6,568.23234232341,
Brooke,Evans,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 4/5,2,5,,
Shelley,Molnar,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 4/5,4,5,,
David,Boynton,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,7,23,460.90238622259,
Bevington,Steve,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,13,23,526.68298102342,
Barry,Evans,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,17,23,570.53671089064,
Charles,Nunn,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,19,23,592.46357582425,
Evan,Myers,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,20,23,603.42700829105,
Jim,Molnar,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,27,41,425.79815089549,
Calvin,Hinkle,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,6,11,338.80578749774,
Hadley,Molnar,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,5,11,524.22016197514,
Alison,Weidner,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,10,13,525.09686624462,
Vivienne,Myers,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Junior 9-12 Cat 4/5,1,1,,
Jasper,Nunn,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,12,15,709.58321177958,
Ryder,Molnar,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,14,15,748.67306074984,
Willie,Boynton,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 13-14 Cat 4/5,4,6,536.25722804229,
Noah,Brinson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 13-14 Cat 4/5,5,6,568.23234232341,
Brooke,Evans,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 4/5,5,9,600,
David,Boynton,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,8,26,485.88007964317,
Don,Rose,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,9,26,497.86231539773,
Charles,Nunn,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,10,26,509.8445511523,
Bevington,Steve,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,11,26,521.82678690686,
Barry,Evans,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,15,26,569.7557299251,
Evan,Myers,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,18,26,605.70243718879,
Alison,Weidner,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,7,8,512.44285604665,
Vivienne,Myers,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 4/5 Juniors 9-12,2,3,,
Logan,Mcdonald,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,8,11,711.87629545682,
Peter,Hartingh,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,10,11,763.10019029197,
Jim,Otto,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,1,20,408.99441722274,
David,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,8,20,482.79867734259,
Bevington,Steve,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,12,20,524.97254026822,
Evan,Myers,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,14,20,546.05947173103,
Craig,Young,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,12,14,585.03052679579,
Joe,Otto,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 15-18,1,4,,
Willie,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 13-14,2,3,,
Hudson,Young,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 13-14,3,3,,
Jim,Otto,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,12,27,495.08263428403,
Willie,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,14,27,513.82881929121,
David,Boynton,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,25,27,626.30592933426,
Joe,Otto,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,17,17,401.78110374881,
Calvin,Hinkle,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,10,13,361.62867704758,
Calvin,Hinkle,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,9,12,369.92099961935,
Jim,Molnar,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,10,19,411.51526048999,
Alison,Weidner,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,5,7,501.37455885325,
Vivienne,Myers,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5 Juniors 9-12,2,3,,
Sylvia,Nunn,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5 Juniors 15-18,1,1,,
Hadley,Molnar,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5,1,4,,
Brooke,Evans,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5,3,4,,
Shelley,Molnar,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5,4,4,,
Joe,Otto,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,4,9,393.92545849222,
Jim,Molnar,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,14,24,428.79826154537,
Jasper,Nunn,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,8,10,709.32057331556,
Ryder,Molnar,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,10,10,761.79766973202,
Jim,Otto,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,2,29,423.99609326501,
Bevington,Steve,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,10,29,503.07236982643,
Barry,Evans,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,11,29,522.84143896678,
David,Boynton,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,14,29,552.49504267731,
Charles,Nunn,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,17,29,582.14864638784,
Evan,Myers,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,23,29,641.4558538089,
Joe,Otto,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 15-18,2,5,,
Willie,Boynton,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 13-14,1,3,,
Noah,Brinson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 13-14,2,3,,
Jim,Otto,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,17,23,576.91739443257,
Calvin,Hinkle,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,15,15,444.37035935842,
Jim,Molnar,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,15,27,415.09968321655,
Hadley,Molnar,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,1,6,547.17313016954,
Brooke,Evans,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,3,6,594.62644301634,
Shelley,Molnar,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,6,6,665.80641228654,
Jim,Molnar,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,8,16,414.69211539642,
Ryder,Molnar,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 9-12 Cat 4/5,8,8,804.41911394989,
Willie,Boynton,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 13-14 Cat 4/5,1,3,,
Noah,Brinson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 13-14 Cat 4/5,2,3,,
David,Boynton,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,10,23,509.58128017655,
Bevington,Steve,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,13,23,543.35837061074,
Barry,Evans,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,16,23,577.13546104494,
Jim,Molnar,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,9,18,416.82803861075,
Don,Rose,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,13,18,470.53208933409,
Alison,Weidner,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,6,7,564.34662593918,
Vivienne,Myers,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5 Juniors 9-12,1,2,,
Ali,Otto,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5 Juniors 15-18,1,3,,
Sylvia,Nunn,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5 Juniors 15-18,2,3,,
Brooke,Evans,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5 Juniors 15-18,3,3,,
Hadley,Molnar,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,1,10,502.91875860265,
Shelley,Molnar,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,9,10,658.24874483841,
Jim,Molnar,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,8,19,401.62955876491,
Peter,Hartingh,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,4,11,628.32636623642,
Ryder,Molnar,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,8,11,746.33528678374,
Logan,Mcdonald,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,11,11,834.84197719423,
Jim,Otto,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,6,32,461.57354687239,
Don,Rose,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,7,32,470.64928164202,
