First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diane,Vettori,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,28,36,696.80454457489,
Anne,Rock,Limestone Cross at the Kiln,2011-01-15,MASTER WOMEN 45+,1,1,,
Jimmy,Maurer,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,34,36,575.95054440837,
Gunnar,Bergey,Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,5,37,265.10271508542,
Kristopher,Auer,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,17,151,208.13829716804,
Kathleen,Wulfkuhle,NBX GP of Cross Day 2,2010-12-5,Women 3/4,19,40,539.11049958596,
Andrew,Wulfkuhle,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,9,39,196.1145072347,
Laura,Van gilder,NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,1,16,261.47593427018,
Arley,Kemmerer,NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,16,16,465.30690545999,
Deidre,Winfield,Virginia Cyclocross Series Final,2010-12-4,Women 123,1,7,353.18062337325,
Andrew,Wulfkuhle,NBX GP of Cross Day 1,2010-12-4,Elite Men,5,34,173.4192880953,
Laura,Van gilder,NBX GP of Cross Day 1,2010-12-4,Elite Women,2,20,271.98670859456,
Arley,Kemmerer,NBX GP of Cross Day 1,2010-12-4,Elite Women,7,20,324.54058021647,
Kathleen,Wulfkuhle,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,20,29,559.95867027845,
Jeffery,Martin,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,11,17,516.18130017144,
Elizabeth,Harlow,MABRAcross Championships,2010-11-28,Women Cat 1/2  ,5,7,475.49134965942,
Deidre,Winfield,Virginia State Championships,2010-11-28,Women Pro123,1,5,,
Arley,Kemmerer,Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,3,20,284.41451730971,
Laura,Van gilder,Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,5,20,304.4697979311,
Andrew,Wulfkuhle,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,9,36,193.1858894809,
Kaitlyn,Lawrence,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,15,55,482.67436628677,
Kathleen,Wulfkuhle,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,17,55,495.32192550496,
Andrew,Wulfkuhle,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,8,35,182.94209809448,
Kathleen,Wulfkuhle,Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,12,55,444.62800306144,
Kaitlyn,Lawrence,Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,34,55,582.94266827752,
Laura,Van gilder,Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,1,22,258.71321965101,
Arley,Kemmerer,Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,4,22,290.6781462622,
Zach,Adams,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,52,49,315.2668095095,
Deidre,Winfield,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,2,25,305.22719751862,
Andrey,Doroshenko,Howard County Double Cross Day 2,2010-11-21,Men 3/4,2,52,325.1329644517,
Jameson,Ribbens,Howard County Double Cross Day 2,2010-11-21,Men 3/4,6,52,344.03217717783,
Christopher,Price,Howard County Double Cross Day 2,2010-11-21,Men 3/4,18,52,400.72981535622,
Matthew,Hennessy,Howard County Double Cross Day 2,2010-11-21,Men 3/4,27,52,443.25304399001,
Matthew,Brancheau,Howard County Double Cross Day 2,2010-11-21,Men 3/4,40,52,504.67548534993,
Jeffrey,Martin,Howard County Double Cross Day 2,2010-11-21,Men 3/4,42,52,514.12509171299,
Elizabeth,Harlow,Howard County Double Cross Day 2,2010-11-21,Womens 1/2,3,5,,
Weston,Schempf,Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,7,14,285.29384397236,
Kristopher,Auer,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,5,40,249.57380074104,
Jay,Morali,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,8,40,267.38379897339,
Johnny,May,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,10,40,279.25713112828,
Chris,Nystrom,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,14,40,303.00379543808,
Jay,Lazar,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,15,40,308.94046151553,
Joe,Lillibridge,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,18,40,326.75045974788,
Shawn,Downing,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,23,40,356.43379013513,
Bill,Okeefe,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,35,40,427.67378306452,
Barry,A pugh,Howard County Double Cross Day 2,2010-11-21,Men 4,25,67,504.79388174756,
Judson,Heugel,Howard County Double Cross Day 2,2010-11-21,Men 4,39,67,575.20611825244,
John,Hostetter iii,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,11,79,373.2928287344,
Jeffrey,Martin,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,76,79,737.12468523687,
Chris,Nystrom,Howard County Double Cross Day 2,2010-11-21,Cat Tandem,13,16,543.52510564721,
Diedre,Ribbens,Howard County Double Cross Day 2,2010-11-21,Women 4,4,21,507.45894796693,
Doron,Petersan,Howard County Double Cross Day 2,2010-11-21,Women 4,9,21,573.55969941912,
Theresa,Romeyn,Howard County Double Cross Day 2,2010-11-21,Women 4,11,21,600,
Cerisa,Speight,Howard County Double Cross Day 2,2010-11-21,Women 4,15,21,652.88060116175,
Laura,Van gilder,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,1,10,312.70056102175,
Arley,Kemmerer,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,2,10,334.65232357377,
Kaitlyn,Lawrence,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,10,10,510.26642398995,
Marc,Vettori,Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),19,23,360.88989209693,
Andrew,Wulfkuhle,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,6,12,225.56387991294,
Kaitlyn,Lawrence,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,5,19,441.43167881801,
Kathleen,Wulfkuhle,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,6,19,455.7191106505,
Diane,Vettori,Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,16,19,598.59342897548,
Thomas,Mackay,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,5,35,285.48218981371,
Matthew,Means,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,12,35,347.14562606787,
Jake,Davidson,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,18,35,400,
Zach,Adams,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,42,49,287.68525995801,
Deidre,Winfield,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,3,23,310.55845017259,
Jameson,Ribbens,Howard County Double Cross Day 1,2010-11-20,Men 3/4,1,57,323.34287505965,
Andrey,Doroshenko,Howard County Double Cross Day 1,2010-11-20,Men 3/4,10,57,363.87037043475,
Christopher,Price,Howard County Double Cross Day 1,2010-11-20,Men 3/4,22,57,417.90703093489,
Matthew,Hennessy,Howard County Double Cross Day 1,2010-11-20,Men 3/4,34,57,471.94369143502,
Matthew,Brancheau,Howard County Double Cross Day 1,2010-11-20,Men 3/4,41,57,503.46507672677,
Elizabeth,Harlow,Howard County Double Cross Day 1,2010-11-20,Womens 1/2,3,3,,
Weston,Schempf,Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,5,17,231.04303602448,
Sam,O'keefe,Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,13,17,330.36162951436,
Ryan,Hardy,Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,16,17,330.36162951436,
Kristopher,Auer,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,3,33,252.51761059326,
Jay,Morali,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,4,33,258.05206697946,
Johnny,May,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,8,33,280.18989252424,
Joe,Lillibridge,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,11,33,296.79326168283,
Shawn,Downing,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,16,33,324.4655436138,
Jay,Lazar,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,17,33,330,
Chris,Nystrom,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,20,33,346.60336915859,
Bill,Okeefe,Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,32,33,413.01684579293,
Judson,Heugel,Howard County Double Cross Day 1,2010-11-20,Men 4,16,55,475.18654159716,
Barry,A pugh,Howard County Double Cross Day 1,2010-11-20,Men 4,21,55,507.59327079858,
John,Hostetter iii,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,11,71,382.98578961768,
Jeffrey,Martin,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,39,71,541.9018582502,
Richard,Goldberg,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,55,71,632.71104032592,
Diedre,Ribbens,Howard County Double Cross Day 1,2010-11-20,Women 4,5,22,530.02721697989,
Theresa,Romeyn,Howard County Double Cross Day 1,2010-11-20,Women 4,16,22,707.5582220257,
Cerisa,Speight,Howard County Double Cross Day 1,2010-11-20,Women 4,17,22,723.69740430259,
Marc,Vettori,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),25,27,379.60226435991,
Andrew,Wulfkuhle,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,8,17,229.93821126174,
Mark,Broadwater,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,16,17,295.91187846369,
Laura,Van gilder,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23/35+ Women,1,8,290.96749159616,
Arley,Kemmerer,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23/35+ Women,2,8,322.42627903779,
Kaitlyn,Lawrence,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,3,27,387.94384912382,
Kathleen,Wulfkuhle,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,9,27,460.9296404367,
Diane,Vettori,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,22,27,619.06552161461,
Thomas,Mackay,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,5,37,276.88068324861,
Matthew,Means,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,11,37,329.64610471349,
Jake,Davidson,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,24,37,443.97118455407,
Zach,Adams,Kutztown Cross,2010-11-14,Elite Men Cat 1/2/3,4,6,239.64429895526,
Kaitlyn,Lawrence,Phelps School Cyclocross,2010-11-13,ELITE WOMEN,2,7,415.56763606367,
Kim,Dubeck,Phelps School Cyclocross,2010-11-13,ELITE WOMEN,3,7,439.53803628976,
Diane,Grim,Phelps School Cyclocross,2010-11-13,ELITE WOMEN,4,7,463.50843651586,
Anne,Rock,Phelps School Cyclocross,2010-11-13,ELITE WOMEN,6,7,511.44923696806,
Jimmy,Maurer,Phelps School Cyclocross,2010-11-13,C MEN,35,50,665.61694919377,
Thomas,Mackay,Phelps School Cyclocross,2010-11-13,B MEN,1,23,289.79040949205,
Ethan,Townsend,Phelps School Cyclocross,2010-11-13,B MEN,22,23,501.37741876183,
Zach,Adams,Phelps School Cyclocross,2010-11-13,ELITE MEN,3,10,226.20456256827,
Andrey,Doroshenko,Tacchino Cyclocross,2010-11-7,Men 3/4,4,81,338.85608014037,
Jameson,Ribbens,Tacchino Cyclocross,2010-11-7,Men 3/4,12,81,363.68099407179,
Christopher,Price,Tacchino Cyclocross,2010-11-7,Men 3/4,14,81,369.88722255465,
Jake,Davidson,Tacchino Cyclocross,2010-11-7,Men 3/4,21,81,391.60902224464,
Matthew,Brancheau,Tacchino Cyclocross,2010-11-7,Men 3/4,39,81,447.46507859034,
Jeffrey,Martin,Tacchino Cyclocross,2010-11-7,Men 3/4,43,81,459.87753555605,
Deidre,Winfield,Tacchino Cyclocross,2010-11-7,Womens 1/2,1,9,334.18706635231,
Elizabeth,Harlow,Tacchino Cyclocross,2010-11-7,Womens 1/2,5,9,425.2099743953,
Amy,Breyla,Tacchino Cyclocross,2010-11-7,Womens 1/2,9,9,493.47715542754,
Sam,O'keefe,Tacchino Cyclocross,2010-11-7,Mens 1/2/3,6,16,279.33187874264,
Kristopher,Auer,Tacchino Cyclocross,2010-11-7,Masters 123 35+,5,46,251.22674535054,
Joe,Lillibridge,Tacchino Cyclocross,2010-11-7,Masters 123 35+,8,46,269.97619038837,
Jay,Morali,Tacchino Cyclocross,2010-11-7,Masters 123 35+,9,46,276.22600540098,
Johnny,May,Tacchino Cyclocross,2010-11-7,Masters 123 35+,11,46,288.7256354262,
Jay,Lazar,Tacchino Cyclocross,2010-11-7,Masters 123 35+,14,46,307.47508046403,
Deidre,Winfield,Tacchino Cyclocross,2010-11-7,Masters 123 35+,19,46,338.72415552707,
Shawn,Downing,Tacchino Cyclocross,2010-11-7,Masters 123 35+,21,46,351.22378555229,
Bill,Okeefe,Tacchino Cyclocross,2010-11-7,Masters 123 35+,40,46,469.97027079187,
Chris,Nystrom,Tacchino Cyclocross,2010-11-7,Masters 123 35+,45,46,501.21934585491,
Doron,Petersan,Tacchino Cyclocross,2010-11-7,Women 4,7,27,530.01340355887,
Theresa,Romeyn,Tacchino Cyclocross,2010-11-7,Women 4,17,27,690.72402620291,
Diedre,Ribbens,Tacchino Cyclocross,2010-11-7,Women 4,26,27,819.29252431813,
Zach,Adams,Spring Mount Cyclocross,2010-11-7,Cat 1/2,4,11,249.86954421182,
Diane,Grim,Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,6,19,458.83581203677,
Andrew,Wulfkuhle,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,6,55,177.44542315835,
Weston,Schempf,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,9,55,190.91760363603,
Kathleen,Wulfkuhle,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,22,74,477.29377677733,
Kaitlyn,Lawrence,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,25,74,491.94331516208,
Anne,Rock,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,58,74,653.08823739437,
Jimmy,Maurer,Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,3,12,542.10834835779,
Marc,Vettori,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,33,62,343.35361583535,
Laura,Van gilder,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,1,28,262.43479096592,
Arley,Kemmerer,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,6,28,317.46387627704,
Diane,Grim,First State Velo Sport Xross,2010-11-6,Category:        Master Women 45+  ,1,9,449.06276417742,
Deidre,Winfield,First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,1,20,316.40948622965,
Elizabeth,Harlow,First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,10,20,452.5894753561,
John,Hostetter iii,First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,15,57,425.01694377372,
Thomas,Mackay,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,4,52,267.6866869498,
Andrey,Doroshenko,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,8,52,297.68823443183,
Christopher,Price,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,29,52,455.1963587125,
Ryan,Hardy,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,33,52,485.19790619453,
Matthew,Hennessy,First State Velo Sport Xross,2010-11-6,Category:        B Men             ,35,52,500.19867993555,
Kristopher,Auer,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,10,47,252.73317265288,
Joe,Lillibridge,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,15,47,279.18073040579,
Jay,Lazar,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,28,47,347.94438056333,
Bill,Okeefe,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,43,47,427.28705382204,
Gunnar,Bergey,First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,9,17,261.21073400293,
Sam,O'keefe,First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,10,17,271.35081628392,
Mark,Broadwater,First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,12,17,291.63098084591,
Zach,Adams,First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,13,17,301.77106312691,
Weston,Schempf,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,5,54,177.27580690783,
Andrew,Wulfkuhle,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,12,54,209.25904796023,
Kaitlyn,Lawrence,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,11,75,424.30976766137,
Kathleen,Wulfkuhle,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,25,75,500.71952052044,
Anne,Rock,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,48,75,626.24982878891,
Diane,Vettori,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,54,75,658.99686572851,
Jimmy,Maurer,Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,5,12,551.99391170168,
Marc,Vettori,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,31,61,335.6995953774,
Laura,Van gilder,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,1,33,262.43479096592,
Arley,Kemmerer,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,4,33,291.7813990471,
Kaitlyn,Lawrence,HPCX,2010-10-31,Cat 3/4 Women                        ,1,42,404.42984572361,
Kathleen,Wulfkuhle,HPCX,2010-10-31,Cat 3/4 Women                        ,5,42,436.87727902123,
Diane,Vettori,HPCX,2010-10-31,Cat 3/4 Women                        ,28,42,623.45002048252,
Andrew,Wulfkuhle,HPCX,2010-10-31,Uci Elite Men/u23         ,10,30,203.99249569989,
Weston,Schempf,HPCX,2010-10-31,Uci Elite Men/u23         ,11,30,209.58516797688,
Mark,Broadwater,HPCX,2010-10-31,Uci Elite Men/u23         ,18,30,248.73387391588,
Diane,Grim,HPCX,2010-10-31,Cat 1/2/3/4 Master Women 45+         ,2,11,465.42920466157,
Anne,Rock,HPCX,2010-10-31,Cat 1/2/3/4 Master Women 45+         ,6,11,573.58563753615,
Jimmy,Maurer,HPCX,2010-10-31,Beginner U19 Men                     ,6,8,553.5,
Gunnar,Bergey,HPCX,2010-10-31,Cat 2/3/4 Men                        ,3,81,290.89168143861,
Thomas,Mackay,HPCX,2010-10-31,Cat 2/3/4 Men                        ,21,81,354.2448986678,
Jake,Davidson,HPCX,2010-10-31,Cat 2/3/4 Men                        ,58,81,484.47095630559,
Laura,Van gilder,HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,1,18,275.52813366217,
Deidre,Winfield,HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,2,18,289.74595295159,
Arley,Kemmerer,HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,3,18,303.96377224101,
Marc,Vettori,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,47,57,405.11688400128,
Kristopher,Auer,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,48,57,409.88306724804,
Jameson,Ribbens,All Hallows Cross,2010-10-30,Men 3/4,17,38,415.26118217961,
Christopher,Price,All Hallows Cross,2010-10-30,Men 3/4,22,38,441.03394159183,
Elizabeth,Harlow,All Hallows Cross,2010-10-30,Womens 1/2,3,5,,
Joe,Lillibridge,All Hallows Cross,2010-10-30,Masters 123 35+,2,23,265.43689285742,
Jay,Morali,All Hallows Cross,2010-10-30,Masters 123 35+,8,23,302.34191920801,
Shawn,Downing,All Hallows Cross,2010-10-30,Masters 123 35+,11,23,320.7944323833,
Jeffrey,Martin,All Hallows Cross,2010-10-30,Masters 3/4 35+,37,61,562.37166540699,
Richard,Goldberg,All Hallows Cross,2010-10-30,Masters 3/4 35+,49,61,641.33201911822,
Diedre,Ribbens,All Hallows Cross,2010-10-30,Women 4,3,18,519.85662371485,
Cynthia,Johnson,All Hallows Cross,2010-10-30,Women 4,4,18,540.09459284495,
Theresa,Romeyn,All Hallows Cross,2010-10-30,Women 4,9,18,641.28443849546,
Cerisa,Speight,All Hallows Cross,2010-10-30,Women 4,10,18,661.52240762557,
John,Hostetter iii,Beacon Cross,2010-10-30,B Masters,15,70,376.74257069054,
Bill,Okeefe,Beacon Cross,2010-10-30,B Masters,70,70,616.31063574296,
Kevin,Dillard,Beacon Cross,2010-10-30,C Men,40,78,541.88353999452,
Jimmy,Maurer,Beacon Cross,2010-10-30,C Men,94,78,702.84531982103,
Deidre,Winfield,Beacon Cross,2010-10-30,UCI Elite Women,1,19,275.52813366217,
Laura,Van gilder,Beacon Cross,2010-10-30,UCI Elite Women,2,19,289.92706467874,
Arley,Kemmerer,Beacon Cross,2010-10-30,UCI Elite Women,3,19,304.32599569532,
Kaitlyn,Lawrence,Beacon Cross,2010-10-30,B Women,2,44,404.35356620002,
Kathleen,Wulfkuhle,Beacon Cross,2010-10-30,B Women,14,44,508.92394710967,
Diane,Vettori,Beacon Cross,2010-10-30,B Women,24,44,596.06593120104,
Thomas,Mackay,Beacon Cross,2010-10-30,B Men,6,71,274.72900535142,
Jake,Davidson,Beacon Cross,2010-10-30,B Men,30,71,400.49671361969,
Ethan,Townsend,Beacon Cross,2010-10-30,B Men,52,71,515.78377953227,
Weston,Schempf,Beacon Cross,2010-10-30,UCI Elite Men,4,27,171.89671287611,
Andrew,Wulfkuhle,Beacon Cross,2010-10-30,UCI Elite Men,9,27,194.06462983439,
Mark,Broadwater,Beacon Cross,2010-10-30,UCI Elite Men,22,27,251.70121392591,
Kristopher,Auer,Beacon Cross,2010-10-30,Elite Master Men 35+,18,55,269.15896857636,
Chris,Nystrom,Beacon Cross,2010-10-30,Elite Master Men 35+,19,55,274.21991386897,
Marc,Vettori,Beacon Cross,2010-10-30,Elite Master Men 35+,28,55,319.76842150247,
Jay,Lazar,Beacon Cross,2010-10-30,Elite Master Men 35+,29,55,324.82936679508,
Sam,O'keefe,Beacon Cross,2010-10-30,Elite U19 Men,1,6,,
Diane,Grim,Beacon Cross,2010-10-30,Master Women 45+,1,8,463.79820329783,
Anne,Rock,Beacon Cross,2010-10-30,Master Women 45+,5,8,570.54928459334,
Kaitlyn,Lawrence,DCCX,2010-10-24,Women 3,2,16,419.39565619335,
Jameson,Ribbens,DCCX,2010-10-24,Men 3/4,16,80,370.40571247593,
Matthew,Means,DCCX,2010-10-24,Men 3/4,17,80,373.32851645562,
Christopher,Price,DCCX,2010-10-24,Men 3/4,29,80,408.40216421186,
Jake,Davidson,DCCX,2010-10-24,Men 3/4,42,80,446.39861594779,
Jeffrey,Martin,DCCX,2010-10-24,Men 3/4,63,80,507.77749952121,
Matthew,Brancheau,DCCX,2010-10-24,Men 3/4,77,80,548.69675523682,
Arley,Kemmerer,DCCX,2010-10-24,Womens 1/2,1,13,310.15803601789,
Deidre,Winfield,DCCX,2010-10-24,Womens 1/2,2,13,332.90689748766,
Elizabeth,Harlow,DCCX,2010-10-24,Womens 1/2,8,13,469.40006630631,
Weston,Schempf,DCCX,2010-10-24,Mens 1/2/3,2,27,188.95172698606,
Kristopher,Auer,DCCX,2010-10-24,Masters 123 35+,2,62,238.78841363971,
Johnny,May,DCCX,2010-10-24,Masters 123 35+,5,62,249.82501452686,
Jay,Morali,DCCX,2010-10-24,Masters 123 35+,11,62,271.89821630114,
Marc,Vettori,DCCX,2010-10-24,Masters 123 35+,13,62,279.2559502259,
Joe,Lillibridge,DCCX,2010-10-24,Masters 123 35+,21,62,308.68688592495,
Chris,Nystrom,DCCX,2010-10-24,Masters 123 35+,23,62,316.04461984971,
Shawn,Downing,DCCX,2010-10-24,Masters 123 35+,36,62,363.86989036067,
Theresa,Romeyn,DCCX,2010-10-24,Cat Rookie,31,39,714.60927236787,
Richard,Goldberg,DCCX,2010-10-24,Masters 3/4 35+,83,94,645.03313856041,
Diedre,Ribbens,DCCX,2010-10-24,Women 4,8,46,510.96075148343,
Diane,Vettori,DCCX,2010-10-24,Women 4,12,46,533.22056361257,
Cerisa,Speight,DCCX,2010-10-24,Women 4,30,46,633.38971819371,
Theresa,Romeyn,DCCX,2010-10-24,Women 4,31,46,638.954671226,
Kathleen,Wulfkuhle,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,13,37,536.32933829747,
Sam,O'keefe,USGP Derby City Cup,2010-10-24,Men Junior  17-18 ,4,11,294.23007572544,
Gunnar,Bergey,USGP Derby City Cup,2010-10-24,Men Junior  17-18 ,6,11,331.33448441821,
Bill,Okeefe,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,42,51,462.23021598782,
Andrew,Wulfkuhle,USGP Derby City Cup,2010-10-24,Men Pro/1   ,46,70,250.28352408253,
Laura,Van gilder,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,3,35,266.83984533821,
Gunnar,Bergey,USGP Derby City Cup,2010-10-23,Men Junior  17-18 ,4,11,297.71883015156,
Sam,O'keefe,USGP Derby City Cup,2010-10-23,Men Junior  17-18 ,6,11,331.33448441821,
Andrew,Wulfkuhle,USGP Derby City Cup,2010-10-23,Men Pro/1   ,66,73,,
Kaitlyn,Lawrence,Granogue Cross Day 2,2010-10-17,Category:         Amateur U19 Women,1,3,,
Laura,Van gilder,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,1,24,280.87982371515,
Deidre,Winfield,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,2,24,292.97755091987,
Arley,Kemmerer,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,4,24,317.17300532931,
Elizabeth,Harlow,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,16,24,462.34573178594,
Kathleen,Wulfkuhle,Granogue Cross Day 2,2010-10-17,Category:         B Women,10,46,473.36872304949,
Diane,Vettori,Granogue Cross Day 2,2010-10-17,Category:         B Women,21,46,555.6327558487,
Diedre,Ribbens,Granogue Cross Day 2,2010-10-17,Category:         B Women,31,46,630.41824021162,
Cerisa,Speight,Granogue Cross Day 2,2010-10-17,Category:         B Women,38,46,682.76807926566,
Theresa,Romeyn,Granogue Cross Day 2,2010-10-17,Category:         B Women,39,46,690.24662770195,
Kristopher,Auer,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,14,78,242.53459507174,
Johnny,May,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,22,78,273.15984299233,
Joe,Lillibridge,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,27,78,292.3006229427,
Chris,Nystrom,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,39,78,338.23849482359,
Shawn,Downing,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,54,78,395.6608346747,
Sam,O'keefe,Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,3,16,284.54368234524,
