Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5,7,208748,Talia,Loiter,JAM / NCC,+3:32,631156,568.1007998305,509.78862490945,
Women Cat4/5,8,168960,Emily,Singleton,CRCA / Rockstar Games,+3:53,432296,522.04109769902,519.00683348469,
Women Cat4/5,9,209035,Emma,Betuel,CRCA/ Rockstar Games,+4:08,528549,465.86210633725,528.22504205993,
Women Cat4/5,10,199283,Kristi,Walker,Sweet Spot Cycling,+4:16,618842,593.00189583906,537.44325063516,
Women Cat4/5,11,222862,Mac,Matthews,PSIMET Racing,-1 LAP,612244,646.72122510351,546.6614592104,
Women Cat4/5,12,198905,Chelsea,Shugert,KruisCX,-1 LAP,646035,556.84844806052,555.87966778564,
Women Cat4/5,13,203846,Hannah,Stallkamp,Meta.cc,-1 LAP,602930,517.12786999095,565.09787636088,
Women Cat4/5,14,209623,Olivia,Casbarro,,-1 LAP,648462,600,574.31608493612,
Women Cat4/5,15,133424,Juhi,Shah,META.cc,-1 LAP,480410,509.26848171683,583.53429351135,
Women Cat4/5,16,208245,Mish,Bendersky,,-1 LAP,643466,527.9600252402,592.75250208659,
Women Cat4/5,17,198715,Sarah,Stahl,BBWR,-1 LAP,,603.38651481871,601.97071066183,
Women Cat4/5,18,208715,Delaney,Bacon,NJCX Project,-1 LAP,646694,592.50310833412,611.18891923707,
Women Cat4/5,19,160228,Genevieve,Gordon,Phoenix Bikes,-1 LAP,542554,735.25920076514,620.4071278123,
Women Cat4/5,20,198906,Bree,Dillon,Philadelphia Cyclocross Collective,-1 LAP,585784,564.73778503662,629.62533638754,
Women Cat4/5,21,198671,Noelle,Harcum,Baltimore Youth Cycling,-1 LAP,608292,638.10537913255,638.84354496278,
Women Cat4/5,22,206369,Barbara,Haney,NCVC/UnitedHealthcare,-1 LAP,58542,641.09408472029,648.06175353802,
Women Cat4/5,23,172756,Elizabeth,Tobey,CRCA/KruisCX,-1 LAP,552553,616.16978060695,657.27996211325,
Women Cat4/5,24,198740,Joy,Sushinsky,Baltimore Bicycle Works Racing,-1 LAP,647598,650.81071915225,666.49817068849,
Women Cat4/5,25,150242,Sara,Carioscia,Johns Hopkins University,-1 LAP,588488,592.293515716,675.71637926373,
Women Cat4/5,26,209624,Chelsea,Hayman,Baltimore Bicycle Works Racing,-1 LAP,634089,600,684.93458783897,
Women Cat4/5,27,132962,Evelyn,Murcia,Melanin Base Miles,-1 LAP,489742,637.38356640823,694.1527964142,
Women Cat4/5,28,208248,Jo,Martin,,-1 LAP,647552,683.29714745202,703.37100498944,
Women Cat4/5,29,69410,Cassandra,Bowen,NCVC/UnitedHealthcare,-1 LAP,391962,674.75326885357,712.58921356468,
Women Cat4/5,30,155263,Karen,Chin,Be Cyclocross,-1 LAP,618856,674.55236604442,721.80742213992,
Women Pro,1,84825,Annemarie,Worst,PLANTUR-PURA,48:33:00,,210.27537032418,210.27537032418,
Women Pro,2,18881,Caroline,Mani,Alpha Groove,40,515165,287.89595245254,262.46681199729,
Women Pro,3,186330,Austin,Killips,nice bikes,+1:09,583084,315.75298484461,269.64085741978,
Women Pro,4,96745,Sidney,Mcgill,ONEBIKE RACING,+1:17,418925,309.51912532946,276.81490284227,
Women Pro,5,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+2:05,465889,303.61821601141,283.98894826477,
Women Pro,6,173028,Emily,Werner,Ken's Bike Shop,+2:19,220875,310.48834715964,291.16299368726,
Women Pro,7,51804,Hannah,Arensman,Ignition p/b Rigd-Leitner,+2:29,326470,313.05942352911,298.33703910975,
Women Pro,8,125423,Keira,Bond,Blue Competition Cycles p/b Build,+2:36,487810,397.78950738983,305.51108453224,
Women Pro,9,121073,Anna,Megale,Comp Edge Racing,+2:42,438607,341.67945408441,312.68512995474,
Women Pro,10,131978,Caitlin,Bernstein,Nice Bikes,+2:58,248945,313.97568611512,319.85917537723,
Women Pro,11,4013,Erica,Zaveta,PSCX Team,+3:16,230062,327.12182342474,327.03322079972,
Women Pro,12,111771,Cassidy,Hickey,Blue Competition Cycles p/b Build,+3:21,402615,364.47014859591,334.20726622221,
Women Pro,13,176172,Jenna,Lingwood,Point S Nokian,+3:25,588205,367.87254106879,341.3813116447,
Women Pro,14,118814,Mia,Aseltine,Blue Competition Cycles p/b Build,+4:22,456889,387.73616979178,348.5553570672,
Women Pro,15,125650,Samantha,Fox,Nice Bikes,+4:38,433301,338.46694163527,355.72940248969,
Women Pro,16,163058,Amelia,Shea,Feedback Sports,+5:12,544989,348.77317394959,362.90344791218,
Women Pro,17,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+5:54,429486,426.44103555502,370.07749333467,
Women Pro,18,90605,Britt,Mason,Knobby by Nature,+6:16,378208,390.8411895828,377.25153875716,
Women Pro,19,209622,Veerle,Goosens,VG racing - CartMoodIndex,+7:03,,500,384.42558417966,
Women Pro,20,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,+7:14,557870,387.83891077422,391.59962960215,
Women Pro,21,149756,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,+7:31,499925,371.22795620264,398.77367502464,
Women Pro,22,45824,Allison,Halpin,Team S&M,+7:36,329270,355.52013794771,405.94772044713,
Women Pro,23,59199,Annie,Usher,,+8:06,321448,371.72191843808,413.12176586962,
Women Pro,24,93160,Meghan,Owens,RSCX - HOUSE INDUSTRIES,+8:35,399327,381.11499856753,420.29581129212,
Women Pro,25,112058,Alexandra,Campbellforte,Dirty Kitten Gravel,+8:50,318058,399.55265989244,427.46985671461,
Women Pro,26,171608,Christina,Hosenfeld,Sad Oatmeal,+9:04,528849,399.12337530541,434.6439021371,
Women Pro,27,64581,Ivy,Audrain,Squid Bikes,+9:35,287816,414.33858015372,441.81794755959,
Women Pro,28,79363,Rachel,Rubino,Nice Bikes,+9:39,389555,402.83905890142,448.99199298208,
Women Pro,29,160956,Kelly,Roberson,Beanie Babiezz,+9:49,542746,407.64681825274,456.16603840458,
Women Pro,30,5138,Libbey,Sheldon,CXHAIRS Devo : Trek Bikes,+10:00,208059,426.99369444884,463.34008382707,
Women Pro,31,142380,Erin,Gordon,Rare Disease Cycling,+10:10,470166,453.40835734264,470.51412924956,
Women Pro,32,124489,Olivia,Sandoval,Kelly Benefits Strategies/LSV,+10:44,486603,446.74894325261,477.68817467205,
Women Pro,33,25913,Shane,Ferro,King Kog / Sun and Air,-1 LAP,277407,464.24273860251,484.86222009454,
Women Pro,34,138367,Hannah,Dickson,,-2 LAPS,473809,459.22994125666,492.03626551704,
Women Pro,35,144062,Vanessa,Thomsen,Fitworks,-2 LAPS,,435.67776969184,499.21031093953,
Women Pro,36,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,-2 LAPS,142253,433.13426723714,506.38435636202,
Women Pro,DNF,124183,Rachel,Jordan,Carytown Bicycle Company p/b Brambly Park,,440188,480.73616934572,520.732447207,
Women Singlespeed,1,198735,Alexandria,Gagnon,ECE Racing,39:30:00,606491,,,
Women Singlespeed,2,115609,Cara,Schultz,Team Bikenetic,+4:47,457752,,,
Women Singlespeed,3,138028,Casey,Bailey,Team Bikenetic,+13:10,464322,,,
Women U19 9-18,1,198879,Jillian,Halm,Team Ttown,44:45:00,594747,626.16666666667,541.67212168552,
Women U19 9-18,2,179702,Sophia,Papadakis,Baltimore Youth Cycling,39,610380,550,578.81824410142,
Women U19 9-18,3,142982,Stella,Snydal,,+2:43,494593,629.40707228505,615.96436651732,
Women U19 9-18,4,160234,Ari,Reichmann,Rock Creek Velo,+4:34,539908,676.81390558141,653.11048893323,
Women U19 9-18,5,185072,Samantha,Coleman,Baltimore Youth Cycling,-1 LAP,577580,683.05639578014,690.25661134913,
Women U19 9-18,6,198638,Elly,Lundquist,Baltimore Youth Cycling,-1 LAP,622340,765.9440205155,727.40273376504,
