First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Paetsch,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,38,55,497.68569925575,
Steven,Ohlhaber,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,40,55,511.06746049637,
Steven,Ohlhaber,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,46,54,495.0788062764,
Mark,Harris,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,22,52,421.3316046534,
Robert,Paetsch,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,38,52,556.4060016866,
Brooke,Furio,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,1,9,355.88922295924,
Mark,Harris,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,29,60,447.76736424426,
Steven,Ohlhaber,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,35,60,488.6523262221,
Robert,Paetsch,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,44,60,549.97976918886,
Joseph,Schultz,Campton Cross,2012-10-28,Men Cat 4 Open ,48,100,540,
Steven,Ohlhaber,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,43,64,486.43133564784,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,50,64,526.33775281345,
Chris,Henning,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,75,64,606.15058714467,
Brooke,Furio,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,6,19,348.0589823993,
Robert,Paetsch,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,37,60,479.23074384481,
Steven,Ohlhaber,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,40,60,498.12548780209,
Joseph,Schultz,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,43,89,554.04043977455,
Robert,Paetsch,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,34,45,525.68678030223,
Steven,Ohlhaber,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,35,45,534.14638478603,
Brooke,Furio,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,1,12,344.104968948,
Chris,Henning,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,15,79,317.76126018612,
Robert,Paetsch,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,50,79,495.96998887916,
Brooke,Furio,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,3,20,319.5563288474,
Chris,Henning,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,12,78,310.13184104974,
Robert,Paetsch,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,51,78,492.61323209777,
Brooke,Furio,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,1,12,294.26328730983,
Brooke,Furio,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,2,22,332.02947120828,
Chris,Henning,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,15,80,308.17233402991,
Robert,Paetsch,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,53,80,468.25179203776,
Brooke,Furio,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,1,13,294.47624145885,
Chris,Henning,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,16,55,289.02325241254,
Chris,Henning,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,10,41,273.18294967812,
Steven,Ohlhaber,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,46,41,497.69117108566,
Robert,Paetsch,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,54,39,667.8853513911,
Robert,Paetsch,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,38,67,427.39726162252,
Mark,Harris,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,20,44,388.57650758077,
Robert,Paetsch,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,32,44,494.46520591168,
Aaron,Harrison,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,17,21,465.41299567717,
Mark,Harris,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,12,15,421.41125635038,
Mark,Harris,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,34,50,466.64697204498,
Steven,Ohlhaber,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,35,50,474.05219116109,
Robert,Paetsch,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,37,50,488.86262939331,
Mark,Harris,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,26,50,394.75280088813,
Robert,Paetsch,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,32,50,434.72636705483,
Robert,Paetsch,PSI-clocross for Life,2011-11-6,Men Cat 4  ,39,96,457.90622523119,
Mark,Harris,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,33,62,423.16005367749,
Steven,Ohlhaber,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,34,62,429.28255411326,
Robert,Paetsch,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,39,62,459.89505629215,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,32,67,421.4647273302,
Steven,Ohlhaber,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,38,67,458.46249938237,
Robert,Paetsch,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,44,62,503.6231479386,
Mark,Harris,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,46,62,516.14822830545,
Steven,Ohlhaber,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,67,62,591.29871050653,
Steven,Ohlhaber,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,26,57,396.69607295495,
Robert,Paetsch,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,34,57,448.6519618841,
Steven,Ohlhaber,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,30,62,439.4383686881,
Robert,Paetsch,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,34,62,466.77338588153,
Mark,Harris,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,41,62,514.60966597004,
Robert,Paetsch,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,32,58,440.73664417404,
Steven,Ohlhaber,CrosstheDomes,2011-10-1,Men Category 4  19-29,27,63,510.30753933953,
Robert,Paetsch,CrosstheDomes,2011-10-1,Men Category 4  19-29,32,63,540,
Steven,Ohlhaber,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,8,24,514.08948639202,
Robert,Paetsch,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,10,24,527.04474319601,
Chris,Henning,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,33,56,377.08927650936,
Chris,Henning,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,9,58,272.27339268576,
Robert,Paetsch,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,47,58,501.35459608575,
Robert,Paetsch,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,38,53,483.21940732863,
Chris,Henning,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,8,47,286.17359127332,
Chris,Henning,Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,46,44,534.56703962593,
Chris,Henning,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,4,41,275.29914275554,
Chris,Henning,Campton Cross,2010-10-31,Men Masters  40-99 ,7,46,284.90939531731,
Robert,Paetsch,Campton Cross,2010-10-31,Men Masters  40-99 ,48,46,558.2495814387,
Robert,Paetsch,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,41,50,508.60119912101,
Mark,Harris,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,34,47,487.0681420184,
Chris,Henning,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,18,52,360.97539390448,
Robert,Paetsch,Elvis Cross,2010-10-10,Men Masters  40-99 ,38,51,489.90122330146,
Chris,Henning,Hopkins Cross,2010-10-3,Men Masters  40-99 ,13,54,327.16931029755,
Mark,Harris,Hopkins Cross,2010-10-3,Men Masters  40-99 ,37,54,493.01465644036,
Robert,Paetsch,Hopkins Cross,2010-10-3,Men Masters  40-99 ,40,54,513.74532470821,
Chris,Henning,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,19,71,327.69902341159,
Chris,Henning,Cyclocross for Life,2009-11-22,Masters 40+,7,45,302.96299153885,
Mark,Harris,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,20,44,371.45755922187,
Chris,Henning,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,26,44,420.2265386052,
Robert,Henry,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,55,74,640.47450442178,
James,O'connell,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,64,74,688.06769072683,
Chris,Henning,Campton Cross,2009-11-1,Men - 1/2/3,18,21,401.6471007541,
Chris,Henning,Carpenter Park Cyclocross,2009-10-18,Masters 40+,6,46,323.51878424355,
Mark,Harris,Carpenter Park Cyclocross,2009-10-18,Masters 30+,28,51,433.87614893551,
Chris,Henning,BB/VP Bar-B Cross,2009-10-11,Masters 40+,5,44,307.66633036528,
Chris,Henning,Hopkins Cross,2009-10-4,Men - Masters 40+,5,49,311.46925741167,
Chris,Henning,Jackson Park,2009-09-21,Masters 40+,9,55,323.07451707247,
Chris,Henning,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,6,28,362.66982335023,
Jeffrey,Whiteman,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,16,19,439.58425546824,
Jeffrey,Whiteman,Lan-Oak Cross,2008-11-16,Men - Master - 30-39,13,19,415.92221491348,
Ernie,Majarucon,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,41,55,627.27414321068,
Chris,Henning,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,21,21,425.02195478459,
Jeffrey,Whiteman,Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,5,51,471.96,
Chris,Henning,Hawthorne Woods,2008-10-12,Men - Master - 40-49,4,25,392.70147933265,
Chris,Henning,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,10,36,374.13941688838,
Chris,Henning,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,33,37,489.6500214536,
Chris,Henning,Jackson Park,2008-09-21,Men - Master - 40-49,14,23,468.12461581671,
Jeffrey,Whiteman,Jackson Park,2008-09-21,Men - Master - 30-39,9,32,370,
