Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Women                                   ,22,114,Natalia,Gardiol,Cambridge Bicycle,0:40:46,235753,456.95396904493,497.89977914154,
UCI Elite Women                                   ,23,34905,Marilyn,Ruseckas,Seven Cycles,0:40:56,78836,464.79852072524,509.56228499977,
UCI Elite Women                                   ,24,4771,Michelle,Kersbergen,Joe's Garage,0:41:21,73574,463.78566553595,521.22479085799,
UCI Elite Women                                   ,25,38464,Carmen,Labbe,POLAR Canada,0:41:35,,440,532.88729671622,
UCI Elite Women                                   ,26,283,Allison,Snooks,Minuteman Road Club,0:41:59,247307,483.56397201834,544.54980257445,
UCI Elite Women                                   ,27,29703,Mary lynn,Hadix,CVC/Subaru of New England,0:43:36,150092,546.32067352761,556.21230843268,
UCI Elite Women                                   ,28,28311,Callie,Gordon,Cyclocrossworld.com,At 1 Lap,222640,513.02018624468,567.87481429091,
UCI Elite Women                                   ,DNF,12107,Anna,Young,Pioneer Racing,DNF,265893,,,
UCI Elite/U23 Men                                 ,1,1156,Jeremy,Powers,Cannondale/Cyclocrossworld.com,0:55:18,117328,154.63339881766,142.21507802792,
UCI Elite/U23 Men                                 ,2,982,Jamey,Driscoll,Cannondale/Cyclocrossworld.com,0:55:20,163112,154.94164077593,147.62596383938,
UCI Elite/U23 Men                                 ,3,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,0:55:55,79102,176.79832710536,153.03684965083,
UCI Elite/U23 Men                                 ,4,1671,Nicholas,Weighall,California Giant Berry Farms/Specialized,0:56:20,128164,200.31813067086,158.44773546229,
UCI Elite/U23 Men                                 ,5,1662,Adam,Craig,Gaint MTB Team,0:56:30,94510,170.19560162903,163.85862127375,
UCI Elite/U23 Men                                 ,6,5486,Derrick,St john,Garneau Club Chaussure Ogilvy,0:57:20,397676,200.47901231842,169.2695070852,
UCI Elite/U23 Men                                 ,7,1598,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,0:57:35,203975,203.10703914775,174.68039289666,
UCI Elite/U23 Men                                 ,8,385,Jerome,Townsend,BikeReg.com/Joe's Garage/IF,0:57:48,196503,199.17394783182,180.09127870811,
UCI Elite/U23 Men                                 ,9,1,Luke,Keough,Team Champion Systems,0:57:49,229135,200.81227752858,185.50216451957,
UCI Elite/U23 Men                                 ,10,979,Adam,Myerson,Cycle-Smart,0:58:13,52534,204.41472969915,190.91305033103,
UCI Elite/U23 Men                                 ,11,52946,Jesse,Anthony,Jamis Bicycles,0:58:26,154883,178.31185301502,196.32393614248,
UCI Elite/U23 Men                                 ,12,810,Nathaniel,Ward,BikeReg.com/Joe's Garage/IF,0:58:26,217857,247.35620541568,201.73482195394,
UCI Elite/U23 Men                                 ,13,18105,Jake,Keough,Team Champion Systems,0:58:29,195634,211.64429959123,207.14570776539,
UCI Elite/U23 Men                                 ,14,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:58:30,174590,193.91849558346,212.55659357685,
UCI Elite/U23 Men                                 ,15,809,Ethan,Gilmour,Bellapcoaching.com,0:58:31,175603,239.60807089659,217.9674793883,
UCI Elite/U23 Men                                 ,16,5031,Peter,Bradshaw,Embrocation Cycling Journal,0:58:40,120392,273.54251007904,223.37836519976,
UCI Elite/U23 Men                                 ,17,24751,Mitchell,Hoke,Clif Bar Development Cycling Team,0:58:48,203760,253.79113759312,228.78925101122,
UCI Elite/U23 Men                                 ,18,1079,Nicholas,Keough,Team Champion Systems,0:59:28,203439,250.35526403066,234.20013682267,
UCI Elite/U23 Men                                 ,19,12785,Kirt,Fitzpatrick,Sexual Camel,0:59:56,11765,232.78374967289,239.61102263413,
UCI Elite/U23 Men                                 ,20,3798,Peter,Smith,Embrocation Cycling Journal,1:00:11,189625,290.41519609705,245.02190844558,
UCI Elite/U23 Men                                 ,21,3,Manny,Goguen,BikeReg.com/Joe's Garage/IF,1:00:43,209949,272.00629663339,250.43279425704,
UCI Elite/U23 Men                                 ,22,5259,Rickey,Visinski,Echappe Equipment Elite Team,1:00:49,221223,257.89622254387,255.8436800685,
UCI Elite/U23 Men                                 ,23,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1:00:53,135665,247.74495311094,261.25456587995,
UCI Elite/U23 Men                                 ,24,24272,David,Wilcox,Cambridge Bicycle,1:00:53,129563,294.56528152791,266.66545169141,
UCI Elite/U23 Men                                 ,25,1455,Todd,Wheelden,KONA/OA/Cyclemania,1:01:06,83109,263.4666313359,272.07633750286,
UCI Elite/U23 Men                                 ,26,4959,Wayne,Bray,Syracuse Bicycle - SpokePost.com,1:01:09,230528,249.33304486891,277.48722331432,
UCI Elite/U23 Men                                 ,27,79,Colin,Reuter,International Bicycle Centers,1:01:29,147771,293.29039423457,282.89810912577,
UCI Elite/U23 Men                                 ,28,5334,Christopher,Hamlin,UVM Cycling,1:01:58,232942,220,288.30899493723,
UCI Elite/U23 Men                                 ,29,296,Kevin,Sweeney,International Bicycle Centers,0:00:00,245271,301.48984711633,293.71988074869,
UCI Elite/U23 Men                                 ,30,1277,John,Hanson,IF/Lionette's Cycling Team,0:00:00,172966,295.70761017361,299.13076656014,
UCI Elite/U23 Men                                 ,31,993,Peter,Rubijono,Embrocation Cycling Journal,0:00:00,203466,311.63450110163,304.5416523716,
UCI Elite/U23 Men                                 ,32,277,Matthew,Green,Spooky Bicycles,0:00:00,226152,345.33817531959,309.95253818305,
UCI Elite/U23 Men                                 ,33,13535,Greg,Whitney,Back Bay Bicycles / Espresso Royale Caff,0:00:00,246360,305.62059291851,315.36342399451,
UCI Elite/U23 Men                                 ,34,273,Michael,Norton,Verge Sport/Test Pilot,0:00:00,74291,340.36319516222,320.77430980596,
UCI Elite/U23 Men                                 ,35,852,Hunter,Pronovost,Cheshire Cycle Racing,0:00:00,99523,322.77539390382,326.18519561742,
UCI Elite/U23 Men                                 ,36,6618,McConnell,Franklin,Pioneer Racing,0:00:00,,296.34899084354,331.59608142888,
UCI Elite/U23 Men                                 ,37,261,Ryan,Kelly,NorEast Cycling,at 1 to go,207445,333.613169372,337.00696724033,
UCI Elite/U23 Men                                 ,38,406,Pierre,Vanden borre,Embrocation Cycling Journal,DNF,4296,321.80177907668,342.41785305179,
UCI Elite/U23 Men                                 ,39,15134,Noah,Tautfest,Bicycle Express,at 2 to go,268345,316.24039039801,347.82873886324,
UCI Elite/U23 Men                                 ,40,26,Patrick,Goguen,NEV & CP / Bobcat of NH,at 3 to go,195075,312.76322547526,353.2396246747,
UCI Elite/U23 Men                                 ,41,35835,Jim,Newton,Minuteman Road Club,at 3 to go,220133,331.29288003104,358.65051048616,
UCI Elite/U23 Men                                 ,42,1699,Tom,Gosselin,Peak Performance Multi-Sport,at 3 to go,179613,322.01995467048,364.06139629761,
UCI Elite/U23 Men                                 ,DNF,3460,Michael,Jenks,Highland Park Hermes,DNF,225537,,,
UCI Elite/U23 Men                                 ,DNF,29407,Michael,Broderick,Kenda-Seven-No Tubes,DNF,4922,,,
UCI Elite/U23 Men                                 ,DNF,17964,Dylan,Mcnicholas,CCB,DNF,268394,,,
UCI Elite/U23 Men                                 ,DNF,2464,Patrick,Bradley,Rutgers University Cycling Team,DNF, 219955,,,
UCI Elite/U23 Men                                 ,DNF,995,John,Burns,Bikeman.com,DNF,149237,,,
UCI Elite/U23 Men                                 ,DNF,473,Gavin,Mannion,Hot Tubes Development Cycling Team Inc.,DNF,218736,,,
UCI Elite/U23 Men                                 ,DNF,27,Kevin,Wolfson,BikeReg.com/Joe's Garage/IF,DNF,126022,,,
UCI Elite/U23 Men                                 ,DNF,6761,Matt,Mainer,UVM Cycling,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,806,Justin,Lindine,BikeReg.com/Joe's Garage/IF,DNF,205717,,,
UCI Elite/U23 Men                                 ,DNF,5595,Michael,Rea,NorEast Cycling,DNF,214496,,,
