First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luca,Laverde,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,4,18,497.11209842146,
Hayden,Bond,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,10,18,622.32277512521,
Craig,Undem,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,2,24,276.21574556711,
Russ,Morgenson,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,66,66,589.55132176992,
Kaylee,Gudwin,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2009/2010,6,6,821.34461135844,
Iris,Phillips,MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,3,11,594.46901594137,
Marco,Laverde,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,8,23,693.3799592752,
Luca,Laverde,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,4,38,463.63338426328,
Jackson,Hsu,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,15,38,595.35688295688,
Hayden,Bond,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,22,38,679.18092758008,
Tyler,Morgenson,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,35,38,834.85415330888,
Parker,Casazza,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,1,13,425.33779731335,
Parker,Stanford,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,6,13,590.46714060859,
Itai,Malakoff,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2004/2005,10,13,722.57061524477,
Jacob,D miller,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,1,14,478.98735718585,
Euan,Mcelwaine,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,4,14,531.13173485841,
Griffin,Murch,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,7,14,583.27611253096,
Aidan,Cordero,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,11,14,652.8019494277,
Connor p,Gizinski,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,24,110,316.4408009615,
Connor,Gizinski,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,5,76,372.90478752747,
Parker w,Casazza,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,13,76,408.72439957954,
Winston,Hackett,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,44,76,547.52539628128,
Parker w,Casazza,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,67,76,650.50678093096,
Alexander,Bennett,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,75,76,686.32639298302,
Jacob,D miller,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 15-16,1,7,499.14384426887,
Marco,Laverde,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 6-9,6,9,,
Connor,Gizinski,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),29,42,491.62944041495,
Connor,Gizinski,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,15,25,492.31344608443,
Parker,Casazza,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,1,11,443.86586621763,
Jack,Harris,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,3,11,490.97116857783,
Euan,Mcelwaine,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,7,11,585.18177329823,
Parker,Stanford,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,9,11,632.28707565843,
Otto,Begus,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,10,11,655.83972683853,
Iris,Phillips,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,2,7,601.33268299992,
Luca,Laverde,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,6,13,580.59476732811,
Hayden,Bond,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,9,13,650.23684002021,
Craig,Undem,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,3,21,279.83601797782,
Jacob,D miller,The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 13-16,5,10,555.52248852863,
Craig,Undem,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,2,20,264.86029902947,
Iris,Phillips,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2006-2008,2,5,,
Luca,Laverde,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,2,20,454.75014357957,
Jackson,Hsu,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,13,20,644.36137460901,
Hayden,Bond,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,16,20,696.07352852612,
Parker,Casazza,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2004/2005,1,9,469.60143064777,
Itai,Malakoff,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2004/2005,6,9,661.25692050993,
Jack,Harris,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2004/2005,7,9,691.85862070272,
Jacob,D miller,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2002/2003,1,5,,
Otto,Begus,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2002/2003,4,5,,
Winston,Hackett,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,21,37,505.98931752547,
Aidan,Cordero,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,30,37,560.26762232247,
Alexander,Bennett,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,37,37,602.48408160903,
Winston,Hackett,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 15-16,1,6,478.99544151404,
Jacob,D miller,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 15-16,3,6,525.1923642853,
Connor,Gizinski,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),6,50,310.40208939972,
Aidan,Cordero,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,23,27,612.64755684209,
Connor,Gizinski,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,25,27,612.64755684209,
Parker,Casazza,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,1,10,455.65988332495,
Jack,Harris,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,2,10,480.16707961782,
Euan,Mcelwaine,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,5,10,553.68866849645,
Parker,Stanford,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 13-14,10,10,676.22464996082,
Iris,Phillips,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 10-12,3,8,626.97422251285,
Luca,Laverde,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,3,23,493.00558645069,
Jackson,Hsu,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,9,23,623.1727816259,
Anderson,Talley,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,19,23,840.11810691792,
Colin,Nelson,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,20,23,861.81263944712,
Jacob,D miller,CXR #3: Fair Cross,2017-10-22,Junior Boys age 15-16,3,4,,
Connor,Gizinski,CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,8,23,441.07340279373,
Parker,Casazza,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,1,13,444.24834956176,
Jack,Harris,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,2,13,469.56057975766,
Euan,Mcelwaine,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,7,13,596.1217307372,
Otto,Begus,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,10,13,672.05842132492,
Itai,Malakoff,CXR #3: Fair Cross,2017-10-22,Junior Boys age 13-14,12,13,722.68288171673,
Kaylee,Gudwin,CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,10,11,826.39094748809,
Luca,Laverde,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,2,20,462.19377332544,
Parker,Stanford,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,7,20,535.26374999168,
Jackson,Hsu,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,14,20,637.56171732441,
Hayden,Bond,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,16,20,666.78970799091,
Craig,Undem,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,2,18,284.35283515173,
Luca,Laverde,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,2,7,504.87280447955,
Aidan,Cordero,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,7,9,546.08095667328,
Parker,Casazza,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,4,15,458.87087903931,
Alexander,Bennett,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,5,15,475.38725494604,
Jacob,D miller,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,6,15,491.90363085277,
Jack,Harris,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,7,15,508.42000675949,
Parker,Stanford,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,12,15,591.00188629313,
Otto,Begus,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,13,15,607.51826219985,
Craig,Undem,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,4,10,325.29339619847,
Craig,Undem,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,16,27,358.48036565202,
Winston,Hackett,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,26,27,429.36564595695,
Luca,Laverde,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,5,45,496.03717195176,
Tyler,Morgenson,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,8,45,525.25970643677,
Jackson,Hsu,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,15,45,593.44562023512,
Hayden,Bond,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,20,45,642.14984437679,
Anderson,Talley,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,26,45,700.59491334681,
Parker,Casazza,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,2,11,468.43183371422,
Jack,Harris,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,3,11,503.85902352499,
Parker,Stanford,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,7,11,645.56778276809,
Itai,Malakoff,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2004/2005,9,11,716.42216238964,
Jacob,D miller,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,1,14,474.16030116937,
Russ,Morgenson,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,17,55,406.65812131683,
Winston,Hackett,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,42,75,525.90448355681,
Alexander,Bennett,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,71,75,626.7003931288,
Jacob,D miller,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 15-16,2,6,,
Connor,Gizinski,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),9,45,342.43500544073,
Connor,Gizinski,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,10,31,467.7777601163,
Aidan,Cordero,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,29,31,664.047713432,
Parker,Casazza,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,1,15,447.25156021316,
Jack,Harris,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,2,15,476.21562303985,
Euan,Mcelwaine,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,4,15,534.14374869323,
Itai,Malakoff,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,7,15,621.03593717331,
Otto,Begus,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,10,15,707.92812565338,
Iris,Phillips,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,4,13,614.14682680004,
Kaylee,Gudwin,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,11,13,779.23048829919,
Parker,Stanford,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,5,22,548.7959067312,
Luca,Laverde,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,7,22,582.23165133822,
Jackson,Hsu,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,11,22,649.10314055225,
Anderson,Talley,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,14,22,699.25675746278,
Hayden,Bond,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,19,22,782.84611898033,
Craig,Undem,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,1,27,265.32466071137,
Luca,Laverde,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,4,15,573.50834638586,
Craig,Undem,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,1,13,285.58413143464,
Parker,Casazza,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,1,16,440.76085757454,
Jack,Harris,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,4,16,493.75845320705,
Euan,Mcelwaine,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,6,16,529.09018362873,
Itai,Malakoff,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,10,16,599.75364447207,
Otto,Begus,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,11,16,617.41950968291,
Parker,Stanford,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,13,16,652.75124010458,
Jacob,D miller,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,14,16,670.41710531542,
Connor,Gizinski,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,26,39,395.40907766476,
Parker,Casazza,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,32,39,432.80184287603,
Winston,Hackett,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,33,39,439.03397041124,
Jacob,D miller,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,34,39,445.26609794646,
Jack,Harris,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,35,39,451.49822548167,
Euan,Mcelwaine,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,37,39,463.96248055209,
Russ,Morgenson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,5,30,376.53908737089,
Connor,Gizinski,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,12,46,439.72601748226,
Alexander,Bennett,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,39,46,645.67217858435,
Russ,Morgenson,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,5,40,376.0308994969,
Iris,Phillips,MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,2,8,587.32688377599,
Luca,Laverde,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,6,25,528.17947760848,
Tyler,Morgenson,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,8,25,555.02965625933,
Jackson,Hsu,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,17,25,675.85546018816,
Parker,Casazza,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,2,10,472.7171220299,
Parker,Stanford,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2004/2005,7,10,684.4977071922,
Russ,Morgenson,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,62,62,602.24484146533,
Iris,Phillips,MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,1,18,601.98511115758,
Tyler,Morgenson,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,6,40,520.41310931943,
Luca,Laverde,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,7,40,530.27549170712,
Jackson,Hsu,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,17,40,628.89931558402,
Parker,Casazza,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,7,19,594.54027844438,
Parker,Stanford,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,11,19,668.48657385187,
Itai,Malakoff,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,19,19,816.37916466687,
Jacob,D miller,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,4,8,542.25797508045,
Euan,Mcelwaine,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,5,8,561.31999941332,
Ryan,Younker,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,6,8,580.38202374619,
Connor p,Gizinski,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,13,48,337.42715899266,
Winston k,Hackett,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,27,71,502.7453094327,
Aidan j.,Cordero,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,35,71,545.32209865247,
Connor,Gizinski,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,62,71,689.0187622692,
Alexander,Bennett,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,66,71,726.2734528365,
Aidan,Cordero,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 15-16,3,8,511.37946213621,
Jacob,D miller,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 15-16,4,8,530.84357909392,
Connor,Gizinski,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),11,45,350.36582175774,
Alastair,Magun,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,4,31,410.91683933886,
Connor,Gizinski,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,9,31,451.42038212278,
Aidan,Cordero,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,28,31,605.3338447017,
Parker,Casazza,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,1,16,440.51114169232,
Jack,Harris,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,3,16,482.49261282375,
Euan,Mcelwaine,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,8,16,587.44629065231,
Itai,Malakoff,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,10,16,629.42776178373,
Luca,Laverde,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,7,30,563.84219611207,
Parker,Stanford,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,14,30,673.30748596059,
Craig,Undem,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,1,17,289.02277120608,
Connor p,Gizinski,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,25,56,381.317397478,
Craig,Undem,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,2,24,263.27473855404,
Aubrey,Bond,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,16,21,801.22854728088,
Tyler,Morgenson,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,8,32,539.33888060476,
Luca,Laverde,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,16,32,634.17530679432,
Jackson,Hsu,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,21,32,693.44807316279,
Hayden,Bond,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,22,32,705.30262643649,
Parker,Casazza,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,1,18,480.98141558169,
Jack,Harris,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,4,18,536.36757035777,
Itai,Malakoff,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,13,18,702.52603468602,
Winston,Hackett,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,3,13,530.34078444338,
Jacob,D miller,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,5,13,579.3277321131,
Ryan,Younker,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,8,13,652.80815361767,
Griffin,Murch,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,9,13,677.30162745253,
Euan,Mcelwaine,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,10,13,701.79510128738,
Russ,Morgenson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,34,62,483.53630076057,
Aidan,Cordero,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,35,64,540,
Connor,Gizinski,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,39,64,558.89639094725,
Alexander,Bennett,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,63,64,672.27473663077,
Craig,Undem,Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,1,11,284.78677482392,
Connor,Gizinski,Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Men,6,13,381.04142308596,
Parkeer,Casazza,Labor Day CX Championships @ JBLM,2017-09-4,Junior 13-16,3,12,495.3736209251,
Atticus,Dutt,Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,8,22,594.66484234751,
Parkeer,Casazza,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,8,24,493.51768128041,
Aidan,Cordero,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,13,24,540,
Connor,Gizinski,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,24,24,642.26110118309,
Connor,Gizinski,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men C,7,8,570.45406060394,
Alec,Morgenson,US National Championships Day 5,2017-01-7,Men Junior 13-14,59,62,663.78387251216,
Connor,Gizinski,US National Championships Day 5,2017-01-7,Men Junior 15-16,42,69,438.753989452,
Winston,Hackett,US National Championships Day 5,2017-01-7,Men Junior 15-16,51,69,478.73942548674,
Craig,Undem,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,15,78,273.08719219319,
Connor,Gizinski,US National Championships Day 4,2017-01-6,Men 11-22,35,68,443.3939775729,
Connor,Gizinski,Thanks Given'er WSBA State Championships,2016-12-11,Men Open Single Speed,9,13,423.27174376271,
Alexander,Bennett,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,5,10,543.43046645623,
Alec,Morgenson,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,7,10,592.83574990724,
Jack,Harris,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,8,10,617.53839163274,
Parker,Casazza,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,10,10,691.64631680925,
Connor,Gizinski,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,3,8,417.93696514456,
Winston,Hackett,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,7,8,489.84424225526,
Connor,Gizinski,Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,6,8,487.75531114146,
Connor,Gizinski,Fort Steilacoom CX,2016-12-3,Men  Junior 15-16,2,3,,
Aidan,Cordero,Fort Steilacoom CX,2016-12-3,Men  Junior 15-16,3,3,,
Alec,Morgenson,Fort Steilacoom CX,2016-12-3,Men  Junior 13-14,3,3,,
Tyler,Morgenson,Fort Steilacoom CX,2016-12-3,Men  Junior 9-12,1,1,,
Russ,Morgenson,Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,4,13,459.03901511208,
Marco,Laverde,Cross Revolution #6,2016-11-27,Junior Boys 6-9,9,12,814.4890433447,
Parker,Casazza,Cross Revolution #6,2016-11-27,Junior Boys 13-14,4,8,520.0563009047,
Euan,Mcelwaine,Cross Revolution #6,2016-11-27,Junior Boys 13-14,6,8,562.22281649351,
Harry,Hughes,Cross Revolution #6,2016-11-27,Junior Boys 13-14,7,8,583.30607428792,
Connor,Gizinski,Cross Revolution #6,2016-11-27,Junior Boys 15-16,3,12,480.45115655678,
Aidan,Cordero,Cross Revolution #6,2016-11-27,Junior Boys 15-16,11,12,722.1582092556,
Connor,Gizinski,Cross Revolution #6,2016-11-27,Cat. 4 Men,35,35,638.0616115097,
Chris,Hughes,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,2,28,374.87833675909,
Luca,Laverde,Cross Revolution #6,2016-11-27,Junior Boys 10-12,11,19,622.59241288163,
Itai,Malakoff,Cross Revolution #6,2016-11-27,Junior Boys 10-12,13,19,659.88431597724,
Hayden,Bond,Cross Revolution #6,2016-11-27,Junior Boys 10-12,16,19,715.82217062064,
Aubrey,Bond,Cross Revolution #6,2016-11-27,Junior Girls 6-9,4,7,750,
Craig,Undem,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,2,20,273.16690170176,
Marco,Laverde,Cross Revolution #5,2016-11-20,Junior Boys 6-9,10,12,882.63376231389,
Parker,Casazza,Cross Revolution #5,2016-11-20,Junior Boys 13-14,2,9,478.05754387132,
Euan,Mcelwaine,Cross Revolution #5,2016-11-20,Junior Boys 13-14,3,9,510.90999573888,
Harry,Hughes,Cross Revolution #5,2016-11-20,Junior Boys 13-14,4,9,543.66739712088,
Alec,Morgenson,Cross Revolution #5,2016-11-20,Junior Boys 13-14,5,9,576.42479850288,
Maximilian,Krause,Cross Revolution #5,2016-11-20,Junior Boys 13-14,8,9,674.6970026489,
Connor,Gizinski,Cross Revolution #5,2016-11-20,Junior Boys 15-16,1,12,422.40983189404,
Aidan,Cordero,Cross Revolution #5,2016-11-20,Junior Boys 15-16,6,12,550.69211218351,
Jacob,D miller,Cross Revolution #5,2016-11-20,Junior Boys 15-16,7,12,576.3485682414,
Connor,Gizinski,Cross Revolution #5,2016-11-20,Cat. 4 Men,10,29,465.81359275636,
Aidan,Cordero,Cross Revolution #5,2016-11-20,Cat. 4 Men,24,29,629.53464469051,
Chris,Hughes,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,1,28,342.96842962251,
Russ,Morgenson,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,4,28,388.43725355578,
Luca,Laverde,Cross Revolution #5,2016-11-20,Junior Boys 10-12,10,21,618.73369193727,
Tyler,Morgenson,Cross Revolution #5,2016-11-20,Junior Boys 10-12,11,21,637.22361774387,
Itai,Malakoff,Cross Revolution #5,2016-11-20,Junior Boys 10-12,13,21,674.20346935706,
Hayden,Bond,Cross Revolution #5,2016-11-20,Junior Boys 10-12,20,21,822.12287580984,
