First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Rice,Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,7,16,399.19310709082,
Don,Rice,Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,9,16,402.93050395626,
Iii parker,Heath,Silk City Cyclocross,2014-09-13,Master 50+ Open,33,47,527.86858455955,
Baden,Cox,Quad Cross 2014,2014-09-7,Junior  9-14,15,20,755.28946728457,
Carl,Brown,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,52,58,601.9020456124,
Don,Rice,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,10,16,439.04201564943,
Don,Rice,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,7,8,400.78770715014,
Amos,Brumble iv,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,13,13,332.22087024096,
Gary,Aspnes,The Ice Weasels Cometh,2013-12-14,Singlespeed,15,75,311.94640657934,
Gary,Aspnes,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,12,63,346.87597953718,
Gary,Aspnes,NBX Grand Prix Day 2,2013-12-8,Men 45+,22,68,324.16955362937,
Gary,Aspnes,NBX Grand Prix Day 1,2013-12-7,Men 45+,21,65,320.66160737569,
Don,Rice,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,25,43,457.67144141881,
Ron,Goodwin,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,32,73,526.91993594394,
Don,Rice,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,14,17,487.82464035794,
Connor,Cox,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,12,21,599.13121577051,
Baden,Cox,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,20,21,760.67089312877,
Andrea,Cox,2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 35+,5,7,455.28425308781,
Don,Rice,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,21,39,488.00019562525,
Carl,Brown,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,31,39,593.77191348998,
Andrea,Cox,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,16,30,453.14311173306,
Carl,Brown,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,7,11,602.03006774559,
Paul,Cox,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,30,94,338.71677277204,
Connor,Cox,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,8,27,567.61634783973,
Baden,Cox,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,24,27,831.2440347526,
Don,Rice,Cheshire Cross,2013-11-16,Men's 55+,6,14,399.92463601299,
Don,Rice,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,20,32,455.61624276166,
Don,Rice,2013 Bethlehem Cup,2013-11-10,Master's Men 55+,3,9,397.9935899318,
Don,Rice,2013 Bethlehem Cup,2013-11-10,Single Speed,11,19,404.03426472571,
Carl,Brown,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),13,17,635.57160121923,
Carl,Brown,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,12,19,546.48659793516,
Gary,Aspnes,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,999,84,575.54604276081,
Don,Rice,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 55+,2,7,392.66257043018,
Don,Rice,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN SINGLE SPEED,8,11,438.5460997622,
Gary,Aspnes,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,31,90,315.32852480625,
James,Nash,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,2,35,365.79739404677,
Alan,Pimentel jr.,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,37,85,409.38505183155,
Dylan,Mcnicholas,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,3,30,190.52513021365,
Karen,Nash,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,5,29,504.28450136954,
Don,Rice,Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,14,16,494.88868907287,
Don,Rice,Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,11,15,482.4859500246,
Kurt,Schmid,Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,1,43,234.17465438124,
Paul,Cox,Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,20,43,392.89687186763,
Andrea,Cox,Canton Cup,2013-10-26,Women 3/4,4,45,445.34059362764,
Karen,Nash,Canton Cup,2013-10-26,Women 3/4,11,45,503.82562897819,
Carl,Brown,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,47,69,594.7881350548,
Don,Rice,Saratoga SpaCX,2013-10-20,Masters 55 +,6,14,398.6862169561,
Don,Rice,Saratoga SpaCX,2013-10-20,Single Speed,10,17,424.5941776018,
Karen,Nash,Hanover Cyclocross,2013-10-19,Women 3/4              ,21,26,669.77679891736,
Keith,Button,Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,12,33,328.21411859532,
James,Nash,Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,27,33,433.24119938735,
Karen,Nash,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),18,22,554.77126097334,
Don,Rice,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,6,10,418.66158089276,
Don,Rice,Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,16,19,518.13119389175,
Gary,Aspnes,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,31,31,566.33764085168,
Don,Rice,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,6,10,450.77841799342,
Don,Rice,Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,14,19,466.84933240613,
Keith,Button,Providence Cyclocross Festival Day 3,2013-10-6,45+,24,119,298.7514675786,
Gary,Aspnes,Providence Cyclocross Festival Day 3,2013-10-6,45+,40,119,363.00304605495,
Karen,Nash,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,29,135,511.77224179843,
Don,Rice,Cross on the Farm,2013-10-5,A Race,7,14,363.47850310022,
Don,Rice,Cross on the Farm,2013-10-5,Single Speed,4,6,,
James,Nash,Providence Cyclocross Festival Day 2,2013-10-5,55+,22,70,421.58179562022,
Carl,Brown,Providence Cyclocross Festival Day 2,2013-10-5,55+,59,70,709.53006443083,
Keith,Button,Providence Cyclocross Festival Day 2,2013-10-5,45+,28,128,297.01706325564,
Gary,Aspnes,Providence Cyclocross Festival Day 2,2013-10-5,45+,44,128,355.35040804914,
Alan,Pimentel jr.,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,28,117,446.58288410145,
Karen,Nash,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,38,134,529.93503403425,
Gary,Aspnes,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,46,62,378.38026903232,
Alan,Pimentel jr.,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,13,108,405.53933443197,
Andrea,Cox,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,18,86,496.65222349485,
Connor,Cox,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,13,30,606.31613172806,
Gary,Aspnes,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,46,70,397.8935243651,
Paul,Cox,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,56,70,444.91497739396,
Keith,Button,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,22,91,299.56036735768,
Walter,Conley,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,46,97,532.80520430448,
Don,Rice,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,21,46,438.66134013214,
Carl,Brown,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,36,46,570.66475899832,
Keith,Button,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,19,91,292.6371054231,
Paul,Cox,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,52,80,401.38799351403,
Gary,Aspnes,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,54,80,410.09013416239,
Don,Rice,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,29,52,470.92327801581,
Walter,Conley,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,42,108,503.0475704512,
Don,Rice,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,13,18,384.44489306865,
Don,Rice,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,4,11,379.48420444611,
Alan,Pimentel jr.,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,6,32,315.96307439366,
Carl,Brown,Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),6,12,522.23147977283,
Keith,Button,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),18,42,444.97303600528,
Keith,Button,Cyclocross at White Park,2013-09-21,Masters 45+,2,19,322.19685419124,
Walter,Conley,Cyclocross at White Park,2013-09-21,Masters 45+,19,19,543.62275577937,
Don,Rice,Kirkland Cyclocross Race,2013-09-15,Men Masters  55+,5,11,417.98466547118,
Don,Rice,Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,8,11,402.65593955876,
Keith,Button,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),31,53,350.9455963991,
Gary,Aspnes,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),49,53,445.40000999167,
Gary,Aspnes,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),19,52,285.6337416518,
Keith,Button,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),25,52,315.23076981963,
Keith,Button,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),4,52,302.57028301049,
Carl,Brown,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),41,52,594.17366496989,
Paul,Cox,Quad Cyclocross,2013-09-8,3 Men,35,82,407.44524629973,
Connor,Cox,Quad Cyclocross,2013-09-8,Juniors 10-14,4,27,557.36534045686,
Don,Rice,NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,4,13,409.86870170315,
Schott,Gregory,VACX Finals,2012-12-16,Men  Junior 15-18,2,5,,
Gary,Aspnes,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),12,54,292.78466895196,
Keith,Button,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),18,54,322.38219657378,
Carl,Brown,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,24,27,616.37949186469,
Gary,Aspnes,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,55,73,512.61700650054,
Keith,Button,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,70,73,583.91521218717,
Gary,Aspnes,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,22,77,326.67778687829,
Keith,Button,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,30,77,367.11504119346,
Keith,Button,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),18,63,305.64141732488,
Gary,Aspnes,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),31,63,382.89501266309,
Keith,Button,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),17,65,293.34003858839,
Andrew,Raab,Crossroads Grand Prix,2012-11-18,Men Elite Men ,20,27,312.72379220888,
Keith,Button,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,15,69,328.23308092637,
Gary,Aspnes,Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,14,22,468.90722817287,
Sean,Rotkiske,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,35,74,527.55943097825,
Keith,Button,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,12,21,366.21484150971,
Carl,Brown,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,20,26,612.57787795388,
Gary,Aspnes,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,7,20,353.16663234052,
Tyler,Munroe,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,1,45,304.47783504534,
Carl,Brown,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,39,45,606.43858376476,
Keith,Button,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,12,33,370.50156680068,
Sean,Rotkiske,Stoudts Cross,2012-11-4,Men Cat 4  ,40,71,553.79635963643,
Keith,Button,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,24,80,328.56627958115,
Gary,Aspnes,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,78,80,584.81029394975,
Christopher,Ragusa,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,56,66,487.80970809397,
Gary,Aspnes,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,22,85,308.97939153848,
Keith,Button,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,36,85,369.90157895357,
Keith,Button,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,10,16,359.01292856849,
Jon,Bernhard,Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,6,15,303.27642385276,
Carl,Brown,Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,6,15,549.64499456522,
Max,Durham,Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,3,12,570.54211560648,
Andrea,Cox,Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,3,19,465.82567777961,
Sean,Rotkiske,Star Rock Cross,2012-10-28,Mens CAT 4 (C),19,29,575.2187021525,
Carl,Brown,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,29,33,625.63359403429,
Keith,Button,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,8,51,308.21973889269,
Sean,Rotkiske,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,17,27,456.89267566147,
Sean,Rotkiske,West Chester Cross Classic,2012-10-21,Men Cat 4  ,34,56,574.74132374774,
Steve,Frothingham,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,33,34,492.67417773671,
John,Harris,Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,2,23,335.08468531049,
Keith,Button,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),21,43,351.62151586031,
Keith,Button,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),21,46,342.32693988069,
Keith,Button,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,4,26,280.76665951499,
Alex,Cox,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,25,29,334.18241984922,
Bickford,Travis,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,9,63,447.47533397945,
Christopher,Ragusa,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),21,22,389.86296607441,
John,Harris,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,22,101,320.72188413792,
Paul,Cox,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),48,50,442.14569506868,
Carl,Brown,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,27,35,526.21020218274,
Keith,Button,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,24,76,320.41221941549,
Andrew,Durham,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,41,76,405.34749935478,
Max,Durham,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,12,28,606.44963035657,
Connor,Cox,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,17,28,674.30915849393,
Andrea,Cox,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,16,69,459.79924470437,
Max,Durham,Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,14,28,612.13611663553,
Keith,Button,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,26,91,343.41047701912,
Andrew,Durham,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,42,91,427.56448256645,
John,Harris,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,18,123,302.74143636122,
Carl,Brown,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,25,40,531.01384489427,
Keith,Button,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,22,86,299.92751386376,
Paul,Cox,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),57,94,387.75352932539,
Max,Durham,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,10,29,582.06580422189,
Travis,Bickford,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,21,97,435.62449523385,
Alex,Cox,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,78,81,298.66954718745,
Keith,Button,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,31,85,341.79082121173,
Alex,Cox,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,65,89,268.3249084381,
Alex,Cox,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,15,40,241.80447372558,
Tyler,Munroe,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,7,39,292.12667005044,
Keith,Button,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,9,39,308.72256696576,
Andrew,Durham,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,23,39,424.89384537297,
Max,Durham,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,4,21,548.87643062911,
John,Harris,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,23,31,446.51874854242,
Keith,Button,Cyclocross at White Park,2012-09-22,masters 45,10,11,441.75930513235,
Sean,Rotkiske,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,97,132,630.35250608559,
Paul,Richard,Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),2,46,214.55161016329,
Keith,Button,Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),22,46,330.18498967747,
Paul,Richard,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),1,54,233.95027170414,
Keith,Button,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),26,54,329.65876311275,
Keith,Button,Quad Cross 2012,2012-09-9,Masters Men 50+,2,33,296.72774898452,
Keith,Button,Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,8,24,319.46140746077,
Travis,Bickford,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,7,63,449.70307437032,
John,Harris,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,12,65,343.66158878088,
Keith,Button,Masters Cyclocross World Championships,2012-01-15,Men 50-54,33,61,379.1344242163,
Keith,Button,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,58,71,369.44729198274,
Amos,Brumble iv,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,20,44,244.08282415858,
Keith,Button,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,26,70,324.07107072591,
Keith,Button,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,20,76,293.3756426016,
Keith,Button,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,23,64,316.16400474808,
Andrew,Durham,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,50,64,443.31063237388,
Max,Durham,Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,9,18,582.45826760317,
Keith,Button,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,27,69,347.88547324871,
Andrew,Durham,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,48,69,456.64265099562,
Max,Durham,Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,7,17,594.69741361459,
Keith,Button,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,25,73,351.27834936099,
Andrew,Durham,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,40,73,434.59793962239,
Max,Durham,BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,6,20,565.85934713687,
Keith,Button,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,9,28,331.28015889041,
Keith,Button,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,14,27,316.454890225,
Keith,Button,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,31,85,353.04243469519,
Keith,Button,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,25,78,316.38663830603,
Keith,Button,Canton Cup,2011-10-29,Masters 45+,15,50,335.51282968905,
Keith,Button,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,23,51,371.37407235295,
Max,Durham,Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,5,13,569.76887903489,
Keith,Button,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,21,47,369.73605861488,
Jeffrey,Corish,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),26,36,487.59020052915,
Paul,Cox,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),50,55,406.08975373215,
Keith,Button,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,29,75,349.85169824335,
Andrea,Cox,Providence Cross Fest Day 2,2011-10-9,Amateur Women,6,73,396.34298119771,
Karen,Nash,Providence Cross Fest Day 2,2011-10-9,Amateur Women,14,73,442.11342304648,
Connor,Cox,Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,11,15,699.18468331584,
Keith,Button,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,27,80,330.79501562887,
Karen,Nash,Providence Cross Fest Day 1,2011-10-8,Amateur Women,14,78,431.86227584444,
David,King,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,6,32,356.36898042253,
Don,Rice,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,19,32,485.57734399454,
Keith,Button,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,33,85,354.83492523577,
Walter,Conley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,33,102,488.43732942259,
Andrea,Cox,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,7,100,404.87990541678,
Walter,Conley,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,37,109,496.62284623002,
Don,Rice,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,25,38,537.07675580411,
David,King,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,36,38,640.72922272115,
Keith,Button,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,36,82,377.299565002,
David,King,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),74,93,438.00502579786,
Keith,Button,Sucker Brook Cross,2011-09-25,Masters Men 45+,9,42,309.99289044511,
Paul,Cox,Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),15,19,379.46073783451,
David,King,Sucker Brook Cross,2011-09-25,Masters Men 55+,3,26,358.41689129461,
Karen,Nash,Sucker Brook Cross,2011-09-25,3/4 Women,5,56,414.375633321,
Karen,Nash,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,13,32,551.14888619543,
Sean,Langford,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,30,33,389.60248936284,
David,King,Cyclocross at White Park,2011-09-24,Master 55,2,8,417.23877776702,
Keith,Button,Cyclocross at White Park,2011-09-24,Master 45,2,22,336.29842701491,
David,King,Green Mountain CX Day 2,2011-09-18,Masters 55+,6,26,342.15675752963,
Keith,Button,Green Mountain CX Day 2,2011-09-18,Masters 45+,32,55,388.68611556032,
David,King,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,9,28,388.52969780078,
Keith,Button,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,35,66,384.68866883236,
Paul,Mcmahon,Quad Cross,2011-09-11,Men 3,26,71,368.63856287645,
David,King,Quad Cross,2011-09-11,Men 3,50,71,486.80515129384,
Andrea,Cox,Quad Cross,2011-09-11,Women 3/4 40+,4,17,450.87637629083,
Karen,Nash,Quad Cross,2011-09-11,Women 3/4 40+,12,17,579.84320708572,
Keith,Button,Quad Cross,2011-09-11,Men 1/2/3 45+,19,35,389.62601091477,
Chris,Ragusa,Quad Cross,2011-09-11,Men 1/2/3 35+,25,39,374.23795649925,
Paul,Cox,Quad Cross,2011-09-11,Men 1/2/3 35+,27,39,388.93930181372,
David,King,Quad Cross,2011-09-11,Men 1/2/3 55+,8,14,407.73347941711,
Timothy,Mitchell,Quad Cross,2011-09-11,Men Elite,11,32,218.65507899049,
Keith,Button,New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,11,22,304.13753482682,
Keith,Button,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,15,53,299.92430468895,
Keith,Button,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,14,46,303.54158514854,
Todd,Paoletti,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,32,90,407.40523447021,
Max,Durham,Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,8,19,615.52094311323,
Keith,Button,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,20,52,332.03063782575,
Max,Durham,Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,10,18,654.93147090267,
Keith,Button,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,18,56,328.55371970975,
Max,Durham,Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,5,16,617.82199605452,
Keith,Button,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,7,48,288.57891486438,
Andrew,Durham,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,45,48,613.41439958748,
Keith,Button,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,14,26,381.36372708466,
Max,Durham,Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,7,12,644.07040178129,
Andrew,Durham,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,27,65,360.86381195792,
Chris,Ragusa,Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,15,15,364.05609244903,
Andrew,Durham,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,13,16,422.17599284983,
Max,Durham,Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,3,16,581.05727868953,
Karen,Nash,Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,8,23,546.7932229853,
Karen,Nash,Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,5,15,537.24301079704,
Andrew,Durham,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,18,44,334.81202187465,
