First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Montross,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,78,97,457.32465229572,
Nate,Simms,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,82,97,464.7213816242,
Nate,Simms,Monson Cyclocross,2010-08-28,CAT 3/4,35,35,520.11976258527,
Nate,Simms,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,58,73,492.94618520406,
Nate,Simms,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,69,84,505.1193066931,
Nate,Simms,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,19,36,463.34650039368,
Nate,Simms,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,81,94,493.02765901488,
Nate,Simms,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,78,108,481.13054716803,
Nate,Simms,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,13,13,378.16606648739,
Matt,Montross,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,37,42,,
Nate,Simms,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,15,21,431.3935045494,
Matt,Montross,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,25,27,,
Matt,Montross,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,55,91,501.63822897064,
Nate,Simms,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,23,42,438.78777505864,
Nate,Simms,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,60,69,539.71502111238,
Nate,Simms,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,54,62,498.47776804899,
Nate,Simms,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,22,62,393.5714509969,
Matt,Montross,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,43,62,484.33982407237,
Matt,Montross,VT Psycho Cross,2008-11-8,Men 3/4,11,13,534.71988367889,
Nate,Simms,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,64,75,515.36316588543,
Nate,Simms,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,60,81,445.62675399429,
Nate,Simms,Canton Cup,2008-10-19,Cat 34 Men,31,69,473.39344257413,
Matt,Montross,Canton Cup,2008-10-19,Cat 34 Men,56,69,606.74880997164,
Nate,Simms,Easthampton Cyclocross,2007-12-1,Cat 3/4,10,22,422.00478485462,
Jamie,Belchak,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,29,46,249.875780096,
Nate,Simms,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,58,77,437.48453565845,
Nate,Simms,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,53,59,522.71666446206,
Jamie,Belchak,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,38,44,290.67417693895,
Jennifer,Muto,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,17,32,643.05450396492,
Nate,Simms,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,33,44,467.13378450501,
Sol,Mclellan,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,40,44,507.48198922562,
Jeffrey,Kellogg,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,36,65,403.21311755056,
Thierry,Blanchet,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,41,65,431.24284489162,
Willem,Heydendael,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,14,20,291.42037781745,
Nate,Simms,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,13,30,421.19764686957,
Nate,Simms,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,46,160,350.2126165688,
Willem,Heydendael,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,57,147,379.33008650668,
Nate,Simms,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,81,135,423.45384703977,
Willem,Heydendael,2006 New York State Cyclocross Championship,2006-11-19,Elite Men,14,24,482.30682591686,
Willem,Heydendael,2006 New York State Cyclocross Championship,2006-11-19,Elite Men,24,24,482.30682591686,
Nate,Simms,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,39,88,384.26409616375,
Willem,Heydendael,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,51,83,430.77761495317,
Nate,Simms,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,52,83,434.08023760115,
Matthew,Purdy,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,32,43,287.91996085069,
Christofer,Curven,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),49,61,439.86888811149,
Nate,Simms,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),27,51,417.22608734431,
Nate,Simms,Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,8,24,364.297495334,
Willem,Heydendael,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,38,98,345.32134074499,
Willem,Heydendael,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,29,104,335.17098183659,
Nate,Simms,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,88,104,498.20477957472,
Willem,Haydendael,Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,8,10,233.2,
Matthew,Purdy,Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,9,10,239.8,
Nate,Simms,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,58,92,,
