First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyler,Mackey,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,14,23,395.83078121846,
Skyler,Mackey,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,10,27,346.01338325254,
Jacob,Lasley,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,26,85,186.4555109814,
Michael,Rhoads,Cross at the River,2012-10-7,cat 3  35+,13,13,468.79274680407,
Michael,Rhoads,Frisco Cross,2012-10-6,Men 4 Senior ,39,40,668.8919736956,
Desiree,Margagliano,The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,1,11,463.33117534243,
Skyler,Mackey,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,1,29,344.55262800484,
Austin,Roberts,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,11,29,388.41531675931,
Corey,White,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,13,29,397.1878545102,
Bryan,Mackey,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,3,45,454.65071770335,
Brandon,Howe,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,25,45,548.53492822967,
Bill,Hyman,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,28,45,561.33732057416,
Jacob,Lasley,The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,1,9,205.03931275415,
Bryan,Duvall,The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,7,9,280.03931275415,
Jacob,Lasley,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,8,19,218.32035639556,
Skyler,Mackey,USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,5,13,349.31114844223,
Jacob,Lasley,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,24,68,205.67112573191,
Desiree,Margagliano,Manions CX #2,2012-09-23,Women Master  40-99,1,6,470.43898514024,
Skyler,Mackey,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,5,13,349.4349311307,
Jacob,Lasley,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,22,62,203.04404873049,
Desiree,Margagliano,Manions CX #1,2012-09-22,Women Master  40-99,1,7,481.86716968734,
Desiree,Margagliano,Manions CX #1,2012-09-22,Women Cat1/2/3  ,5,6,480.05562767397,
Michael,Rhoads,Campus Cross,2012-09-8,Men  Senior 35+ 4,24,26,679.34827173373,
Sammy,Davidson,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,60,39,459.62834578046,
Jacob,Lasley,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,36,31,318.82458241023,
Sammy,Davidson,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,82,73,504.52545331551,
Jacob,Lasley,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,15,29,227.21336301085,
Leah,Gifford,Ruts N Guts,2011-11-19,Women - Female Cat 4 - 19-99,2,10,528,
Garrett,Grow,Ruts N Guts,2011-11-19,Men - Master Men - 40-49,2,9,351.96105434189,
Sammy,Davidson,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,3,21,355,
Joshua,Gifford,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,15,21,445,
Austin,Roberts,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,19,21,467.5,
Casey,Wright,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,1,40,459,
Colby,Smith,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,12,40,505.89473684211,
Gene,Daniel,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,14,40,514.42105263158,
Bill,Hyman,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,18,40,531.47368421053,
Jacob,Lasley,Ruts N Guts,2011-11-19,Men - Pro/1/2,2,20,194.23831267328,
Bryan,Duvall,Ruts N Guts,2011-11-19,Men - Pro/1/2,12,20,244.23831267328,
Desiree,Margagliano,Showdown At Sundown,2011-11-18,Women - Pro 1-2 - 19-99,5,6,456.78422233276,
Colby,Smith,Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,23,36,558,
Sammy,Davidson,Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,2,14,348.83799890347,
Jacob,Lasley,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,34,60,203.77365721591,
Jacob,Lasley,Boulder Cup UCI,2011-10-30,Elite Men,23,56,197.54596167539,
Jacob,Lasley,Colorado Cross Cup UCI,2011-10-29,Elite Men,36,47,260.34536345021,
Jacob,Lasley,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,30,72,209.00190647741,
Jacob,Lasley,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,71,71,312.5165938692,
Jacob,Lasley,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,36,53,243.11795130436,
Jacob,Lasley,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,23,65,184.94356140152,
Jacob,Lasley,Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,9,26,199.06186060248,
Sammy,Davidson,New Cross on the Block,2010-10-16,Masters 40+,1,13,339.01295029888,
Ryan,Gabriel,New Cross on the Block,2010-10-16,Men Cat 3,1,14,340,
Joshua,Gifford,New Cross on the Block,2010-10-16,Men Cat 3,5,14,388,
Ronnie,Cookson,New Cross on the Block,2010-10-16,Men Cat 3,8,14,424,
Leah,Loggin,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,7,15,431.8684466697,
Sammy,Davidson,Ruts & Guts,2010-10-15,Masters 40+,2,24,337.73839167075,
Ryan,Gabriel,Ruts & Guts,2010-10-15,Cat 3/4 Men,1,40,340,
Joshua,Gifford,Ruts & Guts,2010-10-15,Cat 3/4 Men,12,40,381.25,
Casey,Wright,Ruts & Guts,2010-10-15,Cat 3/4 Men,19,40,407.5,
Ronnie,Cookson,Ruts & Guts,2010-10-15,Cat 3/4 Men,34,40,,
Jacob,Lasley,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,9,40,219.56532990804,
Bryan,Duvall,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,20,40,258.85104419376,
