First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Raymond,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,14,23,501.62855521476,
Chrissy,Glover,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,17,23,544.6973578179,
Athena,Moore,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,21,23,602.12242795542,
Tobias,Ehrenberger,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),8,53,320.3233999261,
Daniel,Cariolo,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),16,53,356.3653697057,
Patrick,Cochran,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),23,53,387.90209326284,
Todd,Aldrich,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),38,53,455.48078659959,
Miles,Couchman,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),7,84,407.38205949866,
Steve,Black,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),64,84,617.36046529245,
Mickey,Cheah,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),67,84,628.41196033423,
Stephanie,Aldrich,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,14,18,656.38612372974,
Todd,Aldrich,NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,9,72,401.80722224118,
Michael,Kester,NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,16,72,434.74785699161,
Tobias,Ehrenberger,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,32,54,395.15288286964,
Harry,Gordenstein,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,34,54,403.07985683465,
Patrick,Cochran,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,35,54,407.04334381716,
Daniel,Cariolo,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,37,54,414.97031778217,
Anne,Raymond,NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,9,13,545.63254640108,
Athena,Moore,NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,11,13,581.41947686259,
Maximilian,Jentzsch,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,37,56,412.07911891232,
Daniel,Cariolo,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,41,56,428.87885830194,
Tobias,Ehrenberger,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,44,56,441.47866284415,
Patrick,Cochran,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,50,56,466.67827192858,
Anne,Raymond,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,10,17,519.00800584995,
Chrissy,Glover,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,13,17,557.27098851408,
Michael,Kester,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,16,70,415.27791870755,
Todd,Aldrich,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,30,70,490.39782755921,
Matthew,Griswold,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,12,31,427.13920317552,
Michael,Kester,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,19,31,479.27578845394,
Athena,Moore,Secret Squirrel CX,2019-11-30,Elite Women,17,23,550.39419042567,
Chrissy,Glover,Secret Squirrel CX,2019-11-30,Elite Women,21,23,606.80319390873,
Sharon,Sloan,Secret Squirrel CX,2019-11-30,Elite Women,22,23,620.9054447795,
Berk,Ozturk,Secret Squirrel CX,2019-11-30,Sport Men,11,91,293.4276838491,
Daniel,Cariolo,Secret Squirrel CX,2019-11-30,Sport Men,35,91,378.22524517978,
Patrick,Cochran,Secret Squirrel CX,2019-11-30,Sport Men,41,91,399.42463551245,
Michael,Kester,Secret Squirrel CX,2019-11-30,Novice Men,14,97,422.87057034716,
Patrick,Cochran,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,999,23,539.97631206199,
Gregory,Colby,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,999,21,347.68795368357,
Anne,Raymond,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,13,18,505.04043866499,
Athena,Moore,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,15,18,535.6265995609,
Todd,Aldrich,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,8,57,395.5705471467,
Luke,Kaplan,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,40,57,574.83640994055,
Mickey,Cheah,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,48,57,619.65287563901,
Tobias,Ehrenberger,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,22,46,381.30731339849,
Harry,Gordenstein,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,32,46,433.26401940057,
Harry,Gordenstein,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,29,55,399.14896806133,
Tobias,Ehrenberger,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,38,55,440.43467338531,
Patrick,Cochran,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 1/2/3/4,4,5,,
Athena,Moore,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,1,51,442.99943076065,
Lauren,Kling,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,41,51,694.20034154361,
Harry,Gordenstein,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,6,117,335.02526765713,
Michael,Kester,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,29,117,425.68716850109,
Luke,Kaplan,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,34,117,445.39627738021,
Cole,Tamburri,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,104,117,721.32380168792,
Mickey,Cheah,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,112,117,752.85837589452,
Anne,Raymond,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,18,24,540.27488171511,
Maximilian,Jentzsch,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,43,81,390.55643993454,
Matthew,Griswold,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,44,81,393.46872081261,
Lewis,Caskey,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,45,81,396.38100169069,
Tobias,Ehrenberger,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,54,81,422.59152959335,
Patrick,Cochran,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,58,81,434.24065310565,
Daniel,Cariolo,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,77,81,489.57398978905,
Athena,Moore,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,1,41,441.88794258739,
Lauren,Kling,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,32,41,686.96163157693,
Harry,Gordenstein,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,4,138,352.33798317365,
Michael,Kester,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,27,138,421.95453780278,
Luke,Kaplan,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,30,138,431.0349579718,
Mickey,Cheah,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,102,138,648.9650420282,
Cole,Tamburri,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,999,138,742.79605044138,
Anne,Raymond,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,26,31,580.86858885075,
Lewis,Caskey,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,35,80,369.22167339501,
Tobias,Ehrenberger,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,42,80,389.858801824,
Patrick,Cochran,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,61,80,445.8738647027,
Daniel,Cariolo,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,70,80,472.40731553998,
Athena,Moore,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,4,17,494.70987354264,
Harry,Gordenstein,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,7,85,378.14643336917,
Michael,Kester,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,12,85,396.68389234016,
Todd,Aldrich,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,25,85,444.88128566475,
Luke,Kaplan,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,32,85,470.83372822414,
Gregory,Colby,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,30,69,355.73402926453,
Patrick,Cochran,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,46,69,409.09459574584,
Daniel,Cariolo,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,56,69,442.44494979665,
Harry,Gordenstein,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,57,69,445.77998520174,
Stephanie,Aldrich,Bethlehem Cup,2019-11-3,Cat 4/5 Women,8,12,623.32440939276,
Matthew,Griswold,Cheshire Cross ,2019-11-2,Men Cat 3/4,13,59,370.61408504156,
Athena,Moore,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,4,27,470.41377297807,
Todd,Aldrich,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,8,93,374.89153084374,
Michael,Kester,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,26,93,435.20962082451,
Luke,Kaplan,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,30,93,448.61364082024,
Tim,Pastika,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,22,68,338.71348630039,
Harry,Gordenstein,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,43,68,410.93391983942,
Patrick,Cochran,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,44,68,414.37298810318,
Maximilian,Jentzsch,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,48,68,428.12926115823,
Daniel,Cariolo,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,61,68,472.83714858715,
Anne,Raymond,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,2,9,492.54992971097,
Athena,Moore,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,7,9,524.63761239922,
Tim,Pastika,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,11,30,285.77477769672,
Patrick,Cochran,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,25,57,375.79262087383,
Lewis,Caskey,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,40,57,429.16273894852,
Daniel,Cariolo,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,46,57,450.5107861784,
Todd,Aldrich,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,999,57,486.09086489486,
Athena,Moore,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,2,38,490.44801261473,
Stephanie,Aldrich,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,3,38,496.53423413613,
Michael,Kester,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,11,68,411.60633902474,
Mickey,Cheah,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,45,68,600.14664607679,
Todd,Aldrich,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,58,68,672.23558700846,
Kevin,Sweeney,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,999,19,383.4516117264,
Chrissy,Glover,Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,15,19,522.51073400104,
Anne,Raymond,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,4,24,467.32441792286,
Stephanie,Aldrich,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,6,24,494.25877110745,
Gregory,Colby,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,6,46,300.46798110071,
Patrick,Cochran,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,35,46,457.83371086661,
Lewis,Caskey,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,36,46,463.26011534129,
Steve,Black,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,999,46,512.09775561347,
Kevin,Langer,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,999,46,512.09775561347,
Harry,Gordenstein,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,2,47,366.33414231908,
Todd,Aldrich,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,12,47,435.11351530821,
Michael,Kester,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,16,47,462.62526450386,
Mickey,Cheah,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,46,47,668.96338347125,
Patrick,Cochran,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,32,41,400.61783720499,
Athena,Moore,Casco Bay Cyclocross,2019-10-20,Women 4/5,5,11,528.91963767506,
Matthew,Griswold,Belltown Cross,2019-10-20,Men Cat 1/2/3,20,23,386.71894344891,
Athena,Moore,Keene Pumpkincross,2019-10-19,Women Elite ,9,17,498.13768204146,
Chrissy,Glover,Keene Pumpkincross,2019-10-19,Women Elite ,12,17,530.8246306224,
Patrick,Cochran,Keene Pumpkincross,2019-10-19,Men Elite ,30,33,430.81075026495,
Michael,Kester,Keene Pumpkincross,2019-10-19,Men 4 ,21,45,477.68139523154,
Kevin,Sweeney,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,4,22,277.80224449234,
Berk,Ozturk,2019 Minuteman CX,2019-10-13,Men 3/4,8,66,313.11092259966,
Patrick,Cochran,2019 Minuteman CX,2019-10-13,Men 3/4,42,66,440.44807712813,
Todd,Aldrich,2019 Minuteman CX,2019-10-13,Men 3/4,43,66,444.19328755543,
Daniel,Cariolo,2019 Minuteman CX,2019-10-13,Men 3/4,53,66,481.64539182851,
Athena,Moore,2019 Minuteman CX,2019-10-13,Women 4/5,4,30,481.23010865844,
Stephanie,Aldrich,2019 Minuteman CX,2019-10-13,Women 4/5,9,30,531.66778729089,
Tim,Pastika,2019 Minuteman CX,2019-10-13,Men 4,1,44,343.65691393336,
Todd,Aldrich,2019 Minuteman CX,2019-10-13,Men 4,9,44,418.52404472724,
Mickey,Cheah,2019 Minuteman CX,2019-10-13,Men 4,34,44,626.00413779404,
Gregory,Colby,BOSSCROSS,2019-10-12,Men Pro/1/2/3,8,17,316.2980088189,
Patrick,Cochran,BOSSCROSS,2019-10-12,Men Cat 3/4,12,25,410.52516135601,
Todd,Aldrich,BOSSCROSS,2019-10-12,Men Cat 3/4,24,25,505.22625908455,
Todd,Aldrich,BOSSCROSS,2019-10-12,Men Cat 4/5,16,63,434.50492735406,
Tim,Pastika,BOSSCROSS,2019-10-12,Men Cat 4/5,28,63,497.50296874961,
Dmitro,Martynowych,BOSSCROSS,2019-10-12,Men Cat 4/5,30,63,508.00264231553,
Athena,Moore,BOSSCROSS,2019-10-12,Women Cat 4/5,4,18,493.51040976201,
Tim,Pastika,Ghosts of Gloucester,2019-10-6,Men 4/5,2,41,323.66341643912,
Lewis,Caskey,Ghosts of Gloucester,2019-10-6,Men 4/5,7,41,366.37641051675,
Todd,Aldrich,Ghosts of Gloucester,2019-10-6,Men 4/5,9,41,383.4616081478,
Luke,Kaplan,Ghosts of Gloucester,2019-10-6,Men 4/5,22,41,494.51539274964,
Michael,Kester,Ghosts of Gloucester,2019-10-6,Men 4/5,24,41,511.60059038069,
Noel,Hwang,Ghosts of Gloucester,2019-10-6,Men 4/5,27,41,537.22838682727,
Jacob,Coblentz,Ghosts of Gloucester,2019-10-6,Men 4/5,34,41,597.02657853595,
Anne,Raymond,Ghosts of Gloucester,2019-10-6,Women 4/5,2,28,467.1545488283,
Athena,Moore,Ghosts of Gloucester,2019-10-6,Women 4/5,6,28,506.58466726126,
Harry,Gordenstein,Ghosts of Gloucester,2019-10-6,Men 5,4,27,398.9610026078,
Noel,Hwang,Ghosts of Gloucester,2019-10-6,Men 5,5,27,413.06490234702,
Mickey,Cheah,Ghosts of Gloucester,2019-10-6,Men 5,19,27,610.5194986961,
Berk,Ozturk,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,9,41,282.76896106,
Tobias,Ehrenberger,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,28,41,393.23546934566,
Maximilian,Jentzsch,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,33,41,422.30560310505,
Patrick,Cochran,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,35,41,433.9336566088,
Chrissy,Glover,Ghosts of Gloucester,2019-10-6,Women's 3,7,8,517.1130749993,
Kevin,Sweeney,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,10,58,239.31007706904,
Gregory,Colby,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,15,58,261.70755318821,
Berk,Ozturk,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,29,58,324.42048632187,
Colin,Reuter,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,30,58,328.8999815457,
Emma,Edwards,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,24,35,561.22072719079,
Anne,Raymond,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,25,35,571.85364412854,
Chrissy,Glover,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,27,35,593.11947800404,
Joanna,Millstein,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,35,35,678.18281350604,
Tobias,Ehrenberger,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,39,83,387.60516127803,
Matthew,Griswold,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,42,83,394.91148298118,
Athena,Moore,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,11,38,535.06878470841,
Michael,Wissell,The Night Weasels Cometh,2019-10-4,Singlespeed Men,1,35,237.48922231727,
Kevin,Langer,The Night Weasels Cometh,2019-10-4,Singlespeed Men,10,35,322.10505617615,
Lewis,Caskey,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,3,98,373.03388190396,
Todd,Aldrich,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,28,98,441.53078185629,
Michael,Kester,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,37,98,466.18966583913,
Luke,Kaplan,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,74,98,567.56507776858,
Steve,Black,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,81,98,586.74420975523,
Harry,Gordenstein,The Night Weasels Cometh,2019-10-4,Cat 5 Men,23,68,489.39321559716,
Mickey,Cheah,The Night Weasels Cometh,2019-10-4,Cat 5 Men,42,68,576.80493411115,
Michael,Kester,Deer Farm CX,2019-09-28,Men 4 Cat,14,27,471.84556100933,
Gregory,Colby,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,11,29,290.93575583546,
Kevin,Sweeney,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,12,29,297.21605185034,
Kevin,Langer,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,18,58,355.07279844049,
Tim,Pastika,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,20,58,363.6504114276,
Patrick,Cochran,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,31,58,410.82728285671,
Todd,Aldrich,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,54,58,509.46983220849,
Lewis,Caskey,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,14,71,410.10153291718,
James,Demelo,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,19,71,430.48513208662,
Todd,Aldrich,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,35,71,495.71264942882,
Tim,Pastika,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,36,71,499.78936926271,
Harry,Gordenstein,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,2,47,413.79416850955,
Noel,Hwang,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,21,47,522.79011388767,
Anne,Raymond,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,4,22,497.30521351776,
Athena,Moore,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,8,22,545.87373833895,
Athena,Moore,Gateway Hills CX,2019-09-15,Women Cat 4/5,8,12,588.28566513168,
James,Demelo,Gateway Hills CX,2019-09-15,Men Cat 3/4,30,57,414.01122733608,
Patrick,Cochran,Gateway Hills CX,2019-09-15,Men Cat 3/4,36,57,435.00024198893,
Kevin,Sweeney,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,9,33,270.13554049507,
Gregory,Colby,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,10,33,275.91216620704,
Lewis,Caskey,Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,2,15,389.89810174249,
Harry,Gordenstein,Hydra Cross,2019-09-14,Men Cat 4/5,4,63,422.88964811617,
Todd,Aldrich,Hydra Cross,2019-09-14,Men Cat 4/5,11,63,453.34416856919,
James,Demelo,Hydra Cross,2019-09-14,Men Cat 4,9,24,421.98044213272,
Patrick,Cochran,Hydra Cross,2019-09-14,Men Cat 3,20,23,441.35616700382,
Lewis,Caskey,Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,3,11,407.34452520566,
Michael,Wissell,Quad Cross,2019-09-8,Singlespeed Men,1,50,242.96980523673,
Patrick,Cochran,Quad Cross,2019-09-8,Singlespeed Men,47,50,545.63171408951,
Tyler,Parnes,Quad Cross,2019-09-8,Singlespeed Men,48,50,545.63171408951,
Kevin,Langer,Quad Cross,2019-09-8,Men 3/4,29,46,416.56563133764,
Patrick,Cochran,Quad Cross,2019-09-8,Men 3/4,32,46,428.12701558298,
Tobias,Ehrenberger,Quad Cross,2019-09-8,Men 3/4,33,46,431.98081033143,
Michael,Kester,Quad Cross,2019-09-8,Men 4,14,39,459.92021998424,
Dmitro,Martynowych,Quad Cross,2019-09-8,Men 4,23,39,528.76864386545,
Davis,Franklin,Quad Cross,2019-09-8,Men 4,28,39,567.0177682439,
Kevin,Sweeney,Quad Cross,2019-09-8,Men Pro/1/2/3,5,30,282.33656349605,
Tobias,Ehrenberger,Quad Cross,2019-09-8,Men Pro/1/2/3,23,30,409.48786025135,
Joanna,Millstein,Quad Cross,2019-09-8,Women Pro/1/2/3,13,29,431.01663467601,
Chrissy,Glover,Quad Cross,2019-09-8,Women Pro/1/2/3,27,29,532.61034009435,
Anne,Raymond,Quad Cross,2019-09-8,Women 4/5,6,27,514.65601052976,
Athena,Moore,Quad Cross,2019-09-8,Women 4/5,7,27,526.84800902551,
Lauren,Kling,Quad Cross,2019-09-8,Women 4/5,18,27,660.95999247874,
Todd,Aldrich,Quad Cross,2019-09-8,Men 5,4,23,481.09090909091,
Mickey,Cheah,Quad Cross,2019-09-8,Men 5,15,23,562.09090909091,
Mickey,Cheah,Kalon Cross,2019-09-7,Men Master 35+ Cat 5,7,11,556.2,
Todd,Aldrich,Kalon Cross,2019-09-7,Men Open Cat 5,7,16,522.43986829513,
James,Demelo,Kalon Cross,2019-09-7,Men Open - Cat 4,6,15,454.94119012106,
Luke,Kaplan,Kalon Cross,2019-09-7,Men Open - Cat 4,10,15,521.17956464164,
Gregory,Colby,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,3,42,275.20771228212,
Colin,Reuter,Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,25,25,405.57596920202,
James,Demelo,Wendolowski Farm Cross,2019-09-4,Cat 4/5,8,32,477.91110659649,
Luke,Kaplan,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,8,14,481.80966071756,
Erin,Faccone,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,39,46,452.47338039438,
Erin,Faccone,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,4,26,366.93408323736,
Sharon,Sloan,The Ice Weasels Cometh,2018-12-8,Jedi Women,23,30,529.11448688059,
Daniel,Cariolo,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,18,94,336.08251150299,
Gregory,Colby,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,21,94,343.97164885693,
Maximilian,Jentzsch,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,43,94,401.8253227858,
Liam,Howard,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,46,94,409.71446013974,
Matthew,Griswold,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,70,94,472.82755897124,
Michael,Wissell,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,1,78,248.88306233817,
Kevin,Sweeney,The Ice Weasels Cometh,2018-12-8,Jedi Men,36,63,337.21256258114,
Davis,Franklin,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,31,69,487.17807038281,
Patrick,Cochran,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,37,54,435.91474204856,
Daniel,Cariolo,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,40,54,452.20538143287,
Amy,Ousterhout,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,14,29,602.47086441027,
Maximilian,Jentzsch,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,3,103,346.85277416092,
Davis,Franklin,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,33,103,455.80657065387,
Luke,Kaplan,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,39,103,477.59732995246,
Patrick,Cochran,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,50,77,404.23941792479,
Daniel,Cariolo,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,54,77,417.30387582425,
Davis,Franklin,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,3,72,363.2215363154,
Matthew,Griswold,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,9,14,406.05565069492,
Michael,Wissell,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,1,40,254.71626679702,
Patrick,Cochran,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,29,53,414.75509264899,
Michael,Wissell,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,999,27,393.1449205067,
Davis,Franklin,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,20,73,447.54496204248,
Daniel,Cariolo,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,50,68,437.55403151912,
Patrick,Cochran,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,62,68,483.31445188908,
Maximilian,Jentzsch,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,13,125,372.87475860216,
Davis,Franklin,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,67,125,531.74595550129,
Michael,Wissell,Coonamessett Farm Eco Cross,2018-11-11,Men Open,5,9,271.07621854516,
Daniel,Cariolo,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,55,72,439.13536649396,
Patrick,Cochran,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,60,72,455.61566194217,
