Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Open,13,77904,Michael,Patton,Roll: Racing,,388367,380.58020983782,333.3099963879,
Single Speed Open,14,44461,Chris,Mosk,The Pony Shop,,25225,307.04449043945,340.58781753617,
Single Speed Open,15,115162,Francis,Mancisco,VO2,,433462,432.54045721707,347.86563868444,
Single Speed Open,16,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,367.62591067023,355.14345983271,
Single Speed Open,17,32843,Christopher,Koster,,,292791,349.47203082186,362.42128098098,
Single Speed Open,18,89890,Bernd,Hosey,UPB Cycling,,394017,378.24621393579,369.69910212925,
Single Speed Open,19,44410,Brad,Keyes,,,77756,349.14615583134,376.97692327752,
Single Speed Open,20,98905,Dan,Szymanski,,,171046,390.43129630989,384.25474442579,
Single Speed Open,21,3643,Conrad,Tufte,,,199783,370.98008259083,391.53256557406,
Single Speed Open,22,44463,Philippe,Lunardelli,,,331280,415.3028568081,398.81038672233,
Single Speed Open,23,110404,Kennen,Hootman,INTENT,,422237,444.93736112757,406.0882078706,
Single Speed Open,24,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,454.15119500138,413.36602901887,
Single Speed Open,25,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,416.32427348798,420.64385016714,
Single Speed Open,26,61591,Grant,Wiersum,,,308596,438.04156033456,427.92167131541,
Single Speed Open,27,63079,Nate,Kersten,Bonkers Cycling,,197787,425.07044835842,435.19949246368,
Single Speed Open,28,70575,Adam,Pah,LifeLine Racing Team,,385943,478.48169001915,442.47731361195,
Single Speed Open,29,32499,Joshua,Arends,Comrade Cycles Racing,,286565,431.78431958416,449.75513476022,
Single Speed Open,30,81958,Dwayne,Richmond,,,347540,477.24908686881,457.03295590849,
Single Speed Open,31,67724,Mike,Radlicz,,,307187,481.71287805809,464.31077705676,
Single Speed Open,32,32477,Steve,Biedron,Mox Multisport,,301297,459.9147168156,471.58859820503,
Single Speed Open,33,96381,Marcus,Delgado,Mox Multisport,,414024,470.81236939089,478.8664193533,
Single Speed Open,34,72274,Sean,Kennedy,Johnny Sprockets,,255603,468.72589617619,486.14424050157,
Single Speed Open,35,125561,Timothy,Puczkowskyj,,,299132,521.42332040213,493.42206164984,
Single Speed Open,36,32840,Andrew,Kirkwood,,,418344,522.03999923986,500.69988279811,
Single Speed Open,37,44426,Justice,Leppanen,The Pony Shop,,326622,470.43385657238,507.97770394638,
Single Speed Open,38,67711,Steve,Hardman,PSIMET Racing,,361672,542.06975615387,515.25552509465,
Single Speed Open,39,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,525.922136414,522.53334624292,
Single Speed Open,40,120844,Corey,Brink,Plus One Cycling,,457612,559.2108083033,529.81116739118,
Single Speed Open,41,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,362.95675059897,537.08898853945,
Single Speed Open,42,117798,Duane,Crowe,,,456790,602.37283930808,544.36680968772,
Single Speed Open,43,124805,Jose,Escobar,,,10963,544.11066493865,551.64463083599,
Single Speed Open,44,20643,Joel,Roth,The Pony Shop,,234988,531.69218433161,558.92245198426,
Single Speed Open,45,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,528.6121459131,566.20027313253,
Single Speed Open,46,32478,Steven,Dickerson,PSIMET Racing,,76282,569.43586142752,573.4780942808,
Single Speed Open,47,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,617.95757355817,580.75591542907,
Single Speed Open,48,96383,Kyle,Millns,,,374976,604.81696497799,588.03373657734,
Single Speed Open,49,80545,Barry,Batson,Mox Multisport,,389397,589.0688086899,595.31155772561,
Single Speed Open,50,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,632.20711255395,602.58937887388,
Single Speed Open,51,80503,Michael,Lavery,Region Racing,,48692,691.996604646,609.86720002215,
Single Speed Open,52,33865,Steven,Benni,PSIMET Racing,,271725,575.38548038434,617.14502117042,
Single Speed Open,53,125563,Mike,Metivier,,,484889,558.54521445682,624.42284231869,
Single Speed Open,54,20572,Aaron,Fleming,,,210500,586.72039970346,631.70066346696,
Single Speed Open,55,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,641.45136305022,638.97848461523,
Single Speed Open,56,94797,Sofia,Biller,xXx Racing,,389953,550.10574143324,646.2563057635,
Single Speed Open,57,79452,Juan,Victoria,,,374487,546.23593077934,653.53412691177,
Single Speed Open,58,87661,Maryann,Sedor,INTENT,,414408,556.58037293284,660.81194806004,
Single Speed Open,DNF,79400,William,Barnes,Team Higher Gear,,388521,543.37425295004,675.36759035658,
Single Speed Open,DNF,44394,Jennifer,Groen,Half Acre Cycling,,306517,513.47972385944,675.36759035658,
Single Speed Open,DNF,6240,Greg,Heck,The Bonebell,,100922,323.80315538242,675.36759035658,
Single Speed Open,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,503.98303848811,675.36759035658,
Single Speed Open,DNF,112345,Jonathan,Mendez,,,454964,521.1162780006,675.36759035658,
Women Cat 1/2/3,1,64039,Sydney,Guagliardo,PSIMET Racing,,359303,374.97479462788,341.89324826677,
Women Cat 1/2/3,2,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,424.82542538171,351.28068466351,
Women Cat 1/2/3,3,67994,Alijah,Beatty,NorthStar Development Cycling,,350706,404.27742527735,360.66812106026,
Women Cat 1/2/3,4,44384,Amelia,Moore,Chicago Cuttin Crew,,286576,383.30184680504,370.055557457,
Women Cat 1/2/3,5,112348,Kae,Takeshita,Plus One Cycling,,314568,419.10278062386,379.44299385374,
Women Cat 1/2/3,6,16331,Karyn,Abraham,Half Acre Cycling,,270334,453.53518367479,388.83043025049,
Women Cat 1/2/3,7,94359,Sarah,Szefi,PSIMET Racing,,410450,398.97180636052,398.21786664723,
Women Cat 1/2/3,8,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,469.13255353497,407.60530304397,
Women Cat 1/2/3,9,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,444.7051260054,416.99273944072,
Women Cat 1/2/3,10,44393,Lindsay,Knight,Heritage Race Club,,329788,434.13850578086,426.38017583746,
Women Cat 1/2/3,11,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,499.83414408615,435.7676122342,
Women Cat 1/2/3,12,44373,Courtney,O'neill,xXx Racing,,297488,525.86839902868,445.15504863095,
Women Cat 1/2/3,13,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,485.55637177953,454.54248502769,
Women Cat 1/2/3,14,2678,Jessica,Hill,The Pony Shop,,182688,513.77472205757,463.92992142443,
Women Cat 1/2/3,15,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,503.12518993666,473.31735782118,
Women Cat 1/2/3,16,20553,Nancy,Heymann,Verdigris-Village CX,,283728,490.19133206761,482.70479421792,
Women Cat 1/2/3,17,32417,Gina,Johnson,Verdigris-Village CX,,298758,561.18914431775,492.09223061466,
Women Cat 1/2/3,18,93554,Lauren,Meeth,Heritage Race Club,,381781,486.98624879378,501.47966701141,
Women Cat 1/2/3,19,44394,Jennifer,Groen,Half Acre Cycling,,306517,513.47972385944,510.86710340815,
Women Cat 1/2/3,20,71989,Christine,Tejada,The Pony Shop,,290644,563.14029890369,520.25453980489,
Women Cat 1/2/3,21,34807,Lindsay,Freeborn,PSIMET Racing,,301944,459.02722464619,529.64197620163,
Women Cat 1/2/3,22,96387,Kathryn,George,xXx Racing,,413974,538.03746213831,539.02941259838,
Women Cat 1/2/3,23,20384,Beth,Christiansen,The Pony Shop,,187395,575.73389107346,548.41684899512,
Women Cat 1/2/3,24,127742,Kim,Heintz,,,438472,530.32059470047,557.80428539186,
Women Cat 1/2/3,25,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,557.49726685299,567.19172178861,
Women Cat 1/2/3,26,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,594.80673107882,576.57915818535,
Women Cat 1/2/3,27,123201,Morgan,Stern,,,439711,484.30296050419,585.96659458209,
Women Cat 1/2/3,28,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,580.83512002289,595.35403097884,
Women Cat 1/2/3,29,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,617.95757355817,604.74146737558,
Women Cat 1/2/3,30,20647,Monica,Rice,PSIMET Racing,,290164,574.28055021541,614.12890377232,
Women Cat 1/2/3,31,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,590.05425897517,623.51634016907,
Women Cat 1/2/3,32,94797,Sofia,Biller,xXx Racing,,389953,550.10574143324,632.90377656581,
Women Cat 1/2/3,33,53363,Arianna,Schafer,Verdigris-Village CX,,338174,481.98397830442,642.29121296255,
Women Cat 1/2/3,34,77816,Annie,Byrne,BFF Bikes,,375164,611.07711814581,651.6786493593,
Women Cat 4,1,125569,Courtney,Tanner,The Pony Shop,,487042,484.36829295735,436.61365567395,
Women Cat 4,2,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,492.21744413535,443.42142002087,
Women Cat 4,3,124214,Jodie,Prestine,,,481324,534.24128869004,450.22918436779,
Women Cat 4,4,96386,Michelle,Moore,Spidermonkey Cycling,,386382,530.45118454109,457.0369487147,
Women Cat 4,5,110426,Kristine,Deibler,Northwestern University,,424697,518.32074429043,463.84471306162,
Women Cat 4,6,112840,Blanka,Mikulkova,xXx Racing,,477113,536.31046048912,470.65247740854,
Women Cat 4,7,123200,Jennifer,Kosatka,BFF Bikes,,448311,475.15903743368,477.46024175546,
Women Cat 4,8,112350,Monika,Kowalska,xXx Racing,,426422,567.77165032241,484.26800610238,
Women Cat 4,9,114279,Kolleen,Mcnalis,,,440422,500.17797403374,491.0757704493,
Women Cat 4,10,108981,Jennah,Dunham,Half Acre Cycling,,400510,610.99836068426,497.88353479622,
Women Cat 4,11,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,514.15410144886,504.69129914314,
Women Cat 4,12,108989,Lauren,Conroy,BFF Bikes,,443795,539.56243118653,511.49906349006,
Women Cat 4,13,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,557.35646011095,518.30682783697,
Women Cat 4,14,118371,Marissa,Castner,ABD Cycling Club,,456678,534.87824028507,525.11459218389,
Women Cat 4,15,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,572.8315526806,531.92235653081,
Women Cat 4,16,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,603.58335101361,538.73012087773,
Women Cat 4,17,130068,Lauren,Matricardi,,,458389,600,545.53788522465,
Women Cat 4,18,123199,Erin,Obradovich,BFF Bikes,,470904,510.99072105138,552.34564957157,
Women Cat 4,19,112843,Kayci,Sterzer,BFF Bikes,,477872,596.61629359831,559.15341391849,
Women Cat 4,20,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,494.57846483593,565.96117826541,
Women Cat 4,21,112354,Elizabeth,Mckinley,BFF Bikes,,459620,591.87916381301,572.76894261232,
Women Cat 4,22,44391,Sue,Wellinghoff,xXx Racing,,311622,606.25496144273,579.57670695924,
Women Cat 4,23,96385,Sara,Laurino,BFF Bikes,,416338,631.93920903129,586.38447130616,
Women Cat 4,24,112349,Mary,Russell,BFF Bikes,,407720,571.24740905048,593.19223565308,
Women Cat 4,25,125571,Gretchen,Brauer,Ten27 Cycling Club,,487104,635.30642279635,600,
Women Cat 4,26,32548,Tammi,Longsjo,The Pony Shop,,300605,633.39728661851,606.80776434692,
Women Cat 4,27,104885,Kirsten,Lefeldt,BFF Bikes,,422833,645.33569443173,613.61552869384,
Women Cat 4,28,116681,Wendy,Esposito,ABD,,465718,645.80505452437,620.42329304076,
Women Cat 4,29,96389,Sarah,Gulseth,INTENT,,415043,610.74137286353,627.23105738768,
Women Cat 4,30,123250,Meesa,Maeng,,,484723,654.09729882696,634.03882173459,
Women Cat 4,31,87661,Maryann,Sedor,INTENT,,414408,556.58037293284,640.84658608151,
Women Cat 4,32,20651,Natalie,Pendergrass,PSIMET Racing,,345670,586.85507753022,647.65435042843,
Women Cat 4,33,125573,Linda,Rainwater,Mission One Racing,,487481,674.92352596655,654.46211477535,
Women Cat 4,34,63004,Cassidy,Keyes,,,413307,632.30806417036,661.26987912227,
Women Cat 4,35,127760,Kerri,Izzo,EGO p/b Sammys Bikes,,488619,705.73703428668,668.07764346919,
Women Cat 4,36,53760,Sharon,Shachar,,,415401,600,674.88540781611,
Women Cat 4,37,112362,Trisha,Mccullough,xXx Racing,,448976,692.72427000659,681.69317216303,
Women Cat 4,38,130069,Robyn,Taylor-neu,xXx,,,600,688.50093650994,
Women Cat 4,39,112355,Laura,Kauth,Verdigris-Village CX,,454897,702.60369538391,695.30870085686,
Women Cat 4,40,98910,Elizabeth,Bosch,,,419302,651.99789510952,702.11646520378,
Women Cat 4,41,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,567.15896325606,708.9242295507,
Women Cat 4,42,92690,Claudia,Reyestodd,Heritage Cycling,,412587,693.91701173418,715.73199389762,
Women Cat 4,43,128428,Michele,Underwood,Live Grit,,,761.14576673658,722.53975824454,
Women Cat 4,44,73457,Kristi,Mceneaney,,,489432,600,729.34752259146,
Women Cat 4,45,125776,Amber,Bonogofsky,,,470754,718.50594765519,736.15528693838,
Women Cat 4,46,112358,Catlin,Urban,ABD Cycling Club,,448746,756.06892661693,742.9630512853,
Women Cat 4,47,99795,Graciela,Val,,,387028,764.43296979504,749.77081563221,
Women Cat 4,48,130070,Minori,Watanabe,,,489317,600,756.57857997913,
Women Cat 4,DNF,89377,Brenda,Culver,Twin Six,,377987,611.8567054628,770.19410867297,
Women Cat 4,DNF,63061,Melissa,Kelly,xXx Racing,,358098,682.75115210736,770.19410867297,
Women Cat 4,DNF,114278,Sarah,Kulwicki,,,480409,489.14030005558,770.19410867297,
Women Cat 4,DNF,125575,K,Maddelein,Vision Quest,,286404,706.39207556855,770.19410867297,
Women Cat 4,DNF,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,702.98556933097,770.19410867297,
Women Cat 4,DNF,98911,Amber,Ritter,BFF Racing,,402885,692.21357042037,770.19410867297,
Women Cat 4,DNF,76893,Kimberly,Scheer,xXx Racing,,400114,629.35917360298,770.19410867297,
