First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Bahnson,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,5,17,227.90071233979,
Edwin,Bull,NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,17,38,218.73438459729,
Laura,Van gilder,NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,1,34,261.60155808747,
Edwin,Bull,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,16,48,209.86896741849,
Laura,Van gilder,NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,1,35,265.89145987613,
Edwin,Bull,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,22,41,241.30732654905,
Laura,Van gilder,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,3,29,281.05499153167,
Rich,Weinstock,SCCX ,2012-11-25,Men     Masters 40+  ,9,17,404.27540331929,
Jeffrey,Lau,SCCX ,2012-11-25,Men C Master  40+,17,22,593.31433204547,
William,Elliston,SCCX ,2012-11-25,Men A ,1,13,234.52234985226,
Edwin,Bull,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,10,42,188.63572093127,
Maurice,Gamanho,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,25,42,245.19883375986,
Laura,Van gilder,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,2,33,283.71593573247,
Natalie,Smith,BAMACROSS #7,2012-11-18,WOMEN 1/2/3,4,5,,
Brad,Hood,BAMACROSS #7,2012-11-18,CAT 3,1,19,323.39850233638,
Gerod,Snider,BAMACROSS #7,2012-11-18,CAT 4,4,20,485.30707392372,
Natalie,Smith,BAMACROSS #7,2012-11-18,CAT 4,16,20,579.06637576877,
Brad,Cox,BAMACROSS #7,2012-11-18,Cat 4,1,1,,
Tony,Esposito,BAMACROSS #7,2012-11-18,MASTERS 45,2,9,405.79547835558,
Mathew,Johnson,BAMACROSS #7,2012-11-18,MASTERS 45,3,9,424.26437061607,
Shannon,Robertson,BAMACROSS #7,2012-11-18,Masters 35,4,5,,
Mike,Hurley,BAMACROSS #7,2012-11-18,CAT 1/2,9,10,344.03695342141,
William,Elliston,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,2,13,206.92092404419,
Natalie,Smith,BAMACROSS #6,2012-11-17,WOMEN 1/2/3,5,8,448.74706947802,
Tony,Esposito,BAMACROSS #6,2012-11-17,CAT 3,8,19,387.20328667919,
Brad,Cox,BAMACROSS #6,2012-11-17,Cat 4,1,24,428.89226592192,
Gerod,Snider,BAMACROSS #6,2012-11-17,Cat 4,6,24,475.18715512112,
Tony,Esposito,BAMACROSS #6,2012-11-17,MASTERS 45,2,18,332.04003326831,
Mathew,Johnson,BAMACROSS #6,2012-11-17,MASTERS 45,3,18,344.29168079949,
Scott,Staubach,BAMACROSS #6,2012-11-17,SINGLE SPEED,2,14,302.0744037763,
Brad,Hood,BAMACROSS #6,2012-11-17,SINGLE SPEED,3,14,318.39533648025,
Mike,Hurley,BAMACROSS #6,2012-11-17,CAT 1/2,12,13,346.36566724663,
Edwin,Bull,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,1,21,186.58503357505,
William,Elliston,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,7,21,226.67870928544,
Zachary,Semian,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,8,21,233.3609885705,
Rich,Weinstock,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,9,36,344.22524069231,
William,Elliston,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,8,60,213.2813755667,
Thomas,Mains,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,55,60,433.48324707435,
Jeff,Bahnson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,46,71,245.00471892182,
William,Elliston,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,7,68,215.11944130638,
Thomas,Mains,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,54,68,422.2941945842,
Jeff,Bahnson,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,33,75,217.96421020915,
Lauri,Webber,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,10,21,445.11561355959,
Maurice,Gamanho,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,7,24,217.70109425216,
Rich,Weinstock,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,45+,1,6,,
Edwin,Bull,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,17,65,197.29311783599,
Jeff,Bahnson,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,22,65,214.75935291056,
Maurice,Gamanho,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,30,65,242.70532902989,
Lauri,Webber,Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,26,36,475.62747896067,
Rich,Weinstock,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 45+,1,9,414.9436048372,
Edwin,Bull,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,18,66,204.61492886919,
Maurice,Gamanho,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,28,66,240.11896324616,
Lauri,Webber,Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,28,34,479.46022988604,
Laura,Van gilder,AACX,2012-10-28,Women Cat1/2  ,1,7,358.83798549902,
Jeff,Bahnson,Highland Park Cyclocross,2012-10-28,UCI Elite Men,12,36,202.39094766935,
William,Elliston,Highland Park Cyclocross,2012-10-28,UCI Elite Men,14,36,212.18811082781,
Edwin,Bull,Highland Park Cyclocross,2012-10-28,UCI Elite Men,17,36,226.8838555655,
Maurice,Gamanho,Highland Park Cyclocross,2012-10-28,UCI Elite Men,18,36,231.78243714473,
Lauri,Webber,Highland Park Cyclocross,2012-10-28,UCI Elite Women,17,22,487.70618271841,
Thomas,Mains,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,42,42,456.47891147706,
Rich,Weinstock,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,38,57,476.95759889896,
Thomas,Mains,Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,11,17,407.81311210199,
Lauri,Webber,West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,2,12,401.91407965915,
Michael,Gavagan,West Chester Cross Classic,2012-10-21,Men Cat 4  ,12,56,447.35647000603,
Bradley,Hood,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 35-44,3,6,326.64215639226,
Tony,Esposito,BAMACROSS #4,2012-10-21,Men 3  ,4,29,350.62748512058,
Bradley,Hood,BAMACROSS #4,2012-10-21,Men 3  ,12,29,405.92541317521,
Harri,Haikala,BAMACROSS #4,2012-10-21,Men 3  ,25,29,495.78454626398,
Tony,Esposito,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,2,15,346.81116518775,
Matthew,Johnson,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,4,15,376.15306676266,
Harri,Haikala,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,11,15,478.84972227487,
Jeremy,Quinn,BAMACROSS #4,2012-10-21,Men 4  ,2,32,464.4,
Brad,Cox,BAMACROSS #4,2012-10-21,Men 4  ,4,32,475.2,
V,Theriot,BAMACROSS #4,2012-10-21,Men 4  ,8,32,496.8,
Laura,Van gilder,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,1,35,295.72675624547,
Rich,Weinstock,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,15,20,453.25632964308,
Thomas,Mains,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,18,20,501.8126489176,
Curtis,Cupp,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,7,9,416.85516464809,
Tony,Esposito,BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,2,12,353.3547893801,
Jeremy,Quinn,BAMACROSS #3,2012-10-20,Men 4  ,1,28,438.10931095061,
Jerod,Snider,BAMACROSS #3,2012-10-20,Men 4  ,9,28,500.81127344254,
V,Theriot,BAMACROSS #3,2012-10-20,Men 4  ,11,28,516.48676406553,
Rich,Weinstock,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,22,32,456.15140189381,
Thomas,Mains,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,25,32,489.61787924459,
William,Elliston,Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,2,19,223.36841542493,
Maurice,Gamanho,Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,4,19,241.78605433228,
Bradley,Hood,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,4,15,330.93465936352,
Curtis,Cupp,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,10,13,389.01145690025,
Tony,Esposito,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,1,20,318.7259338232,
Matthew,Johnson,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,4,20,343.10815367624,
Harri,Haikala,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,19,20,465.01925294144,
Jeremy,Quinn,BAMACROSS #2,2012-10-14,Men 4  ,3,41,467.52631578947,
Jerod,Snider,BAMACROSS #2,2012-10-14,Men 4  ,20,41,540,
V,Theriot,BAMACROSS #2,2012-10-14,Men 4  ,21,41,544.26315789474,
William,Elliston,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,11,83,206.08500846135,
Edwin,Bull,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,22,83,242.5525554921,
Thomas,Mains,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,80,83,434.83598529055,
Jeff,Bahnson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,52,80,260.30044265097,
Rebecca,Blatt,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,33,47,435.26176219111,
Lauri,Webber,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,40,47,475.41260521944,
Christopher,Plummer,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),41,63,522.6090004312,
Edwin,Bull,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,10,85,200.91187155078,
William,Elliston,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,17,85,223.67270886961,
Jeff,Bahnson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,31,85,198.85016584732,
Rebecca,Blatt,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,27,46,410.66382878832,
Lauri,Webber,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,38,46,481.56715677766,
Curtis,Cupp,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,29,30,493.11152897667,
Marni,Harker,Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,7,8,512.71115778409,
Laura,Van gilder,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,6,41,298.689372165,
Edwin,Bull,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),3,50,189.15784014399,
Maurice,Gamanho,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),16,50,262.24322045557,
Laura,Van gilder,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,10,46,301.60503535262,
Edwin,Bull,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,4,63,193.65072506756,
Maurice,Gamanho,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,7,63,209.38751465445,
Rich,Weinstock,Town Hall Cross,2012-10-6,Masters 45+,25,41,434.6976097117,
Matthew,Johnson,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,5,17,372.30786028264,
Shannon,Robertson,BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,8,15,360,
Edwin,Bull,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),3,94,186.62297548099,
Christopher,Plummer,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,95,103,551.35986443455,
Laura,Van gilder,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,10,48,304.79589254075,
Jeff,Bahnson,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,31,81,206.88840880209,
Rich,Weinstock,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,40,69,458.78441626894,
Maurice,Gamanho,WhirlyBird Cross,2012-09-29,Elite Men,9,25,231.67286291631,
Thomas,Mains,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,40,51,439.63840443133,
Edwin,Bull,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),6,104,188.8145143619,
Christopher,Plummer,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,113,120,547.25911245743,
Laura,Van gilder,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,14,52,317.72832805559,
Jeff,Bahnson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,30,89,195.90042862956,
Jeff,Bahnson,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,66,68,327.61124119887,
Rich,Weinstock,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,32,68,431.36488881133,
Maurice,Gamanho,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,21,44,235.78503960706,
Rich,Weinstock,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,33,59,496.2417786037,
Maurice,Gamanho,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,16,43,215.53563094557,
William,Elliston,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,2,77,190.85051659951,
Thomas,Mains,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,64,77,409.02147938367,
Jeff,Bahnson,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,29,62,225.10601488552,
Laura,Van gilder,Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,2,24,261.55919266265,
Maurice,Gamanho,Nittany Lion Cross Day 2,2012-09-16,UCI Men,15,42,215.88777310423,
Jeff,Bahnson,Nittany Lion Cross Day 2,2012-09-16,UCI Men,24,42,248.24522715056,
Rich,Weinstock,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,25,63,395.36153997404,
Rich,Weinstock,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,41,70,450.36445147388,
Edwin,Bull,Nittany Cross Day 1,2012-09-15,UCI Men,12,39,196.21851876745,
Maurice,Gamanho,Nittany Cross Day 1,2012-09-15,UCI Men,19,39,218.65057050765,
Jeff,Bahnson,Nittany Cross Day 1,2012-09-15,UCI Men,21,39,225.05972814771,
William,Elliston,Nittany Cross Day 1,2012-09-15,UCI Men,22,39,228.26430696774,
Laura,Van gilder,Nittany Cross Day 1,2012-09-15,UCI Women,4,25,277.20524833883,
Larry,Kaufman,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,30,34,494.61691890089,
Christopher,Plummer,Roll In The Hay With BOB,2012-09-8,Cat 3 Men,24,24,498.40418309999,
Larry,Kaufman,Masters Cyclocross World Championships,2012-01-15,Men 50-54,54,61,487.02969423505,
Maurice,Gamanho,Masters Cyclocross World Championships,2012-01-15,Men 40-44,8,60,185.04094847696,
William,Elliston,Masters Cyclocross World Championships,2012-01-15,Men 40-44,14,60,209.41162411551,
Edwin,Bull,Masters Cyclocross World Championships,2012-01-15,Men 40-44,46,60,339.38856085444,
Tony,Bilotta,Masters Cyclocross World Championships,2012-01-15,Men 55-59,23,43,438.99826378799,
Laura,Van gilder,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,9,74,275.5014165386,
Edwin,Bull,Cross Nationals Day 4,2012-01-7,Men Master  40-44,13,81,200.09661469216,
Maurice,Gamanho,Cross Nationals Day 4,2012-01-7,Men Master  40-44,94,81,416.26653499656,
Jeff,Bahnson,Cross Nationals Day 4,2012-01-7,Men U23  ,3,36,177.51422203964,
Zachary,Semian,Cross Nationals Day 4,2012-01-7,Men U23  ,12,36,240.21605832724,
Larry,Kaufman,Cross Nationals Day 3,2012-01-6,Men Master  50-54,27,49,365.05675765229,
,Anthony,Cross Nationals Day 2,2012-01-5,Men Master  55-59,26,46,444.21127451738,
Jennifer,Maxwell,Cross Nationals Day 2,2012-01-5,Women Master  45-49,15,21,466.55778750105,
Julia,Casals,Cross Nationals Day 2,2012-01-5,Women Master  45-49,21,21,524.05294971736,
Marni,Harker,Cross Nationals Day 2,2012-01-5,Women Master  50-54,9,13,535.06245875182,
Marni,Harker,Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,9,23,494.57264110077,
Jennifer,Maxwell,Cross Nationals Day 1,2012-01-4,Women Single Speed  ,5,12,391.90567378277,
,Anthony,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,27,49,381.06417541812,
Jeff,Bahnson,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,10,26,189.52307476316,
Laura,Van gilder,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,6,19,308.48019509464,
Jeff,Bahnson,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,14,33,206.84629093843,
Laura,Van gilder,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,5,21,285.85976659281,
William,Elliston,New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,14,29,242.41697737358,
Tony,Biloita,Georgia CX:  Augusta,2011-12-11,MENS 1/2,13,13,273.01413543374,
Julia,Cajals,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,17,17,507.43438962301,
Larry,Kaufman,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,27,39,461.99017895661,
Maurice,Gamanho,Limestone Cross at the Kiln,2011-12-11,Elite Men,5,22,201.09251873535,
Edwin,Bull,Limestone Cross at the Kiln,2011-12-11,Elite Men,6,22,209.51685842121,
Zachary,Semian,Limestone Cross at the Kiln,2011-12-11,Elite Men,10,22,243.21421716466,
Larry,Kaufman,Limestone Cross at the Kiln,2011-12-11,Elite Men,21,22,335.88195370915,
William,Elliston,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,8,44,226.02585008292,
Maurice,Gamanho,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,6,23,206.26886499498,
Larry,Kaufman,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,20,23,300.9143458231,
Zachary,Semian,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,22,23,314.43512879854,
Larry,Kaufman,Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,15,31,360.21143285489,
William,Elliston,USGP of Cyclocross,2011-12-10,Men Master  35+,9,65,212.70019382605,
Larry,Kaufman,Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,4,19,342.42200548091,
Zachary,Semian,Phelps School Cross,2011-12-4,Men Category A ,4,20,241.60157203175,
Jeff,Bahnson,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,12,44,198.35886320579,
Maurice,Gamanho,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),9,50,212.5624875097,
Edwin,Bull,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),11,50,225.43998236343,
Jeff,Bahnson,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,10,42,181.90378283554,
Maurice,Gamanho,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),7,45,202.37033726806,
Edwin,Bull,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),12,45,229.94907511851,
Zachary,Semian,Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),4,13,279.34199217621,
Larry,Kaufman,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),2,20,305.70250477272,
Maurice,Gamanho,SCCX #2,2011-11-27,Elite Men,1,18,229.3345860378,
Larry,Kaufman,SCCX #2,2011-11-27,Elite Men,17,18,367.42278640019,
,Anthony,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,4,14,355.36121387798,
Edwin,Bull,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,1,25,184.14428258288,
Maurice,Gamanho,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,2,25,192.88097398093,
Larry,Kaufman,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,9,15,431.31443869122,
Jeff,Bahnson,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,7,43,197.9976157772,
Christopher,Plummer,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,36,46,560.84527590413,
,Anthony,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,3,13,349.62831097003,
,Anthony,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,17,18,472.80511130558,
Christopher,Plummer,Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,19,23,574.08442404578,
Jeff,Bahnson,Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,4,40,191.82390958934,
Edwin,Bull,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,2,30,193.45614333181,
Maurice,Gamanho,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,3,30,202.76800408073,
Larry,Kaufman,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,21,30,370.38149756134,
Larry,Kaufman,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,7,27,315.38411283828,
Jeff,Bahnson,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,2,18,205.99856289767,
Craig,Ball,BASP 2 Sierra Point,2011-11-12,Masters 45+B,8,32,383.877597489,
Jeff,Bahnson,Paradise Cross Frenzy,2011-11-12,Men 1 – 3,1,18,196.09343947643,
Larry,Kaufman,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,10,30,312.06004107208,
Maurice,Gamanho,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,1,33,189.46025124684,
Larry,Kaufman,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,27,33,416.72509498402,
Zachary,Semian,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,11,15,249.70311520877,
Edwin,Bull,Staten CX,2011-11-12,Pro/1/2/3 Men,3,20,210.96970568091,
Zebulon,Nelessen,Staten CX,2011-11-12,3 Men,38,45,478.89776076195,
Matthew,Johnson,BAMACROSS #4,2011-11-6,Men m3  ,11,21,425.03375314265,
Shannon,Robertson,BAMACROSS #4,2011-11-6,Men m3  ,13,21,450.06750628531,
Matthew,Johnson,BAMACROSS #4,2011-11-6,Men M45  45-99,4,14,348.50643295543,
Curtis,Cupp,BAMACROSS #4,2011-11-6,Men M45  45-99,8,14,400,
Shannon,Robertson,BAMACROSS #4,2011-11-6,Men M35  35-44,7,9,361.20956388148,
Larry,Kaufman,Cyclocross at the Hidden Valley Club,2011-11-6,Men A,14,20,317.29390008918,
Marni,Harker,Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,9,10,518.70979683395,
Tony,Bilotta,Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,5,9,383.31771556267,
Zachary,Semain,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,33,50,272.19617479764,
Laura,Van gilder,Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,2,37,258.28015853494,
Maurice,Gamanho,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),7,61,196.95823272986,
Tony,Bilotta,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,40,40,413.35072232013,
Zachary,Semain,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,37,51,304.65504320524,
Maurice,Gamanho,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,8,66,196.07216913494,
Christopher,Plummer,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,64,66,472.21968173669,
Laura,Van gilder,Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,2,41,257.33377057265,
Tony,Bilotta,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,28,31,439.45906449194,
Maurice,Gamanho,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,2,43,192.03331828552,
Edwin,Bull,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,3,43,198.93165237124,
Maurice,Gamanho,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),2,37,196.6314787871,
Edwin,Bull,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),3,37,203.74954124213,
Tony,Bilotta,Beacon Cross,2011-10-29,MASTERS MEN 55+,9,13,441.24911004887,
Zachary,Semian,Beacon Cross,2011-10-29,UCI MEN,31,40,283.21008731497,
Tony,Bilotta,DCCX,2011-10-23,Men Masters 55+ Cat 123,2,22,342.97753058701,
Rich,Weinstock,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,7,27,348.39225076514,
Edwin,Bull,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,2,18,216.73163436507,
Christopher,Plummer,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,70,70,490.74752889057,
Patrick,Wigley,BAMACROSS #2,2011-10-16,Men Masters 35+  ,9,16,330.5,
Shannon,Robertson,BAMACROSS #2,2011-10-16,Men Masters 35+  ,12,16,349.25,
Matthew,Johnson,BAMACROSS #2,2011-10-16,Men 3  ,17,27,413.84615384615,
Harri,Haikala,BAMACROSS #2,2011-10-16,Men 3  ,23,27,441.53846153846,
Shannon,Robertson,BAMACROSS #2,2011-10-16,Men 3  ,24,27,446.15384615385,
Matthew,Johnson,BAMACROSS #2,2011-10-16,Men Masters 45+  ,3,21,366.8,
Harri,Haikala,BAMACROSS #2,2011-10-16,Men Masters 45+  ,11,21,440,
Curtis,Cupp,BAMACROSS #2,2011-10-16,Men Masters 45+  ,14,21,467.45,
Terry,Phillis,BAMACROSS #2,2011-10-16,Men Masters 45+  ,17,21,494.9,
Landon,Cartwright,BAMACROSS #2,2011-10-16,Men 4  ,18,33,545.4228969935,
Jerod,Snider,BAMACROSS #2,2011-10-16,Men 4  ,26,33,588.80607294148,
Tony,Bilotta,Granogue CX Day 2,2011-10-16,Master Men 55+ ,1,24,341.57898541064,
