First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Teasdale,CycloX,2011-01-22,Men 45+,5,8,316.85896311936,
Andy,Harmon,Boulder Cross #5,2010-12-18,MEN 3,15,20,449.19935293985,
Bill,Teasdale,Boulder Cross #5,2010-12-18,MEN 45+,4,16,308.70301394341,
Bryan,Harwood,Boulder Cross #5,2010-12-18,MEN 45+,5,16,323.96841204913,
David,Kilmoyer,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,16,33,528.97626609811,
David,Kilmoyer,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,33,37,439.79702490108,
Bill,Teasdale,Colorado CX Championships DAY2,2010-12-5,MEN 45+,21,59,351.06815269689,
Bryan,Harwood,Colorado CX Championships DAY2,2010-12-5,MEN 45+,26,59,384.36351830937,
Andy,Harmon,Colorado CX Championships DAY2,2010-12-5,MEN 3,28,54,409.15498660436,
Bryan,Harwood,Colorado CX Championships DAY1,2010-12-4,MEN 35+,50,78,387.11038802612,
Chad,Elmendorf,Colorado CX Championships DAY1,2010-12-4,MEN 35+,77,78,496.42017962541,
Bill,Teasdale,Boulder CX #4,2010-11-28,MEN 45+,13,29,388.32847807141,
Andy,Harmon,Boulder CX #4,2010-11-28,MEN 3,16,21,470.67252486472,
David,Kilmoyer,GMSV #2,2010-11-27,MEN 35+_4,26,53,502.65638208753,
Andy,Harmon,GMSV #2,2010-11-27,MEN 4,2,20,400.46393503028,
Bill,Teasdale,CycloX,2010-11-21,MEN 45+,12,29,328.398576388,
Bryan,Harwood,CycloX,2010-11-21,MEN 45+,14,29,346.14497693591,
David,Kilmoyer,CycloX,2010-11-21,MEN 35+_4,20,52,483.49066164925,
Chad,Elmendorf,CycloX,2010-11-21,MEN 35+,22,40,365.44108274046,
Andy,Harmon,CycloX,2010-11-21,MEN 4,6,37,425.1374624303,
Bryan,Harwood,Alpha Cross #2,2010-11-20,MEN 45+,25,41,405.330429643,
David,Kilmoyer,Alpha Cross #2,2010-11-20,MEN 35+_4,41,54,551.97793627832,
Bill,Teasdale,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,25,57,379.53871254377,
Paul,Mccarthy,New Belgium Cup USGP Day2,2010-11-14,MEN 55+,11,11,633.92084937862,
Michelle,Vercellino,New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,22,25,677.16729887078,
Bill,Teasdale,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,16,68,310.70043020565,
David,Kilmoyer,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,18,26,413.74837535707,
Paul,Mccarthy,New Belgium Cup USGP Day1,2010-11-13,MEN 55+,12,13,624.32100237697,
Bill,Teasdale,CASTLE CROSS,2010-11-7,MEN 45+,8,45,315.35926918426,
Jenny,Harmon,SCHOOL YARD CROSS,2010-11-6,WOMEN 4,2,25,459.98005830349,
David,Kilmoyer,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,17,56,458.30870111677,
Bryan,Harwood,SCHOOL YARD CROSS,2010-11-6,MEN 35+,20,35,378.45281588632,
Andy,Harmon,SCHOOL YARD CROSS,2010-11-6,MEN 4,3,48,396.99134680336,
Chad,Elmendorf,Boulder Cup,2010-10-31,Men 3,35,59,430.87818565409,
Andy,Harmon,Boulder Cup,2010-10-31,Men 4,9,73,421.56538492553,
Chad,Elmendorf,Colorado Cross,2010-10-30,Men 3,29,53,410.26672416463,
Andy,Harmon,Colorado Cross,2010-10-30,Men 4,1,43,411.72410287869,
David,Kilmoyer,Colorado Cross,2010-10-30,Single Speed,19,20,472.68315732391,
Bill,Teasdale,Colorado Cross,2010-10-30,Men 45+,18,52,349.5154770271,
Bill,Teasdale,Boulder CX#3,2010-10-24,MEN 45+,17,63,350.52653854792,
Bryan,Harwood,Boulder CX#3,2010-10-24,MEN 45+,45,63,513.99858574194,
David,Kilmoyer,Blue Sky Cup,2010-10-23,SINGLE SPEED,9,15,519.02287867931,
Bill,Teasdale,Blue Sky Cup,2010-10-23,MEN 45+,12,54,320.59611419889,
Bryan,Harwood,Blue Sky Cup,2010-10-23,MEN 45+,22,54,383.37868777072,
Andy,Harmon,Blue Sky Cup,2010-10-23,MEN 4,3,47,421.54700221165,
Jenny,Harmon,Aspen Lodge Cross,2010-10-17,WOMEN 4,3,10,519.95700134803,
Bill,Teasdale,Aspen Lodge Cross,2010-10-17,MEN 45+,13,45,331.84432764032,
Bryan,Harwood,Aspen Lodge Cross,2010-10-17,MEN 45+,22,45,387.90387740092,
Andy,Harmon,Aspen Lodge Cross,2010-10-17,MEN 4,3,34,430.68276337918,
Chad,Elmendorf,Aspen Lodge Cross,2010-10-17,MEN 3,28,38,455.08264230579,
Bill,Teasdale,Cross at the River,2010-10-10,MEN 45+,9,37,323.77691180979,
Bryan,Harwood,Cross at the River,2010-10-10,MEN 45+,11,37,337.6446504956,
David,Kilmoyer,Cross at the River,2010-10-10,MEN 35+_4,24,41,562.95096326531,
Andy,Harmon,Cross at the River,2010-10-10,MEN 4,3,21,457.29979460264,
David,Kilmoyer,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,50,107,529.48696955137,
Chad,Elmendorf,Boulder CX#2 Interlocken,2010-10-9,MEN 3,29,47,434.08178967897,
Bryan,Harwood,Frisco CX 2,2010-10-3,MEN 45+,12,27,419.39002929651,
Chad,Elmendorf,Frisco CX 2,2010-10-3,MEN 3,25,29,479.90236185658,
Bryan,Harwood,Frisco CX 1,2010-10-2,MEN 3,24,31,470.86556648683,
Bryan,Harwood,Alpha Cross,2010-09-26,MEN 45+,19,23,509.23486066167,
Bill,Teasdale,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,10,53,316.02142723938,
Andy,Harmon,Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,10,62,465.7156332776,
David,Kilmoyer,Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,16,16,476.93097332461,
Bill,Teasdale,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,6,45,309.46089652239,
Andy,Harmon,GMSV#1 Lookout Cross,2010-09-19,MEN 4,17,28,551.66361491653,
Bill,Teasdale,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,3,18,340.40502623732,
Bryan,Harwood,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,9,18,425.77214660533,
