Pro 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
34,John,Papadakis,562003,Baltimore Youth Cycling, 0,0,0,0,0,0,30,30
35,Ford,Gundrum,661724,Unattached, 0,0,30,0,0,0,0,30
36,Alvin,Mayaka,665181,Baltimore Youth Cycling, 14,16,0,0,0,0,0,30
37,Caden,Han,622831,Rock Creek Velo, 0,0,0,0,0,0,28,28
38,Noah,Allyn,,Unattached, 0,0,0,0,0,26,0,26
39,Thomas,Newill,,Crosshairs, 0,0,0,26,0,0,0,26
40,Zane,Mott,,Unattached, 0,0,0,0,0,0,20,20
41,Zachary,Brasseaux,665462,Baltimore Youth Cycling, 16,0,0,0,0,0,0,16
42,Mike,Lee,661868,Unattached, 0,12,0,0,0,0,0,12
,
,
U19 Women,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Ari,Reichmann,539908,Rock Creek Velo/Rock Creek Velo Team, 0,50,50,60,60,0,0,220
2,Jasper,Gregory,665672,Phoenix Bikes, 0,40,28,0,40,45,50,203
3,Leila,Streb,622639,Baltimore Youth Cycling, 60,0,45,40,50,0,0,195
4,Elly,Lundquist,622340,Baltimore Youth Cycling, 50,35,30,45,35,0,0,195
5,Dahlia,Hair,648735,Rock Creek Velo, 0,45,60,0,0,0,60,165
6,Zoe,Hicks,654767,Unattached, 0,0,40,50,0,60,0,150
7,Olive,Benitez,646724,Catoctin Cycling Club/Catoctin Cycling Club Team, 0,0,0,0,45,50,0,95
8,Launa,Goodbar,647689,Phoenix Bikes, 0,0,26,30,30,0,0,86
9,Eleanor,Dausch,588745,Rock Creek Velo, 0,60,0,0,0,0,0,60
10,Noelle,Harcum,608292,Baltimore Youth Cycling, 0,0,35,0,0,0,0,35
11,Roberta,Buckley,623995,Rock Creek Velo, 0,0,0,35,0,0,0,35
,
,
Junior Boys 13-14,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Lincoln,Baumgartner,643032,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 60,0,60,50,60,0,40,270
2,Benicio,Benitez,593299,Baltimore Youth Cycling/OrthoVirginia Racing, 40,45,50,0,35,40,24,234
3,William,Dausch,583707,Rock Creek Velo, 50,18,45,60,24,0,22,219
4,Caspar,Gray,642753,Baltimore Youth Cycling, 35,40,0,40,30,28,14,187
5,Peter,Muffels,625177,Rock Creek Velo/Rock Creek Velo Team, 0,60,0,0,50,50,26,186
6,Nolan,Sands,581816,Baltimore Youth Cycling, 45,30,30,45,0,0,0,150
7,Leo,Edwards,589554,Rock Creek Velo, 0,16,24,30,16,35,12,133
8,Eduardo,Ehlers,588796,Rock Creek Velo/Rock Creek Velo Team, 0,0,0,0,45,45,30,120
9,John,Papadakis,562003,Baltimore Youth Cycling, 0,0,0,0,0,60,45,105
10,Axel,Cimino,665139,Baltimore Youth Cycling, 28,26,40,0,0,0,10,104
11,Samuel,Brown,622711,Unattached, 30,24,26,0,22,0,0,102
12,Gabriel,Tokarsky,622541,Unattached, 0,35,35,0,28,0,0,98
13,Ryder,Newell,633367,Baltimore Youth Cycling, 24,0,28,0,26,0,16,94
14,Asael,Fosso,665975,Phoenix Bikes/Phoenix Bikes Team, 0,10,16,22,12,24,9,93
15,Edward,Smith,647627,National Capital Velo Club/UnitedHealthcare, 0,22,0,35,0,26,0,83
16,Jonah,Moraczewski,666239,Rock Creek Velo, 12,8,12,20,6,20,4,82
17,Maxwell,Fry,585804,Unattached, 20,14,20,0,20,0,0,74
18,Cooper,Cox,664836,Baltimore Youth Cycling, 18,9,10,24,8,0,0,69
19,Matteo,Cruz,667467,Unattached, 0,0,22,0,14,22,5,63
20,Mazen,Lazar,623511,Unattached, 0,0,0,0,0,0,60,60
21,Kian,Han,622857,Unattached, 0,0,0,0,40,0,18,58
22,Asa,Salsberg,587757,Unattached, 0,5,8,18,4,18,1,54
23,Samuel,Small,661033,Unattached, 0,0,0,28,18,0,7,53
24,Paxton,Summers,564455,Baltimore Youth Cycling, 0,0,0,0,0,0,50,50
25,Ryan,Lee,548941,Unattached, 0,20,0,0,0,30,0,50
26,Cooper,Cox,664881,Rock Creek Velo, 0,50,0,0,0,0,0,50
27,Reuben,Jawetz,625931,Unattached, 8,6,6,16,0,14,0,50
28,Benjamin,Burk,624081,Baltimore Youth Cycling, 9,12,18,0,9,0,0,48
29,Adam,Butz,622342,Baltimore Youth Cycling, 26,0,14,0,0,0,6,46
30,Khalil,Mckinney,622249,Rock Creek Velo/Rock Creek Velo Team, 0,3,0,26,10,0,0,39
31,Josiah,Bower,626758,Unattached, 0,0,0,0,0,0,35,35
32,Zachary,Marinaro,582865,Baltimore Youth Cycling, 14,7,9,0,1,0,0,31
33,Henry,Berdzik,645286,Baltimore Youth Cycling, 22,0,0,0,7,0,0,29
34,Penny,Jones,565559,Baltimore Youth Cycling, 0,0,0,0,0,0,28,28
35,Anders,Miller,626393,Unattached, 0,28,0,0,0,0,0,28
36,Cora,Cusack,566891,Rock Creek Velo, 0,0,0,0,0,0,20,20
37,Jerry,Oyebade,647572,Phoenix Bikes, 0,4,0,12,0,0,3,19
38,Xavier,Blanck,623417,Baltimore Youth Cycling, 10,0,7,0,0,0,0,17
39,Nikolas,Ehrhardt,665229,Baltimore Youth Cycling, 16,0,0,0,0,0,0,16
40,Adam,Goodman,646164,Squadra Coppi, 0,0,0,0,0,16,0,16
41,Jackson,Huskey,,Unattached, 0,0,0,14,0,0,0,14
42,Finlay,Sandberg,,Unattached, 0,0,0,0,0,0,8,8
43,Finley,Sachek,,Team Granite MTB, 0,0,0,0,5,0,0,5
44,Dean,Frank,,Unattached, 0,0,0,0,3,0,0,3
45,Henry,Ward,,Nova Composite, 0,0,0,0,0,0,2,2
46,Avi,Schnaar,,Unattached, 0,0,0,0,2,0,0,2
,
,
Junior Girls 13-14,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Lilah,Devine,623946,Baltimore Youth Cycling, 45,45,60,45,45,50,45,335
2,Lillian,Gerhardt,622985,Unattached, 0,30,0,50,60,60,50,250
3,Flynn,Gustafson,648912,Rock Creek Velo, 60,60,0,60,0,0,0,180
4,Tessa,Blanck,623416,Baltimore Youth Cycling, 50,0,50,0,40,0,0,140
5,Elise,Rearick,666259,Rock Creek Velo, 0,40,45,40,0,0,0,125
6,Kailyn,Wilson,,Rock Creek Velo, 0,50,0,0,50,0,0,100
7,Gabby,Bartolini,,Unattached, 0,0,0,0,0,0,60,60
8,Chloe,Konuwa,649088,Rock Creek Velo, 0,35,0,0,0,0,0,35
,
,
Junior Boys 11-12,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,James,Larkin,625594,Unattached, 0,60,0,60,60,60,60,300
2,Nelson,Crocker,624085,Rock Creek Velo, 26,50,45,40,35,45,26,267
3,Maks,Roma-shtylla,623465,Rock Creek Velo, 35,30,22,30,26,30,28,201
4,Toren,Lazar,647253,Baltimore Youth Cycling, 50,0,60,0,50,0,40,200
5,Leland,Richardson,646448,National Capital Velo Club/UnitedHealthcare, 0,45,28,0,28,35,45,181
6,Devin,George,606979,Frederick Velo/Bike Doctor Frederick, 0,0,30,50,45,50,0,175
7,Brave,Baumgartner,643114,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 22,26,35,35,12,28,0,158
8,Jonathan,Chaflawee,648496,Unattached, 28,35,26,0,22,40,0,151
9,Abel,Streb,623775,Baltimore Youth Cycling, 45,0,50,0,30,0,0,125
10,Jacob,Moraczewski,666241,Rock Creek Velo, 18,14,10,20,6,24,14,106
11,Charlie,Dausch,622803,Rock Creek Velo, 16,16,8,24,5,0,20,89
12,Jack,Balazy,668250,Unattached, 0,0,20,28,16,0,24,88
13,Paxton,Hoover,620989,717 Cycling club, 40,0,0,45,0,0,0,85
14,Noelle,Harcum,608292,Baltimore Youth Cycling, 0,0,0,0,40,0,35,75
15,Lucien,Ben-gal,666285,Rock Creek Velo, 0,18,0,22,0,22,12,74
16,Tristan,Mareuil,666095,Rock Creek Velo, 0,22,14,26,10,0,0,72
17,Dahlia,Hair,648735,Rock Creek Velo, 0,0,40,0,0,0,30,70
18,Michael,Drost,627380,801 W. Madison, 24,20,12,0,14,0,0,70
19,Theodore,Tokarsky,622575,Baltimore Youth Cycling, 0,28,18,0,18,0,0,64
20,Brayden,Wilson,658570,Unattached, 0,40,0,0,20,0,0,60
21,Peter,Muffels,625177,Rock Creek Velo/Rock Creek Velo Team, 60,0,0,0,0,0,0,60
22,Samuel,Shoaff,649698,Squadra Coppi/Squadra Coppi Team, 20,0,9,0,8,0,16,53
23,Judah,Bower,626760,Unattached, 0,0,0,0,0,0,50,50
24,Aidan,Foster,623445,Frederick Velo/Bike Doctor Frederick, 0,24,24,0,0,0,0,48
25,Rocco,Cimino,665140,Baltimore Youth Cycling, 12,10,7,0,0,0,10,39
26,Leander,Holtz,663389,Baltimore Youth Cycling, 0,12,0,18,9,0,0,39
27,Matthew,Bracken,,Clement3, 30,0,0,0,0,0,0,30
28,Eamon,Atkinson,644774,Baltimore Youth Cycling, 14,0,16,0,0,0,0,30
29,Sam,Fogg,,Unattached, 0,0,0,0,7,0,22,29
30,Lander,Newell,649085,Baltimore Youth Cycling, 10,0,5,0,4,0,9,28
31,Josiah,Goodman,624373,Unattached, 0,0,0,0,0,26,0,26
32,Robert,Pearson,667546,Unattached, 0,9,0,16,0,0,0,25
33,Mason,Good,620728,Baltimore Youth Cycling, 0,0,0,0,24,0,0,24
34,George,Schneider,,Kelly Benefit Strategies/LSV, 0,0,0,0,0,0,18,18
35,Owen,Norton,663716,Baltimore Youth Cycling, 9,0,6,0,0,0,0,15
36,Noah,Austin,,Unattached, 0,8,0,0,0,0,0,8
37,Robert,Ehrhardt,665227,Baltimore Youth Cycling, 8,0,0,0,0,0,0,8
38,Yakir,Mccaffrey,666105,Rock Creek Velo, 0,0,0,0,3,0,0,3
,
,
Junior Girls 11-12,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Juliet,Devine,623989,Baltimore Youth Cycling, 40,30,35,35,30,45,40,255
2,Alice,Jagusch,626678,Baltimore Youth Cycling, 50,45,45,0,50,0,60,250
3,Avery,Good,620727,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 45,50,50,0,40,0,0,185
4,Dahlia,Hair,648735,Rock Creek Velo, 60,60,0,0,0,60,0,180
5,Amal,Kanu,623150,Baltimore Youth Cycling, 30,28,30,45,0,0,35,168
6,Olive,Benitez,646724,Catoctin Cycling Club/Catoctin Cycling Club Team, 0,0,0,0,60,50,50,160
7,Naomi,Harcum,628541,Baltimore Youth Cycling, 0,0,60,50,45,0,0,155
8,Grace,Heine,662246,Baltimore Youth Cycling, 28,26,28,40,28,0,0,150
9,Lulu,Estes,611963,Frederick Velo/Bike Doctor Frederick, 0,40,0,60,0,0,45,145
10,Mckinley,Yates-brown,647733,Unattached, 35,35,40,0,35,0,0,145
11,Jocelyn,Huskey,,Unattached, 0,0,0,30,0,0,0,30
12,Avery,Conte,,Unattached, 0,24,0,0,0,0,0,24
13,Eloise,Heuisler,608566,Baltimore Youth Cycling, 0,22,0,0,0,0,0,22
,
,
Junior Boys 9-10,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Amir,Jacome,666124,Rock Creek Velo, 18,24,22,26,30,60,45,225
2,Brooks,Hatfield,665768,Unattached, 50,45,50,50,0,0,0,195
3,Brooks,Cox,664839,Baltimore Youth Cycling, 22,40,40,40,50,0,0,192
4,Alex,Eardensohn,666206,Rock Creek Velo, 30,35,35,45,35,0,0,180
5,Christopher,Hair,666539,Rock Creek Velo, 24,30,30,0,0,50,40,174
6,Lillian,Muffels,629358,Rock Creek Velo, 0,0,0,60,60,0,50,170
7,Mason,Good,620728,Baltimore Youth Cycling, 60,50,60,0,0,0,0,170
8,Geraint,Bowen,647857,National Capital Velo Club/UnitedHealthcare, 0,0,26,0,28,45,35,134
9,Samir,Mckinney,666560,Rock Creek Velo, 0,60,0,22,20,0,26,128
10,Luka,Roma-shtylla,666228,Rock Creek Velo, 0,20,16,18,24,40,0,118
11,Benjamin,Tyburksi,666204,Baltimore Youth Cycling, 28,26,0,28,26,0,0,108
12,Max,Owens,664432,Baltimore Youth Cycling, 35,0,28,0,45,0,0,108
13,Nicolas,Gaitan,648495,Rock Creek Velo, 0,22,0,30,0,0,28,80
14,Liam,Collins,,Adventures for the Cure, 40,0,0,0,40,0,0,80
15,Teddy,Lafratta,648468,Unattached, 0,0,18,0,0,35,22,75
16,Astrayas,Heinis,649420,Unattached, 20,0,24,0,0,0,30,74
17,Emil,Tyler,650727,Unattached, 12,16,12,0,22,0,0,62
18,Naomi,Harcum,628541,Baltimore Youth Cycling, 0,0,0,0,0,0,60,60
19,Luca,Ruse,,National Capital Velo Club/UnitedHealthcare, 0,0,45,0,0,0,0,45
20,Daniel,Wellner,,Sportif Coaching Group, 45,0,0,0,0,0,0,45
21,James,Walsh,520504,Team Bikenetic, 0,0,0,20,0,0,24,44
22,Alexei,Atkinson,644777,Baltimore Youth Cycling, 16,0,20,0,0,0,0,36
23,Judson,Hoover,,717Cycling, 0,0,0,35,0,0,0,35
24,Theo,Austin,649228,Crosshairs Cycling, 0,28,0,0,0,0,0,28
25,Joel,Norton,663717,Baltimore Youth Cycling, 14,0,14,0,0,0,0,28
26,Lukas,Gomez,665389,Baltimore Youth Cycling, 26,0,0,0,0,0,0,26
27,Jameson,Huskey,,Unattached, 0,0,0,24,0,0,0,24
28,Graeme,Sachek,,Team Granite MTB, 0,0,0,0,18,0,0,18
29,William,Roschke,668002,Sportif Coaching Group/AVC, 0,18,0,0,0,0,0,18
30,Marcus,Conte,,Unattached, 0,14,0,0,0,0,0,14
31,Oliver,Butz,666280,Baltimore Youth Cycling, 0,0,10,0,0,0,0,10
,
,
Non Binary Open 1/2/3,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
,
,
Junior Girls 9-10,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Isabelle,Dixey,667913,Unattached, 0,40,0,60,50,60,60,270
2,Clara,Smith,543763,Unattached, 0,28,40,45,40,45,50,248
3,Avery,Holland,646240,Baltimore Youth Cycling, 30,30,45,50,45,0,0,200
4,Olive,Benitez,646724,Catoctin Cycling Club/Catoctin Cycling Club Team, 50,60,60,0,0,0,0,170
5,Sophia,Kanu,645122,Unattached, 26,24,35,40,0,0,40,165
6,Rose,Larkin,666633,Unattached, 0,45,50,0,60,0,0,155
7,Eliza,Buckley,647820,Rock Creek Velo, 40,35,0,0,0,50,0,125
8,Lillian,Muffels,629358,Rock Creek Velo, 45,50,0,0,0,0,0,95
9,Auravi,Heinis,667036,Unattached, 28,0,0,0,0,0,45,73
10,Naomi,Harcum,628541,Baltimore Youth Cycling, 60,0,0,0,0,0,0,60
11,Pipit,Gray,666114,Rock Creek Velo, 22,22,0,0,0,0,0,44
12,Petra,Gustafson,666244,Rock Creek Velo, 24,20,0,0,0,0,0,44
13,Natalia,Loproto,665122,Baltimore Youth Cycling, 35,0,0,0,0,0,0,35
14,Claire,Harner,,Unattached, 0,26,0,0,0,0,0,26
,
,
Non Binary Open,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Jude,Bopf,413898,Unattached, 0,60,60,0,60,0,60,240
2,Juliana,Bilowich,,Sticky Fingers, 60,0,0,0,0,0,0,60
3,Chelsea,Hayman,634089,Baltimore Bicycling Works Racing, 50,0,0,0,0,0,0,50
4,Iris,Wu,665791,Unattached, 45,0,0,0,0,0,0,45
5,Alison,Roth,650894,Project Echelon Vanguard, 40,0,0,0,0,0,0,40
,
,
