Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,46,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,2L,329626,323.35106242621,334.58275453866,
UCI Elite Men,47,61105,Devin,Wagner,NYCROSS p/b Craft,2L,306437,304.26547543218,338.03171503289,
UCI Elite Men,48,70404,Preston,Buehrer,B2C2 p/b Boloco,3L,290822,276.27536575292,341.48067552713,
UCI Elite Men,49,66389,Christopher,Merola,Laughing Dog,3L,349800,323.25092815935,344.92963602136,
UCI Elite Men,50,4096,David,Devine,unattached,3L,220638,338.5783445762,348.37859651559,
UCI Elite Men,51,64739,Sam,Veggeberg,University of Massachusetts - Amherst,3L,404558,397.10334094122,351.82755700982,
UCI Elite Men,52,1131,Cary,Fridrich,JRA CYCLES,4L,141247,323.35541938079,355.27651750406,
UCI Elite Men,53,77706,Wil,Etherington,VERGE SPORT / UNOVELO,4L,INTL,220,358.72547799829,
UCI Elite Men,54,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,6L,251580,309.37931525803,362.17443849252,
UCI Elite Men,DNF,11,Peter,Goguen,RACE CF | racecf.org @racecf,DNF,234564,285.45757337574,365.62339898675,
UCI Elite Men,DNF,24,Adam,Sullivan,Grinta Cycling Team,DNF,199084,323.27289376654,365.62339898675,
UCI Elite Men,DNF,1079,Nicholas,Keough,Keough Cyclocross,DNF,203439,244.34250525778,365.62339898675,
UCI Elite Men,DNF,58632,Cody,Lacosta,High Gear cyclery/ Trek,DNF,349856,260.96446019547,365.62339898675,
UCI Elite Men,DNF,1637,Erik,Box,Independent,DNF,INTL,226.21746918469,365.62339898675,
UCI Elite Women,1,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/PowerBar,0:45:03,324758,298.43744585289,272.33928220762,
UCI Elite Women,2,95761,Gabby,Durrin,Neon Velo Cycling Team,0:45:24,INTL,308.42297247246,280.90386149656,
UCI Elite Women,3,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:45:30,103270,347.58839699326,289.4684407855,
UCI Elite Women,4,6,Elizabeth,White,UVM Cycling,0:45:53,209806,373.9126114701,298.03302007444,
UCI Elite Women,5,51216,Ellen,Noble,JAM Fund / NCC,0:46:19,282412,305.1860971494,306.59759936338,
UCI Elite Women,6,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,0:46:42,280476,337.2104684729,315.16217865232,
UCI Elite Women,7,1465,Jenny,Ives,Verge Sport-Test Pilot,0:46:49,245769,379.69519298075,323.72675794127,
UCI Elite Women,8,15114,Jenni,Gaertner,Vertical Earth,0:46:59,22279,456.93505663891,332.29133723021,
UCI Elite Women,9,4734,Kate,Northcott,NESS Team New England,0:47:00,186410,335.30774050139,340.85591651915,
UCI Elite Women,10,62163,Kathryn,Cumming,Team Yacht Club,0:47:22,349844,354.09445070742,349.42049580809,
UCI Elite Women,11,3650,Nikki,Thiemann,Rare Disease Cycling,0:47:25,213558,353.23731696437,357.98507509703,
UCI Elite Women,12,61288,Erin,Faccone,GPM Sport,0:47:28,261012,469.71820304345,366.54965438598,
UCI Elite Women,13,37532,Christina,Birch,JAM Fund / NCC,0:47:56,294746,343.34580691091,375.11423367492,
UCI Elite Women,14,63406,Joanne,Grogan,Cyclocrossracing.com,0:48:15,330656,417.93713011963,383.67881296386,
UCI Elite Women,15,39979,Catherine,Sterling,Bikeman.com,0:48:23,177477,373.75032619288,392.2433922528,
UCI Elite Women,16,38871,Jessica,Duppler,Colonial Bicycle Company,0:48:25,257497,448.26299882321,400.80797154174,
UCI Elite Women,17,40171,Melissa,Seib,BIKEMAN.COM,0:48:44,301705,438.43032109629,409.37255083068,
UCI Elite Women,18,77123,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,0:49:00,350758,392.87228221286,417.93713011963,
UCI Elite Women,19,1776,Natasha,Elliott,Cycle-Smart Elite Team,0:49:03,,324.08288718658,426.50170940857,
UCI Elite Women,20,46585,Emily,Reynolds,Ladies First Racing,0:49:07,342992,480.27462786256,435.06628869751,
UCI Elite Women,21,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,0:49:30,293522,379.03027970691,443.63086798645,
UCI Elite Women,22,50658,Bryna,Blanchard,North American Velo,0:49:41,209883,436.51471612363,452.19544727539,
UCI Elite Women,23,61139,Vickie,Monahan,NYCROSS p/b Craft,0:49:44,311059,422.30727009209,460.76002656433,
UCI Elite Women,24,54872,Anna,Dingman,TRT Bicycles,0:49:48,248346,442.20218111925,469.32460585328,
UCI Elite Women,25,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,0:49:49,325382,419.44160716159,477.88918514222,
UCI Elite Women,26,124134,Melody,Gray,Gus cx / Raleigh,0:49:52,215433,409.11263127496,486.45376443116,
UCI Elite Women,27,171585,Jane,Rossi,Rhode Island School of Design,0:49:58,397923,551.73411750219,495.0183437201,
UCI Elite Women,28,1219,Michele,Smith,Hup United,0:50:07,127315,464.46839091265,503.58292300904,
UCI Elite Women,29,77124,Leslie,Timm,Ladies First Racing,0:50:27,369472,457.60094811862,512.14750229798,
UCI Elite Women,30,27601,Marsa,Daniel,Team Group Health,0:51:00,302047,381.54639727395,520.71208158693,
UCI Elite Women,31,18640,Elizabeth,Lukowski,NYCROSS p/b Craft,0:51:57,285193,444.87711402052,529.27666087587,
UCI Elite Women,32,59090,Melissa,Presnell,Rogue velo racing,0:52:12,337936,489.85686575993,537.84124016481,
UCI Elite Women,33,58940,Hannah,Rossi,B2C2 p/b Boloco,1L,376693,523.91129472416,546.40581945375,
UCI Elite Women,34,13579,Christine,Fort,pedalpowertraining.com,1L,270038,513.88875173013,554.97039874269,
UCI Elite Women,35,51257,Jordan,Dube,Keough Cyclocross,2L,320592,538.5111253455,563.53497803163,
UCI Elite Women,DNF,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,DNF,36345,293.09534135697,572.09955732058,
UCI Elite Women,DNF,42497,Christin,Reuter,NYCROSS p/b Craft,DNF,353242,469.71989266451,572.09955732058,
UCI Elite Women,DNF,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,DNF,241197,430.21641287563,572.09955732058,
UCI Elite Women,DNF,926,Katrina,Niez,Class Cycle / Ovens of France,DNF,59378,497.00387767424,572.09955732058,
Women 3,1,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:38:29,292549,459.14789063654,399.22939437925,
Women 3,2,104431,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:39:07,413151,476.25547579784,406.71128541409,
Women 3,3,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:39:27,415018,436.24284777813,414.19317644894,
Women 3,4,93162,Paige,Williams,Verge Sport,0:40:06,376695,504.9436527781,421.67506748379,
Women 3,5,112191,Raquel,Miller,Ally's Bar,0:40:06,291594,473.64155490413,429.15695851864,
Women 3,6,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:40:11,275626,461.90087363583,436.63884955349,
Women 3,7,786,Michele,Satrowsky,Riverside Racing,0:40:19,254417,502.76270825101,444.12074058834,
Women 3,8,31460,Dana,Prey,pedalpowertraining.com,0:40:32,254508,493.51874978647,451.60263162318,
Women 3,9,51163,Alix,Norris,Mock Orange Racing,0:40:39,254481,469.83716011655,459.08452265803,
Women 3,10,79164,Danielle,White,,0:40:42,390256,537.88302184724,466.56641369288,
Women 3,11,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:40:42,146312,493.03326631223,474.04830472773,
Women 3,12,70415,Lydia,Hausle,B2C2 p/b Boloco,0:40:47,368171,518.86680832686,481.53019576258,
Women 3,13,103066,Caitlin,Szymkowicz,Family Bike,0:40:57,448830,493.64113128424,489.01208679743,
Women 3,14,79023,Katherine,Brown,Riverside Racing,0:41:15,385846,507.15556220043,496.49397783228,
Women 3,15,77614,Maria,Benson,Stage 1 Cycling,0:41:18,240746,439.05908044088,503.97586886712,
Women 3,16,50656,Abigail,Isolda,NYCROSS p/b Craft,0:41:22,333528,537.01655873306,511.45775990197,
Women 3,17,93160,Meghan,Owens,UVM Cycling,0:41:50,399327,535.23333890379,518.93965093682,
Women 3,18,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,0:42:06,320308,530.13794239288,526.42154197167,
Women 3,19,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,0:42:17,359291,522.70514155046,533.90343300652,
Women 3,20,658,Brenda,Bahnson,HUP United,0:42:20,79762,531.63578206351,541.38532404137,
Women 3,21,105,Rachel,Brown,Bikeman.com,0:42:24,127342,561.15320487446,548.86721507622,
Women 3,22,67279,Milica,Wren,STAMPEDE!,0:42:27,346122,540.40532692604,556.34910611106,
Women 3,23,1242,Sherri,Curcuru,Riversdie Racing,0:42:46,253280,564.02286595907,563.83099714591,
Women 3,24,36229,Kirsten,Begg-swider,Blue Steel Cyclery,0:42:48,3174,505.66761160138,571.31288818076,
Women 3,25,77143,Hannah,Brewster,American Flora,0:43:08,240125,582.01572708277,578.79477921561,
Women 3,26,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,0:43:10,416924,594.99119832713,586.27667025046,
Women 3,27,70409,Nancy,Gillooly,Royal Mills p/b Graphic,0:43:16,314210,539.2017353244,593.75856128531,
Women 3,28,7040,Anne,August,Park Ave Bike Shop,0:43:35,78222,497.72636225661,601.24045232016,
Women 3,29,85440,Patricia,Brownell,Blue Hills Cycling Club,0:43:42,309821,557.11144527382,608.722343355,
Women 3,30,78799,Sara,Melikian,STAMPEDE!,0:44:08,389391,586.03137912306,616.20423438985,
Women 3,31,61285,Jessica,Hughston,,0:44:47,325800,600.99604154117,623.6861254247,
Women 3,32,55023,Sandy,Noble,base 36,0:45:25,149798,629.49359952303,631.16801645955,
Women 3,33,98450,Alison,Crocker,JRA Cycles,0:45:45,359855,543.66806795977,638.6499074944,
Women 3,34,661,Heidi,Wakeman,Team HC Racing,0:46:15,218353,640.47057083849,646.13179852925,
Women 3,DNF,46623,Kristin,Beville,B2C2 p/b BOLOCO,DNF,358598,601.41675117253,653.61368956409,
Women 4,1,77754,Emily,Molden,Nantucket Velo,0:31:40,385211,465.48865558877,447.10800652789,
Women 4,2,109635,Hilary,Scheintaub,Riverside Racing,0:31:51,406117,523.20815520549,454.03583280352,
Women 4,3,111888,Natalie,Tapias,CRCA/KruisCX p/b Repucom,0:31:54,438586,540.2532978604,460.96365907915,
Women 4,4,83516,Carrie,Beck,Cyclocrossracing.com,0:32:20,412274,515.69879571304,467.89148535478,
Women 4,5,66158,Alessia,Genovese,Corner Cycle,0:32:28,361659,539.12130741518,474.81931163041,
Women 4,6,92623,Jennifer,Harvey,Schenectady Cycling Club/HRRT,0:32:35,414398,507.92092927699,481.74713790604,
Women 4,7,104427,Julie,Van der hoop,MIT Cycling,0:32:36,388174,636.15970625793,488.67496418167,
Women 4,8,56689,Kath,Boyer,Totally Tubular,0:32:45,361109,560.88610750037,495.6027904573,
Women 4,9,112780,Sarah,Thomas,,0:33:06,448535,627.3726730744,502.53061673293,
Women 4,10,92582,Rosalind,Patterson,Team Vulpes,0:33:06,392930,558.41638540167,509.45844300856,
Women 4,11,109567,Whitney,Withington,,0:33:10,378983,583.43902655356,516.38626928419,
Women 4,12,92577,Kim,Ely,EECT/LiveLoveVelo,0:33:10,397360,522.15919137607,523.31409555982,
Women 4,13,110332,Michelle,Chase,Bikereg.com,0:33:46,454507,587.12464358939,530.24192183545,
Women 4,14,96674,Karen,Purtill,Stedmans Bicycle Co,0:33:47,401189,562.46494822986,537.16974811108,
Women 4,15,88461,Ellen,Reichel,EECT/LiveLoveVelo,0:33:53,318970,556.30435012409,544.09757438671,
Women 4,16,109638,Ashley,Freiberg,Super Relax,0:34:02,440474,593.24804200869,551.02540066234,
Women 4,17,116173,Morgan,Lehman,boston university,0:34:06,426762,645.79385259163,557.95322693797,
Women 4,18,109686,Corey,Tucker,MIT Cycling p/b FXDD,0:34:08,422555,662.10825337083,564.8810532136,
Women 4,19,110333,Carolyn,Johnson,Firefly Adventure Team,0:34:12,438640,600.64438176656,571.80887948923,
Women 4,20,76963,Nicole,Hildebrand,ExpoWheelmen,0:34:12,295289,579.7895741875,578.73670576486,
Women 4,21,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,0:34:24,329258,635.69079015793,585.66453204049,
Women 4,22,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,0:34:24,391494,610.63528000369,592.59235831612,
Women 4,23,111911,Darcey,Moore,Firefly Adventure Team,0:34:33,433351,674.46112141807,599.52018459175,
Women 4,24,81073,Jaime,Soper,CRCA/Rockstar Games/Signature Cycles,0:34:43,389552,616.34888727069,606.44801086738,
Women 4,25,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:35:17,331620,651.19567636433,613.37583714301,
Women 4,26,77755,Rachel,Horwitz,Cape Cod Racing/C4,0:35:27,388861,634.1593159699,620.30366341864,
Women 4,27,117684,Susan,Fleming,Bethel Cycle,0:35:27,332954,600,627.23148969427,
Women 4,28,92384,Kristine,Alach,,0:35:38,414509,631.62420089687,634.1593159699,
Women 4,29,98454,Maris,Mann-stadt,Boston Road Club,0:35:57,415016,719.66529531561,641.08714224553,
Women 4,30,79163,Karen,Lynn,Cyclocrossracing.com/Sip Clip & Go! Coffee,0:36:03,409797,648.68719303636,648.01496852116,
Women 4,31,71993,Anastasia,Yanchilina,Columbia University Cycling,0:36:11,338062,701.57578638318,654.94279479679,
Women 4,32,92476,Dana,Kotler,Team Monster Truck p/b Hub Bicycle Co.,0:36:12,399336,686.00734004157,661.87062107242,
Women 4,33,109642,Morgan,Hennessy,MIT Cycling p/b FXDD,0:36:29,401317,714.83689874793,668.79844734805,
Women 4,34,109643,Jill,Lizotte,,0:37:00,300860,706.28951824664,675.72627362368,
Women 4,35,109685,Allison,Halsey,,0:37:02,431462,619.19280213541,682.65409989931,
Women 4,36,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),0:37:04,449204,651.15766751158,689.58192617494,
Women 4,37,81329,Tayler,Dube,ICP p/b Other Half Brewing,0:37:15,ONE DAY,695.83065955105,696.50975245057,
Women 4,38,102187,Valerie,Cyr,UVM Cycling,0:37:16,365323,722.7835450646,703.4375787262,
Women 4,39,117685,Rachel,Diaz granados,Northeastern University,1:37:16,422419,600,710.36540500183,
Women 4,40,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,2:37:16,413187,681.30555924224,717.29323127746,
Women 4,41,112783,Lila,Pelc,Competive Edge Cycling,3:37:16,456100,686.67243530872,724.22105755309,
Women 4,42,109020,Karen,Kurowski,,4:37:16,PENDING,617.09790909052,731.14888382872,
Women 4,43,117368,Kathy,Timpane,BCA/LINEN,5:37:16,ONE DAY,600,738.07671010435,
Women 4,44,95743,Jennifer,Runo,pedalpowertraining.com,6:37:16,393756,673.06620428642,745.00453637998,
Women 4,45,111910,Kristin,Brandt,STEVE THE BIKE GUY,7:37:16,443379,754.92895445998,751.93236265561,
Women 4,46,111224,Brooke,Spaulding,Ride Rebar,8:37:16,ONE DAY,734.64378114106,758.86018893124,
Women 4,47,116908,Alex,Carlson,B2C2 p/b BOLOCO,9:37:16,429848,600,765.78801520687,
Women 4,48,103067,Katherine,Dezutter,UMass Amherst/Landry's,10:37:16,321366,718.54422668422,772.7158414825,
Women 4,49,3657,Kyra,Kenwood,EECT/LiveLoveVelo,11:37:16,222906,623.23496455659,779.64366775813,
Women 4,50,13955,Michele,Archambault,Ride Studio Cafe,12:37:16,279503,769.05042446902,786.57149403376,
Women 4,51,92470,Lesli,Cohen,Hup United,13:37:16,412817,648.27889918642,793.49932030939,
Women 4,52,109645,Stephanie,Golmon,,14:37:16,454867,739.81790146744,800.42714658502,
Women 4,53,111913,Katherine,Walsh,Geekhouse Bikes,15:37:16,ONE DAY,767.6756967841,807.35497286065,
Women 4,54,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,16:37:16,226695,674.86151438555,814.28279913628,
Women 4,55,112533,Caitlin,Mccarthy,JAM Fund / NCC,17:37:16,424122,645.8942176824,821.21062541191,
