Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,14,49388,Frederick,Dreier,,0:46:50,224450,388.4502542334,400.533903004,
Men SM 3,15,82933,Benjamin,Torvik,,0:46:57,388893,460.51180450188,407.46839284412,
Men SM 3,16,92788,Greg,E jackson,Foxtrot Racing,0:47:02,144273,432.81241083979,414.40288268423,
Men SM 3,17,50758,John,Schoofs,Team Small Batch,0:47:12,262597,407.95051689837,421.33737252435,
Men SM 3,18,5875,Johann,Liljengren,Tri-Cyclists BRC,0:47:29,220623,419.54683501961,428.27186236446,
Men SM 3,19,125124,Barry,A pugh,Single Barrel CX,0:47:36,311635,415.03315641213,435.20635220458,
Men SM 3,20,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,0:47:46,196600,424.12094262877,442.14084204469,
Men SM 3,21,116359,Samuel,J johnson,,0:47:56,422153,400,449.07533188481,
Men SM 3,22,11918,Daimeon,Shanks,Single Barrel CX,0:48:09,126532,452.02014225105,456.00982172492,
Men SM 3,23,67825,David,Hornick,,0:49:18,363585,352.43662211866,462.94431156503,
Men SM 3,24,51337,Stephen,Downey,,0:49:22,311826,430.71564601716,469.87880140515,
Men SM 3,25,24542,Chris,Hall,Team Small Batch,0:49:34,109476,485.42226719752,476.81329124526,
Men SM 3,26,78224,Andrew,Lincoln,Pioneer Cycling Goods,0:50:19,389143,399.1946578093,483.74778108538,
Men SM 3,DNF,54980,Carson,Christen,Team Cycleton,DNF,233801,395.48839523992,490.68227092549,
Men SM 3,DNF,78825,Garrett,Getter,Team Small Batch,DNF,265765,439.62098019191,490.68227092549,
Men SM 4,1,86100,Stewart,Gross,Boulder Cycle Sport/ YogaGlo,0:38:36,244368,411.82340706923,397.83763699844,
Men SM 4,2,94034,Tom,Robson,GS Panache,0:38:48,318918,456.82268207855,403.96049762475,
Men SM 4,3,94980,Jason,Weeber,Adventure Cycling,0:39:03,365873,537.70204596368,410.08335825106,
Men SM 4,4,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,0:39:05,258194,483.39683607594,416.20621887737,
Men SM 4,5,113700,Lars,Lofgren,Avout Racing,0:39:17,430434,463.91331831059,422.32907950367,
Men SM 4,6,110101,Nathan,Duval,,0:39:33,377897,529.24705646331,428.45194012998,
Men SM 4,7,107070,Zachary,Dolzani,,0:39:33,449336,494.66253260896,434.57480075629,
Men SM 4,8,27220,Nolan,Stephenson,Boulder Junior Cycling,0:39:40,364269,419.43637786112,440.6976613826,
Men SM 4,9,96070,Michael,Nightingale,GS Panache,0:39:44,394485,564.22887453236,446.82052200891,
Men SM 4,10,99348,Brad,Knox,,0:39:49,286511,447.59686954799,452.94338263521,
Men SM 4,11,92792,John,B richards,Golden Bear Racing,0:39:50,414064,422.68910958573,459.06624326152,
Men SM 4,12,110467,Chris,J schlessinger,,0:40:15,439854,473.81630639983,465.18910388783,
Men SM 4,13,110941,Donny,Warbritton,Boulder Running Company Cycling Team,0:40:25,361065,474.26765076806,471.31196451414,
Men SM 4,14,110100,Jason,D prater,Green Mountain Sports Velo,0:40:30,244064,487.35906671476,477.43482514045,
Men SM 4,15,116366,Stephen,Ladd,,0:40:34,166316,540,483.55768576676,
Men SM 4,16,78824,Matthew,Nesmith,,0:40:51,300796,522.41676783564,489.68054639306,
Men SM 4,17,73741,Kevin,Dessart,,0:40:52,252674,460.21427805882,495.80340701937,
Men SM 4,18,111777,Travis,R caldwell,Sonic Boom Racing Team,0:40:55,336396,558.12973997185,501.92626764568,
Men SM 4,19,116367,Chad,Hotimsky,CU Cycling-Boulder,0:40:56,388922,540,508.04912827199,
Men SM 4,20,100025,Bryson,T ross,Trek-Shimano-Pearl Izumi,0:40:56,385305,493.24890633287,514.1719888983,
Men SM 4,21,30110,Michael,Welker,Primal - Audi Denver,0:41:26,227319,479.26776222952,520.29484952461,
Men SM 4,22,101877,Ryan,S malarky,Boulder Cycle Sport/ YogaGlo,0:41:38,417426,503.74404543573,526.41771015091,
Men SM 4,23,79554,David,Polansky,Seattle University,0:41:49,369558,532.30200393915,532.54057077722,
Men SM 4,24,115128,Samuel,Doniach,,0:41:56,377083,540,538.66343140353,
Men SM 4,25,111762,Christopher,Bondus,,0:41:59,218934,424.18780186592,544.78629202984,
Men SM 4,26,111730,Lukas,Bouvrie,,0:42:07,425996,557.31572561134,550.90915265615,
Men SM 4,27,111776,Stephen,Lommele,LTD Cycleworx,0:42:17,454351,605.47399591542,557.03201328245,
Men SM 4,28,55476,Michael,Nelson,,0:42:17,416934,478.73260475185,563.15487390876,
Men SM 4,29,110945,Taylor,Ratliff,Team Cycleton,0:42:19,382026,589.80897932548,569.27773453507,
Men SM 4,30,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,0:42:20,166222,470.26952624935,575.40059516138,
Men SM 4,31,39046,Cameron,Bristol,Black Sheep Junior Cycling,0:42:31,362810,529.59333828381,581.52345578769,
Men SM 4,32,73762,Nicholas,Bollen,Front Rangers Cycling Club,0:42:34,362561,622.1723400633,587.646316414,
Men SM 4,33,78219,Eddie,Rogers,Steamboat Velo,0:42:34,363737,541.90161998383,593.7691770403,
Men SM 4,34,110942,Jacob,Lee,,0:42:49,356370,514.1719888983,599.89203766661,
Men SM 4,35,98038,Paul,M spencer,,0:42:45,400655,512.52468570757,606.01489829292,
Men SM 4,36,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,0:43:46,388662,532.49247852293,612.13775891923,
Men SM 4,37,92793,Oliver,J kilbury,Boulder Cycle Sport/ YogaGlo,0:43:48,405431,574.23321106049,618.26061954554,
Men SM 4,38,79558,Max,Snyder,,0:44:43,367691,540,624.38348017185,
Men SM 4,39,39041,Marco,Capraro,Sonic Boom Racing Team,0:47:03,362837,540,630.50634079815,
Men SM 4,DNF,87170,Wiley,Melton,Real D-Amgen Masters Cycling,DNF,397075,590.14149517575,636.62920142446,
Men SM 5,1,113719,Yoni,Doron peters,,0:23:49,,450.87265448466,443.44417893386,
Men SM 5,2,116368,Austin,Stephens,,0:24:23,425382,540,447.73799047123,
Men SM 5,3,110950,Henry,Anstice,Sonic Boom Racing,0:25:03,321852,550.95402880855,452.03180200861,
Men SM 5,4,98069,Stephen,Cimino,,0:25:03,412581,474.14307331094,456.32561354598,
Men SM 5,5,113709,Felipe,Cantero gutierrez,Natural Grocers Cycling Team,0:25:16,455109,637.05458642566,460.61942508335,
Men SM 5,6,110081,Davis,M robinson,,0:25:16,398126,582.11299563925,464.91323662073,
Men SM 5,7,116369,Joshua,Duval,,0:26:02,377379,540,469.2070481581,
Men SM 5,8,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,0:26:09,121744,485.60606431169,473.50085969548,
Men SM 5,9,110112,Ryan,M sullivan,,0:26:12,309226,588.5472309518,477.79467123285,
Men SM 5,10,108367,Jason,Meshnick,Boulder Cycle Sport/ YogaGlo,0:26:20,129234,559.21252900264,482.08848277023,
Men SM 5,11,110954,Kegan,Paisley,USC Cycling Team,0:26:23,454892,545.0625,486.3822943076,
Men SM 5,12,49557,Benjamin,Zink,,0:26:26,454559,491.77745243856,490.67610584498,
Men SM 5,13,110450,James,Dimaiolo,,0:26:35,256824,570.73606052707,494.96991738235,
Men SM 5,14,104464,Greg,Sumida,,0:26:36,422268,543.36577456831,499.26372891973,
Men SM 5,15,106664,Timothy,Schafer,,0:26:37,454995,670.61214589055,503.5575404571,
Men SM 5,16,110965,Griffin,Bohm,,0:26:38,449268,540,507.85135199448,
Men SM 5,17,114435,Zach,Sharp,Boulder Cycle Sport/ YogaGlo,0:26:45,455901,540,512.14516353185,
Men SM 5,18,2549,Corey,Carlson,,0:26:53,,332.55597139193,516.43897506923,
Men SM 5,19,98066,M,A williams,,0:26:53,77578,540,520.7327866066,
Men SM 5,20,111787,Brock,Bigard,,0:26:54,448134,578.75673935905,525.02659814397,
Men SM 5,21,113713,Michael,M fisher,Angry Monkeys Racing,0:26:54,455322,637.05458642566,529.32040968135,
Men SM 5,22,111786,Zachary,Alexander,,0:26:54,454419,592.28277832899,533.61422121872,
Men SM 5,23,113828,Michael,Comer,,0:26:55,421191,631.68220477535,537.9080327561,
Men SM 5,24,104934,Chris,Martin,,0:26:58,443698,572.1562585271,542.20184429347,
Men SM 5,25,112662,Matthew,Wimmer,Avout Racing,0:27:00,409782,646.50902517351,546.49565583085,
Men SM 5,26,30065,Brian,Mazanti,,0:27:04,298212,540,550.78946736822,
Men SM 5,27,110956,Jason,Janelle,,0:27:25,448454,590.23716491188,555.0832789056,
Men SM 5,28,26921,Daniel,Shaver,,0:27:27,389287,600.28950189074,559.37709044297,
Men SM 5,29,116370,Corey,Allen,,0:27:28,,540,563.67090198035,
Men SM 5,30,104469,Travis,Deatherage,Team Cycleton,0:27:36,432985,626.29725635263,567.96471351772,
Men SM 5,31,111783,Mark,Healey,Boulder Cycle Sport/ YogaGlo,0:27:42,448029,533.26731202739,572.2585250551,
Men SM 5,32,107069,David,P elphingstone,Mafia Racing,0:27:42,358605,568.60486583189,576.55233659247,
Men SM 5,33,110449,Samuel,Larson,,0:27:57,443298,584.63549932461,580.84614812985,
Men SM 5,34,116371,Adam,Sher,,0:28:13,,540,585.13995966722,
Men SM 5,35,110970,Kyle,Gilliam,,0:28:14,419166,597.16852742136,589.43377120459,
Men SM 5,36,110952,Roy,Hill,,0:28:16,432624,540,593.72758274197,
Men SM 5,37,106303,Glenn,Cruger,Boulder Cycle Sport/ YogaGlo,0:28:29,417539,587.58811363769,598.02139427934,
Men SM 5,38,111785,Chris,Thorson,,0:28:48,454557,603.56996657134,602.31520581672,
Men SM 5,39,116372,Adam,Gordon,Foxtrot Racing,0:28:57,150955,540,606.60901735409,
Men SM 5,40,116373,Kurt,Anderson,,0:29:09,455538,540,610.90282889147,
Men SM 5,41,110959,Chad,Mcdaniel,Boulder Cycle Sport/ YogaGlo,0:29:29,449328,622.67423620404,615.19664042884,
Men SM 5,42,116374,John,K moore,,0:29:36,455188,540,619.49045196622,
Men SM 5,43,110966,John,Metz,Boulder Cycle Sport/ YogaGlo,0:29:42,449108,545.57078074753,623.78426350359,
Men SM 5,44,81171,Brad,Smallegan,,0:29:59,417527,607.82413993305,628.07807504097,
Men SM 5,45,110453,Benjamin,Andre,,0:30:11,407130,654.95366406694,632.37188657834,
Men SM 5,46,116375,Dennis,Mcgrane,,0:30:19,456236,540,636.66569811572,
Men SM 5,47,113743,Colin,Grey,CU Cycling-Boulder,0:30:34,412122,595.08,640.95950965309,
Men SM 5,48,116376,David,Schafer,,0:31:36,,540,645.25332119046,
Men SM 5,49,111790,Jeff,Seger,,0:31:37,454241,651.44822333297,649.54713272784,
Men SM 5,50,113738,David,Belin,Sonic Boom Racing,0:31:51,401813,484.92,653.84094426521,
Men SM 5,51,116377,Erik,Freed,Golden Bear Racing,0:33:36,432330,540,658.13475580259,
Men SM 5,52,110955,Peter,Wessling,,,449278,565.89443011447,662.42856733996,
Men SM 5,DNF,94958,Andrew,Minshaw,Stages Cycling,DNF,354110,546.01930941032,666.72237887734,
Men SM 5,DNF,113706,Devin,Visciano,,DNF,276256,604.7030576171,666.72237887734,
Men SM Open,1,18587,Daniel,Summerhill,UCI PCT/WPT: UnitedHealthcare,1:02:15,194799,175.62822245796,193.59767958895,
Men SM Open,2,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:02:29,203760,221.04165732385,200.79238792782,
Men SM Open,3,50756,Ken,Benesh,Evol Elite Racing,1:03:10,129356,224.93673237479,207.98709626669,
Men SM Open,4,12182,Braden,Kappius,TEAM CLIF BAR Cycling,1:03:10,132490,237.30753826235,215.18180460556,
Men SM Open,5,26172,Maxx,Chance,,1:03:11,303319,298.58006179927,222.37651294443,
Men SM Open,6,51364,Steven,Stefko,First City Cycling Team,1:03:12,363631,218.63227878298,229.5712212833,
Men SM Open,7,26649,Peter,Webber,,1:03:13,66936,264.72186929602,236.76592962218,
Men SM Open,8,3855,Spencer,Powlison,Evol Elite Racing,1:03:47,161897,204.36305264461,243.96063796105,
Men SM Open,9,3857,Bryan,Alders,,1:05:07,198436,231.32620847685,251.15534629992,
Men SM Open,10,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,1:05:10,90939,263.59595099467,258.35005463879,
Men SM Open,11,37951,Mike,Friedberg,,1:05:32,12419,305.01194517911,265.54476297766,
Men SM Open,12,78841,Brad,Neagos,,1:06:19,372580,293.82262547506,272.73947131653,
Men SM Open,13,4016,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,1:06:26,233175,297.58885680433,279.93417965541,
Men SM Open,14,3850,Jon,Tarkington,Natural Grocers Cycling Team,1:06:26,59157,280.4351505135,287.12888799428,
Men SM Open,15,67863,William,Nabours,,1:06:39,348996,296.54104443637,294.32359633315,
Men SM Open,16,26505,Scott,Tietzel,,1:07:28,143903,250,301.51830467202,
Men SM Open,17,82310,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:07:33,109998,323.91051613006,308.71301301089,
Men SM Open,18,61978,Michael,Huisenga,Boulder Running Company Cycling Team,1:07:58,363623,335.21342556086,315.90772134976,
Men SM Open,19,87784,Michael,Burleigh,Evol Elite Racing,1:08:35,345802,278.87484770182,323.10242968864,
Men SM Open,20,62725,Gavin,Anderson,Sonic Boom Racing Team,1:09:00,363026,359.192668583,330.29713802751,
Men SM Open,21,39078,Garrett,Gerchar,Clif Bar Development Cross Team,1:09:21,344890,316.92250879978,337.49184636638,
Men SM Open,22,78211,Nic,Handy,Alpha Bicycle Co. - All City,@ 1 Lap,387778,315.45175884632,344.68655470525,
Men SM Open,23,111724,Cody,Stephenson,,@ 1 Lap,146653,421.51704237903,351.88126304412,
Men SM Open,24,70979,Samuel,Weinberg,Pioneer Cycling Goods,@ 1 Lap,306485,330.22655273957,359.07597138299,
Men SM Open,25,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,277074,243.07000832992,366.27067972187,
Men SM Open,26,94864,Robert,W thayer,Sonic Boom Racing Team,@ 1 Lap,396770,364.89479982589,373.46538806074,
Men SM Open,DNF,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,DNF,363082,326.12988565116,380.66009639961,
Men SM Open,DNF,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,DNF,284559,256.72014508733,380.66009639961,
Men SM Open,DNF,82501,Eric,Fossell,Blue Sky Velo,DNF,296311,334.59982628491,380.66009639961,
Men SM Open,DNF,61909,Danny,Whipple,,DNF,362000,335.05082554975,380.66009639961,
Men SM Open,DNF,24891,Christopher,Ragusa,CCB Racing,DNF,251227,400.59511628344,380.66009639961,
Men SM Open,DNF,144377,Fernando,Riveros paez,,DNF,408507,252.29818804724,380.66009639961,
Men SM Open,DNF,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,DNF,286308,348.40863574033,380.66009639961,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:19:18,362527,556.33817805234,550.23190328846,
Women JW 11-12,2,94075,Sofia,Gibiete,,0:20:03,418563,617.41776772733,587.53747090379,
Women JW 11-12,3,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,0:23:22,412520,660.35039851519,624.84303851912,
Women JW 11-12,4,46115,Margo,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:24:16,363109,714.39927410745,662.14860613446,
Women JW 11-12,5,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:25:54,363136,703.93404793941,699.45417374979,
Women JW 11-12,6,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,0:25:58,362464,699.45417374979,736.75974136512,
Women JW 11-12,7,94018,Kaya,Cline,Boulder Junior Cycling,0:27:14,388725,715.38877805385,774.06530898045,
Women JW 11-12,8,116357,Deborah,Altshulet,,0:28:56,,650,811.37087659578,
Women JW 11-12,9,110972,Ashley,Seger,,@ 1 Lap,455058,809.22739037372,848.67644421112,
Women JW 13-14,1,67850,Petra,Schmidtmann,Rage Cycling Team,0:27:15,363223,518.41563796433,455.25464770528,
Women JW 13-14,2,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:27:16,362527,556.33817805234,480.32071902007,
Women JW 13-14,3,94076,Taylor,Johnson,Rage Cycling Team,0:27:25,381763,532.02729353139,505.38679033485,
Women JW 13-14,4,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:28:50,331274,580.94432259878,530.45286164964,
Women JW 13-14,5,73764,Heidi,Martin,,0:30:46,389122,510.95880607968,555.51893296442,
Women JW 13-14,6,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,0:31:48,362658,595.3650481178,580.58500427921,
Women JW 13-14,7,110487,Kate,Hranko,Dawson School,0:32:05,448571,701.86117398676,605.65107559399,
Women JW 13-14,8,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:34:14,357542,605.65107559399,630.71714690878,
Women JW 13-14,9,116351,Julia,Dessart,,0:34:31,456338,650,655.78321822356,
Women JW 13-14,10,111759,Alexandra,Greer,Dawson School,@ 1 Lap,448569,737.45280815584,680.84928953835,
Women JW 13-14,11,111760,Katherine,Jolly,Dawson School,@ 1 Lap,448570,748.52934700353,705.91536085313,
Women JW 13-14,12,116352,Ella,Riccio,Boulder Junior Cycling,@ 1 Lap,455289,650,730.98143216792,
Women JW 13-14,13,116353,Janelle,Kymera,,@ 1 Lap,,650,756.0475034827,
Women JW 15-16,1,94895,Cassidy,S donohue,Dawson School,0:41:57,401630,,,
Women JW 15-16,DNF,62788,Amanda,Soper,Dawson School,DNF,363124,,,
Women JW 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,0:22:02,415301,659.93864070297,572.21241313349,
Women JW 9-10,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,0:24:00,391117,695.55120943933,591.42432531405,
Women JW 9-10,3,111766,Reyna,Bernard,,0:26:47,449331,691.3626080848,610.63623749461,
Women JW 9-10,4,110092,Lauren,Watts,Alpha Bicycle Co.- Vista Subaru,0:30:02,412522,668.2719740363,629.84814967518,
Women JW 9-10,5,116354,Nicole,Choren,,0:30:06,,650,649.06006185574,
Women JW 9-10,6,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:30:12,388603,712.12769578684,668.2719740363,
Women JW 9-10,7,116355,Ella,Brown,303 Cycling,0:31:27,456325,650,687.48388621687,
Women JW 9-10,8,114434,Meya,Hatcher,,0:32:35,,650,706.69579839743,
Women JW 9-10,9,110964,Dagny,Bachman,,0:33:02,449371,733.02927475146,725.90771057799,
Women JW 9-10,10,110093,Sara,Beeler,Alpha Bicycle Co.- Vista Subaru,0:36:02,420217,731.52440760802,745.11962275856,
Women JW 9-10,11,116356,Mallorie,Solem,,@ 1 Lap,,650,764.33153493912,
Women MW  35+,1,26550,Megan,Hottman,thecyclist-lawyer.com,0:49:53,194394,465.8606382728,407.90158763626,
Women MW  35+,2,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:51:29,286039,519.35840674381,425.4995968906,
Women MW  35+,3,84957,Michelle,Stoll,CROSS PROPZ RACING,0:51:33,115586,477.77936798743,443.09760614494,
Women MW  35+,4,12170,Kimberly,Nuffer,Boulder Orthopedics,0:51:38,210166,479.87148649233,460.69561539929,
Women MW  35+,5,26337,Cristienne,Beam,,0:52:34,212622,482.00180776586,478.29362465363,
Women MW  35+,6,12178,Deirdre,Garvey,High Peaks Masters,0:53:03,68552,495.89163390797,495.89163390797,
Women MW  35+,7,78688,Marina,Lepikhina,Tough Girl Cycling,0:53:03,366090,495.75242559696,513.48964316231,
Women MW  35+,8,2168,Susan,Prieto,Blue Sky Velo,@ 1 Lap,219062,554.11684105387,531.08765241666,
Women MW  35+,9,61954,Sally,Higgins,CROSS PROPZ RACING,@ 1 Lap,364228,637.73628152171,548.685661671,
Women MW  35+,10,84664,Catherine,Nicoletti,CROSS PROPZ RACING,@ 1 Lap,279165,659.23404332756,566.28367092534,
Women MW  35+,11,84666,Linda,Stieduhar,thecyclist-lawyer.com,@ 1 Lap,390471,623.88737728184,583.88168017969,
Women SW 3,1,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:33:18,363733,505.30338336637,414.43751788179,
Women SW 3,2,78203,Errin,Vito,Rapid Racing,0:33:30,388810,483.69369809607,422.05108196995,
Women SW 3,3,30074,Tara,Vessella,,0:33:53,363238,477.73147032916,429.66464605811,
Women SW 3,4,69741,Tea,Wright,Rage Cycling Team,0:34:13,363170,501.29548292227,437.27821014627,
Women SW 3,5,54903,Rachel,Scott,Naked Women's Racing,0:34:21,305931,447.26143692175,444.89177423443,
Women SW 3,6,5323,Lorna,Pomeroy,Thump Cycling p/b Turin,0:34:26,266552,506.29719051304,452.50533832259,
Women SW 3,7,26845,Jb,Brockman,,0:34:29,87830,469.81939394935,460.11890241075,
Women SW 3,8,96095,Maura,Mcgovern,,0:34:40,191585,516.72619362967,467.73246649891,
Women SW 3,9,110480,Nina,C donohue,,0:34:55,374696,530.46445187736,475.34603058706,
Women SW 3,10,69731,Emily,Zinn,Naked Women's Racing,0:35:25,363771,447.58218639282,482.95959467522,
Women SW 3,11,73059,Luci,Olewinski,Rocky Mountain Road Club,0:35:27,354150,533.38886449014,490.57315876338,
Women SW 3,12,94004,Melissa,France,Old School Racing,0:35:30,381439,539.17385121781,498.18672285154,
Women SW 3,13,78200,Heather,Roach,Team Small Batch,0:35:31,388664,457.41051434094,505.8002869397,
Women SW 3,14,61955,Amanda,Bye,Naked Women's Racing,0:35:41,364245,561.98860514838,513.41385102786,
Women SW 3,15,84958,Jennifer,Boldry,,0:35:41,346612,479.65087243074,521.02741511602,
Women SW 3,16,30125,Marian,Mead,GS Boulder/Organic India,0:35:47,364156,497.72396977593,528.64097920418,
Women SW 3,17,78637,Tracey,Jacobs,Excel Sports Boulder,0:35:51,229069,524.53719645793,536.25454329234,
Women SW 3,18,99527,Elizabeth,Rowley,Boulder Cycle Sport/ YogaGlo,0:36:10,72795,554.22234955444,543.8681073805,
Women SW 3,19,110096,Deb,Zell,Boulder Cycle Sport/ YogaGlo,0:36:22,207769,498.42870955638,551.48167146866,
Women SW 3,20,64407,Jennifer,Barbour,Feedback Sports Racing,0:36:36,348708,521.84242590743,559.09523555682,
Women SW 3,21,30170,Jenny,Lucke,Naked Women's Racing,0:37:13,364444,520.68704103907,566.70879964498,
Women SW 3,22,71752,Maurine,Sweeney,Old School Racing,0:37:25,362731,549.42960059384,574.32236373313,
Women SW 3,23,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,0:37:34,391540,599.08316767535,581.93592782129,
Women SW 3,24,98076,Kimberley,A turner,Naked Women's Racing,,260140,494.17113726377,589.54949190945,
Women SW 4,1,113728,Melanie,Beale,,0:35:13,395130,495.91340921214,465.08717728176,
Women SW 4,2,96086,Gayle,Connell,Naked Women's Racing,0:35:38,417411,532.06584866588,472.0801252396,
Women SW 4,3,29539,Michelle,Maxwell,Primal/Audi Denver Women's Racing,0:36:34,305270,571.16805566884,479.07307319743,
Women SW 4,4,64132,Terri,Smith,CROSS PROPZ RACING,0:36:37,384756,538.25025077738,486.06602115526,
Women SW 4,5,81150,Jessica,Bobeck,CU Cycling-Boulder,0:36:48,359346,586.37201795918,493.0589691131,
Women SW 4,6,29965,Erica,Ford,Boulder Running Company Cycling Team,0:36:50,363445,552.52782881714,500.05191707093,
Women SW 4,7,113687,Kate,R fossell,Blue Sky Velo,0:37:06,449407,642.7284962003,507.04486502877,
Women SW 4,8,37182,Katie,Herrell,,0:37:17,,604.94613643845,514.0378129866,
Women SW 4,9,110978,Leeann,Benesh,Rapid Racing,0:37:28,429705,580.79361540323,521.03076094444,
Women SW 4,10,94886,Erika,A brandstatter,Boulder Cycle Sport/ YogaGlo,0:37:28,411655,547.89394139769,528.02370890227,
Women SW 4,11,111754,Annie,Sasseville,,0:37:30,455124,596.7196990093,535.01665686011,
Women SW 4,12,12168,Laura,Mizener,CROSS PROPZ RACING,0:37:31,253745,539.97069715669,542.00960481794,
Women SW 4,13,116347,Allison,Capote,,0:37:34,,600,549.00255277577,
Women SW 4,14,67850,Petra,Schmidtmann,Rage Cycling Team,0:37:34,363223,518.41563796433,555.99550073361,
Women SW 4,15,94040,Abby,Kacena,First City Cycling Team,0:38:12,400660,586.02792850057,562.98844869144,
Women SW 4,16,94006,Renee,Abboud,Boulder Cycle Sport/ YogaGlo,0:38:31,408498,576.31229541755,569.98139664928,
Women SW 4,17,116348,Valerie,Kuuns,,0:38:34,,600,576.97434460711,
Women SW 4,18,113695,Elena,Alarcon,,0:38:38,362934,664.73281700411,583.96729256495,
Women SW 4,19,99557,Jenna,Newgard,Single Barrel CX,0:38:51,443530,600,590.96024052278,
Women SW 4,20,99998,Christine,R peterson,,0:38:52,414871,597.92612657274,597.95318848061,
Women SW 4,21,50774,Carol,Kauder,Boulder Running Company Cycling Team,0:39:00,298004,634.04653178439,604.94613643845,
Women SW 4,22,116349,Rachel,Downey,,0:39:06,,600,611.93908439628,
Women SW 4,23,25342,Sandra,Morrissey,Team Cross (TCNM),0:39:09,286505,637.90670094224,618.93203235412,
Women SW 4,24,113686,Gretchen,Potts,First City Cycling Team,0:39:10,454991,589.48249146438,625.92498031195,
Women SW 4,25,61954,Sally,Higgins,CROSS PROPZ RACING,0:39:25,364228,637.73628152171,632.91792826979,
Women SW 4,26,85790,Pamela,Sponholtz,PSIMET/Zilla Racing,0:39:42,304305,672.41985040737,639.91087622762,
Women SW 4,27,84666,Linda,Stieduhar,thecyclist-lawyer.com,0:39:58,390471,623.88737728184,646.90382418546,
Women SW 4,28,26855,Sasha,Milhous,,0:40:04,173232,641.0868121531,653.89677214329,
Women SW 4,29,12158,Frances,Summerhill,Front Rangers Cycling Club,0:40:04,203904,632.32073134098,660.88972010112,
Women SW 4,30,87146,Deborah,Homan,First City Cycling Team,0:40:05,201776,673.56374252822,667.88266805896,
Women SW 4,31,101862,Stephanie,Bachman,Boulder Cycle Sport/ YogaGlo,0:40:32,417877,673.7148183307,674.87561601679,
Women SW 4,32,111753,Jen,Dziuvenis,Boulder Cycle Sport/ YogaGlo,0:41:23,363782,695.61320354303,681.86856397463,
Women SW 4,33,110458,Gina,Hamilton,Panorak Racing,0:41:25,443420,678.84150527353,688.86151193246,
Women SW 4,34,96093,Erica,Brann,Groove Subaru Excel Sports,0:41:30,372277,673.09072238981,695.8544598903,
Women SW 4,35,110099,Rhonda,Mansell,,0:41:41,448736,692.24349546992,702.84740784813,
Women SW 4,36,57566,Ellen,Laird,Groove Subaru Excel Sports,0:41:48,362639,658.5468497175,709.84035580597,
Women SW 4,37,75768,Cris,Compton,TheCyclist-Lawyer.com,0:42:03,378190,660.71323299619,716.8333037638,
Women SW 4,38,108371,Kristin,Seger,,@ 1 Lap,418468,704.57872119677,723.82625172163,
Women SW 4,39,116350,Laura,Hemming,,@ 1 Lap,456343,600,730.81919967947,
Women SW 4,40,78202,Melinda,Gisbert,303 Cycling,@ 1 Lap,388660,721.81248706537,737.8121476373,
Women SW 4,41,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,448705,677.34413490631,744.80509559514,
Women SW 4,DNF,80083,Elizabeth,Paulson,PSIMET/Zilla Racing,DNF,376656,566.05860749321,751.79804355297,
Women SW 4,DNF,96094,Sandy,Mercurio,Groove Subaru Excel Sports,DNF,349978,728.98429703805,751.79804355297,
Women SW Open,1,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,0:46:15,228513,269.3602072373,292.60603005483,
Women SW Open,2,29976,Nicole,Duke,,0:46:16,83337,332.55794082496,304.78665470514,
