Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,20,106393,Jessica,Meany,ThisTeamSavesLives,39:18.5,318836,657.09507163182,566.85408187973,
Women Cat 3/4,21,77358,Jayme,Morris,Team FEC p/b Trek Bikes,39:38.4,387642,578.32586385915,573.48326550379,
Women Cat 3/4,22,78075,Jenn,Sears,Bike Line,39:43.5,378889,600,580.11244912784,
Women Cat 3/4,23,92585,Briana,Heintzelman,South Mountain Cycle & Caf_,39:47.0,417692,600,586.74163275189,
Women Cat 3/4,24,97039,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo,40:00.9,386078,559.54964356942,593.37081637595,
Women Cat 3/4,25,124370,Taylor,Rojek,Sicklers Bike and Sport Shop,40:04.8,291096,600,600,
Women Cat 3/4,26,123921,Hannah,Johnston,Trestle Bridge Racing,40:18.3,310440,600,606.62918362405,
Women Cat 3/4,27,124397,Janine,Hall,,40:19.4,,600,613.25836724811,
Women Cat 3/4,28,78076,Lauren,Chesnutt,Kelpius Cycling,40:19.9,396302,588.30050417832,619.88755087216,
Women Cat 3/4,29,63521,Kiley,Krasley,Team Alliance Environmental,40:27.2,318234,634.69535321612,626.51673449621,
Women Cat 3/4,30,109693,Samantha,Orskog,Laser Cats Feline All Stars,40:28.9,419440,588.75152686638,633.14591812027,
Women Cat 3/4,31,67648,Greta,Daniels,,41:01.0,343098,546.50979990373,639.77510174432,
Women Cat 3/4,32,84314,Julia,Slejko,Rivet Sports Garage,41:04.0,412439,596.52738089208,646.40428536838,
Women Cat 3/4,33,123923,Ceren,Bingol,CRCA/Rockstar Games,41:09.0,403836,600,653.03346899243,
Women Cat 3/4,34,111302,Madeline,Smith,KMS Cycling - Killington Mounta,41:11.3,408916,640.30088940825,659.66265261648,
Women Cat 3/4,35,124373,Tanya,Rismiller,T.Riss Racers Edge,41:15.6,,600,666.29183624054,
Women Cat 3/4,36,46124,Lauren,Peterson,NCVC/UnitedHealthcare,41:26.5,237834,595.54315660524,672.92101986459,
Women Cat 3/4,37,123927,Kathryn,Hurchla,campano breakaway,41:29.4,482509,600,679.55020348864,
Women Cat 3/4,38,123922,Michaela,Albanese,Laser Cats Feline All Stars,41:34.8,439927,600,686.1793871127,
Women Cat 3/4,39,124398,Gloria,Liu,unattached,41:38.3,403536,600,692.80857073675,
Women Cat 3/4,40,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,41:39.4,242247,655.42321293321,699.4377543608,
Women Cat 3/4,41,49347,Mason,Hopkins,Liv Co-Factory Off-Road Team,41:44.5,294895,518.40027750315,706.06693798486,
Women Cat 3/4,42,124372,Christina,Malfer,,42:01.4,395531,600,712.69612160891,
Women Cat 3/4,43,144038,Jenna,Latour nichols,12/31/2015,42:01.7,290222,600,719.32530523297,
Women Cat 3/4,44,124400,Andrea,Archer,Century Road Club Assoc,42:22.2,408541,600,725.95448885702,
Women Cat 3/4,45,110824,Alicen,Kershaw,c3,42:55.1,443787,573.6870630371,732.58367248107,
Women Cat 3/4,46,103915,Jessica,Stuart,ThisTeamSavesLives,43:32.4,395668,600,739.21285610513,
Women Cat 3/4,47,124374,Ellen,Jantsch,Unattached,44:31.1,449189,600,745.84203972918,
Women Cat 3/4,48,123929,Krys,Blakemore,ThisTeamSavesLives,44:32.7,477452,600,752.47122335323,
Women Cat 3/4,49,124402,Allison,Sylvester,unattached,1 Lap,,600,759.10040697729,
Women Elite UCI,1,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,44:35.7,228513,284.2313574349,284.2313574349,
Women Elite UCI,2,123824,Gabby,Durrin,Neon Velo Cycling Team,44:38.2,454367,440,298.07748471867,
Women Elite UCI,3,97037,Rebecca,Fahringer,Amy D Racing,45:27.3,342950,353.40528084757,306.33910594771,
Women Elite UCI,4,376,Arley,Kemmerer,Level Eleven Racing p/b PB2,45:32.6,240239,313.12266807081,314.60072717675,
Women Elite UCI,5,48061,Jena,Greaser,,46:25.2,284803,356.35156928031,322.86234840579,
Women Elite UCI,6,2503,Ally,Stacher,Stan's NoTubes Elite CX,46:43.6,258102,403.68618861559,331.12396963483,
Women Elite UCI,7,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,47:13.2,290272,373.11619721468,339.38559086387,
Women Elite UCI,8,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,47:56.8,280476,348.08051945502,347.6472120929,
Women Elite UCI,9,49332,Julie,Hunter,SEAVS/Haymarket pb Van Dessel,48:03.9,325788,453.6074039659,355.90883332194,
Women Elite UCI,10,94684,Ruby,West,Centurion Next Wave,48:09.0,487507,423.05256063644,364.17045455098,
Women Elite UCI,11,3650,Nikki,Thiemann,Rare Disease Cycling,48:09.7,213558,364.07160455242,372.43207578002,
Women Elite UCI,12,2594,Katherine,Shields,Ken's Bike Shop,48:24.5,220876,394.94733416923,380.69369700906,
Women Elite UCI,13,173028,Emily,Werner,Ken's Bike Shop,48:31.0,220875,375.87581286481,388.9553182381,
Women Elite UCI,14,6615,Cheryl,Sornson,Team Rare Disease Cycling,48:39.7,209000,359.22219176693,397.21693946714,
Women Elite UCI,15,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,48:51.4,158858,438.71728205144,405.47856069618,
Women Elite UCI,16,63406,Joanne,Grogan,NEXT-BMB,49:07.4,330656,438.35339912228,413.74018192522,
Women Elite UCI,17,15869,Meghan,Korol,,49:13.2,285702,405.20862465378,422.00180315425,
Women Elite UCI,18,36224,Julie,Wright,Team Averica,49:23.2,289289,419.00533069568,430.26342438329,
Women Elite UCI,19,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,49:32.7,234036,441.79293614482,438.52504561233,
Women Elite UCI,20,23486,Frances,Morrison,Family Bike Inc.,49:34.1,241197,455.12260942821,446.78666684137,
Women Elite UCI,21,31665,Traci,Rodosta,Pro Mountain Outfitters,49:34.2,6393,403.80590369823,455.04828807041,
Women Elite UCI,22,79362,Lauren,Dagostino,Team Elite Endurance,50:05.7,387679,430.26342438329,463.30990929945,
Women Elite UCI,23,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,50:05.9,293522,387.32902919838,471.57153052849,
Women Elite UCI,24,61288,Erin,Faccone,Team Averica,50:26.1,261012,418.70548569766,479.83315175753,
Women Elite UCI,25,28399,Bailey,Semian,C3-Twenty20 Cycling co.,,281672,502.87889595311,488.09477298656,
Women Elite UCI,26,65067,Kate,Kirkpatrick,SEAVS/Haymarket,,313982,440,496.3563942156,
Women Elite UCI,27,54872,Anna,Dingman,TRT Bicycles,,248346,430.39448936568,504.61801544464,
Women Elite UCI,28,84393,Robin,Dunn,MTBNJ.com-Halter's,,334040,473.39692916153,512.87963667368,
Women Elite UCI,29,37486,Cati,Scheifele,Toasted Head Racing,,303768,531.23681378423,521.14125790272,
Women Elite UCI,30,42833,Rachel,Weaver,NovaCare,,271851,461.81821575952,529.40287913176,
Women Elite UCI,31,42843,Lauren,Festa,Rare Disease Cycling,,313510,564.91258715088,537.6645003608,
Women Elite UCI,32,1345,Emily,Smith,Kelpius Cycling,,221988,497.55864556651,545.92612158984,
Women Elite UCI,33,102705,Mandi,Pearl,Elite Endurance Training Systems,,349914,455.11137272022,554.18774281888,
Women Elite UCI,34,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,481.27856415586,562.44936404791,
Women Elite UCI,35,109615,Travis,Rabbit,down cycles,,368373,578.19059856681,570.71098527695,
Women Elite UCI,DNF,1465,Jenny,Ives,Verge Test Pilot/Jamis,,245769,353.57624459121,587.23422773503,
