First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
LeRoi,Smith,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,5,53,332.51761907131,
Nathan,Kiger,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,28,53,407.25148932197,
Kristen,Crupi,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,5,19,538.28533122567,
Paul,Berkshire,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,23,30,513.70565071872,
Lisa,Miller,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,16,21,602.12672947069,
Deborah,Driver,DocKore Cross,2008-10-11,Women B,2,6,,
Lisa,Miller,DocKore Cross,2008-10-11,Women B,5,6,,
Scott,Kaiper,DocKore Cross,2008-10-11,Men B,6,8,,
Nathan,Kiger,DocKore Cross,2008-10-11,Masters Men B 40+,2,13,,
Mike,Rolcik,DocKore Cross,2008-10-11,Singlespeed,1,4,,
Tom,Phillips,DocKore Cross,2008-10-11,Masters Men A 40+,2,6,,
Denver,Turner,Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,3,21,475.2,
LeRoi,Smith,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,7,62,356.48283579523,
Paul,Berkshire,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,26,31,484,
Tom,Phillips,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,3,32,285.71147714671,
Doug,Graver,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,12,32,309.1631243069,
Mike,Rolcik,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,17,32,322.19181717367,
Kristen,Crupi,Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,5,21,681,
Kristen,Crupi,Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,20,21,681,
Lisa,Miller,Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,19,24,546.83775786528,
Tom,Phillips,Rad Racing GP,2008-09-21,Master Men 1/2/3,6,37,261.88292149334,
Doug,Graver,Rad Racing GP,2008-09-21,Master Men 1/2/3,15,37,380.47073037333,
Mike,Rolcik,Rad Racing GP,2008-09-21,Master Men 1/2/3,28,37,551.76423208888,
Doug,Graver,Cross Nationals Day 3,2007-12-15,Men 40-44,17,91,263.02511245987,
Nathan,Kiger,Cross Nationals Day 1,2007-12-13,B Men 30-39,59,67,500.88852209569,
Tom,Phillips,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,10,69,237.02173687301,
Doug,Graver,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,23,69,252.259961202,
LeRoi,Smith,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,46,69,368.776737697,
Nathan,Kiger,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,67,69,541.00553865729,
Lisa,Miller,USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,15,16,717.29931561889,
Mike,Rolcik,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,17,42,518.4,
Tom,Phillips,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,19,90,256.18744791617,
Doug,Graver,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,29,90,267.534537389,
LeRoi,Smith,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,49,90,345.616365653,
Nathan,Kiger,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,84,90,511.12625372909,
Nathan,Kiger,Muerto Cross,2007-10-27,Men B,18,18,,
Mike,Rolcik,Muerto Cross,2007-10-27,SingleSpeed,1,9,,
Jeff,Cummings,Muerto Cross,2007-10-27,Master Men A,3,6,,
Tom,Phillips,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,15,83,279.15398969416,
Doug,Graver,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,23,83,296.9362106343,
LeRoi,Smith,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,51,83,359.17398392478,
Bryen,Graver,Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,19,19,466.67770113793,
Mike,Rolcik,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,10,41,328.26359481177,
Tom,Phillips,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,15,70,267.15599696957,
LeRoi,Smith,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,57,70,363.33238529488,
