Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 35+,16,31998,Sy rae,Weikle,Tough Girl,0:39:35,,479.4356710253,540.81980868863,
Women 35+,17,37183,Kathy,Judson,ChristianCyclingCO.com,0:39:36,,556.67749207755,548.85999592179,
Women 35+,18,12176,Kayla,Thomason,Blue Sky Velo,0:39:49,269147,605.54798883205,556.90018315494,
Women 35+,19,51349,Lori,Antolec,High Peaks Masters,0:39:56,363135,583.85011770026,564.9403703881,
Women 35+,20,61939,Cathy,Cramer,Unattached,0:41:36,,572.77518561487,572.98055762126,
Women 35+,21,26949,Rebecca,Brunner,Unattached,0:42:02,364275,576.23772575604,581.02074485441,
Women 35+,22,25343,Linda,Bitner,Echelon Energy Cycling Team,0:42:40,286321,582.99751376125,589.06093208757,
Women 35+,23,26858,Heather,Mcneill,Team Rio Grande,0:43:15,,702.47856687931,597.10111932072,
Women 35+,24,26893,Renee,Schroeder,Rocky Mounts~Izze,0:43:27,193694,524.40677680084,605.14130655388,
Women 35+,25,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:43:51,255031,600.77192753956,613.18149378704,
Women 35+,26,67841,Pam,Leamons,Echelon Energy Cycling Team,0:45:03,363512,500,621.22168102019,
Women 4,1,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,0:39:29,236945,574.65100784528,462.49645745315,
Women 4,2,26214,Donna,Berns,Rocky Mounts~Izze,0:39:57,,518.50111364412,471.09042886232,
Women 4,3,26476,Lilly,Hansing,Rocky Mounts~Izze,0:40:12,272088,531.33524970331,479.6844002715,
Women 4,4,62792,Anne,Whetzel,Rocky Mounts~Izze,0:40:46,236932,559.23138106128,488.27837168068,
Women 4,5,27073,Breeze,Brown,Rocky Mounts~Izze,0:40:56,363254,541.77380730534,496.87234308986,
Women 4,6,55371,Lynn,Abraham,Unattached,0:41:05,362788,602.50455211204,505.46631449904,
Women 4,7,61948,Athena,Dodd,Rocky Mounts~Izze,0:41:27,362954,583.90667760321,514.06028590822,
Women 4,8,61950,Kim,Gilbert,Team Body Sync,0:41:29,363167,546.28918741914,522.65425731739,
Women 4,9,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:41:35,362889,571.43489550226,531.24822872657,
Women 4,10,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:41:44,285625,550.963326714,539.84220013575,
Women 4,11,49584,Jennifer,Sewall,Unattached,0:41:46,363090,507.54236465068,548.43617154493,
Women 4,12,29965,Erica,Ford,Outdoor DIVAS Cycling,0:41:56,363445,600.24077725499,557.03014295411,
Women 4,13,61939,Cathy,Cramer,Unattached,0:42:27,,572.77518561487,565.62411436329,
Women 4,14,61946,Kim,Nordquist,Team Evergreen Racing,0:43:05,363820,568.54001687657,574.21808577246,
Women 4,15,55376,Susan,Karl,Team Evergreen Racing,0:43:33,362641,641.56454608936,582.81205718164,
Women 4,16,62793,Anne,Hudson,Boulder Cycle Sport,0:43:38,364194,551.75049091038,591.40602859082,
Women 4,17,61955,Amanda,Bye,Tribella Race Team,0:43:58,364245,647.07246672645,600,
Women 4,18,67853,Pamela,St. claire,Unattached,0:45:02,,600,608.59397140918,
Women 4,19,64132,Terri,Smith,Unattached,0:45:36,384756,702.9014975111,617.18794281836,
Women 4,20,66612,Liz,Bashaw,Tribella Race Team,0:48:42,,582.70731696705,625.78191422754,
Women 4,21,49531,Mary,Burch,Happy Coffee Cyclocross,0:48:46,363353,675.68656655005,634.37588563671,
Women 4,22,61967,Celeste,Riggs,Happy Coffee Cyclocross,0:49:00,363829,673.91590979667,642.96985704589,
Women 4,23,49549,Lauryn,Andre,The Service Course 1 WBR,0:49:00,292370,666.81398798852,651.56382845507,
Women 4,24,57566,Ellen,Laird,Blue Sky Velo,0:49:03,362639,678.87029738995,660.15779986425,
Women 4,25,61962,Danielle,Khodor,Natural Grocers Cycling Team,0:49:18,,671.24507678912,668.75177127343,
Women 4,26,64131,Maggie,Thompson,Happy Coffee Cyclocross,0:49:29,363664,725.53001783643,677.34574268261,
Women 4,27,67854,Jessica,Hayt,Unattached,0:49:57,,600,685.93971409178,
Women 4,28,67855,Cindy,Sanchez,Primal/Treads Womens Racing,0:50:26,,600,694.53368550096,
Women 4,29,61969,Elizabeth,Royal,Unattached,0:50:28,,668.82352941176,703.12765691014,
Women 4,30,61957,Jen,Castro,Happy Coffee CX,0:50:33,362519,600,711.72162831932,
Women 4,31,57546,Kristin,Angelopulos,Unattached,0:51:06,362444,671.66666666667,720.3155997285,
Women 4,32,67856,Gary,Holt,BRC Real Estate,0:51:35,,600,728.90957113768,
Women Open,1,55370,Flora,Duffy,Unattached,0:33:10,292029,382.92267442995,321.25046211258,
Women Open,2,45046,Rebecca,Gross,Tough Girl,0:33:20,176014,367.43162438816,333.54471590758,
Women Open,3,28310,Amanda,Carey,Unattached,0:33:23,223212,327.26459233866,345.83896970258,
Women Open,4,29962,Erin,Kummer,Unattached,0:33:41,291992,403.37019760334,358.13322349759,
Women Open,5,25292,Margell,Abel,Tough Girl,0:34:28,1032,383.47086157922,370.42747729259,
Women Open,6,2385,Kristal,Boni,Rapid Racing,0:34:38,238717,410.33301780585,382.72173108759,
Women Open,7,26468,Melissa,Barker,NewHope360/Trek/GS Boulder,0:34:49,64184,413.42543308301,395.01598488259,
Women Open,8,50769,Kate,Powlison,The Service Course 1 WBR,0:34:55,206491,472.14121422426,407.3102386776,
Women Open,9,29405,Cristina,Begy,Gates Carbon Drive,0:34:58,3179,487.42917689075,419.6044924726,
Women Open,10,26551,Julianne,Boylan,NewHope360/Trek/GS Boulder,0:35:11,142597,452.054732455,431.8987462676,
Women Open,11,25303,Lisa,Hudson,Feedback Sports Racing,0:35:14,223636,417.84845952172,444.19300006261,
Women Open,12,37136,Jessica,D'amato,Rocky Mounts~Izze,0:35:29,364423,510.55885965472,456.48725385761,
Women Open,13,61951,Jenny,Gilkerson,COMotion Sports,0:35:29,,468.78150765261,468.78150765261,
Women Open,14,46001,Ksenia,Lepikhina,BJC/Curve,0:35:36,296745,500.48648271847,481.07576144761,
Women Open,15,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:35:44,280345,464.54320504845,493.37001524262,
Women Open,16,26734,Melanie,Long,Tough Girl,0:36:13,214563,412.80888551531,505.66426903762,
Women Open,17,26945,Talitha,Vogt,Tough Girl,0:36:36,290689,538.97525514233,517.95852283262,
Women Open,18,12277,Lynn,Bush,Tough Girl,0:36:41,,515.7290780828,530.25277662762,
Women Open,19,65236,Sydney,Fox,Unattached,0:36:41,337570,435.13161335499,542.54703042263,
Women Open,20,26735,Melissa,Marts,Tough Girl,0:37:03,364363,550.18951035798,554.84128421763,
Women Open,21,12280,Brenda,Moczygemba,Tough Girl,0:37:36,216070,548.13786685881,567.13553801263,
Women Open,22,30074,Tara,Vessella,Boulder Cycle Sport,0:38:09,363238,570.64981881605,579.42979180764,
Women Open,23,18368,Susan,Einberger,Rocky Mounts~Izze,0:38:21,276913,500.2935002972,591.72404560264,
Women Open,24,5323,Lorna,Pomeroy,NewHope360/Trek/GS Boulder,0:39:50,266552,551.19178816092,604.01829939764,
Women Open,25,66588,Evelyn,Calhoun,COMotion Sports,0:41:44,288128,668.38017822144,616.31255319264,
