First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lianna,Pacifico,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,4,14,528.21075866862,
Finley,Aspholm,Fair Hill CX,2017-11-4,Women  Juniors 9-14,2,6,649.65674250573,
Kevin,Horan,Fair Hill CX,2017-11-4,Men  Masters 45+,6,34,315.81051847858,
Mark,Pohndorf,Fair Hill CX,2017-11-4,Men  Masters 45+,10,34,348.75327824584,
Roger,Aspholm,Fair Hill CX,2017-11-4,Men  Masters 35+,2,13,241.73659850095,
Craig,Rotile,Fair Hill CX,2017-11-4,Men  Masters 55+,13,15,504.42177763312,
Lianna,Pacifico,HPCX Day 2,2017-10-29,Women 3/4/5,14,16,,
Jonah,Vasquez,HPCX Day 2,2017-10-29,Men Open Cat3/4,2,30,313.36542670662,
Finley,Aspholm,HPCX Day 2,2017-10-29,Women Juniors 11-12,1,2,,
Lianna,Pacifico,HPCX Day 2,2017-10-29,Women Open Cat4/5,7,9,641.83970937808,
Wilson,Vasquez,HPCX Day 2,2017-10-29,Men Masters 45+,14,29,365.04398170432,
Kevin,Horan,HPCX Day 2,2017-10-29,Men Masters 45+,28,29,494.89764704173,
Mark,Pohndorf,HPCX Day 2,2017-10-29,Men Masters 45+,29,29,494.89764704173,
Roger,Aspholm,HPCX Day 2,2017-10-29,Men Masters 35+,1,18,223.46794355537,
Craig,Rotile,HPCX Day 2,2017-10-29,Men Masters 55+,19,25,489.69211939804,
Robert,Carrizzo,HPCX Day 2,2017-10-29,Men Masters 55+,25,25,567.37500696799,
Lianna,Pacifico,HPCX Day 1,2017-10-28,Women 3/4/5,20,40,,
Jeff,Tripp,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,18,23,472.15595667268,
Rick,Handy,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,4,31,440.33305473008,
Karen,Tripp,NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,5,15,428.92357220877,
Jonah,Vasquez,HPCX Day 1,2017-10-28,Men Juniors 15-18 Cat1/2/3,1,3,,
Lianna,Pacifico,HPCX Day 1,2017-10-28,Women Open Cat4/5,7,23,546.99318172856,
Jonah,Vasquez,HPCX Day 1,2017-10-28,Men Open Cat3/4,7,37,331.91708339155,
Finley,Aspholm,HPCX Day 1,2017-10-28,Women Juniors 11-12,1,2,,
Roger,Aspholm,HPCX Day 1,2017-10-28,Men Masters 35+,1,23,214.68454734247,
Craig,Rotile,HPCX Day 1,2017-10-28,Men Masters 55+,23,40,539.16891761415,
Robert,Carrizzo,HPCX Day 1,2017-10-28,Men Masters 55+,39,40,724.04979572681,
Mark,Pohndorf,HPCX Day 1,2017-10-28,Men Masters 45+,7,53,260.45341587397,
Kevin,Horan,HPCX Day 1,2017-10-28,Men Masters 45+,16,53,321.65546196751,
Wilson,Vasquez,HPCX Day 1,2017-10-28,Men Masters 45+,32,53,430.45909946715,
Oscar,Rosales,HPCX Day 1,2017-10-28,Men Masters 45+,35,53,450.85978149833,
Juantxo,Royo,HPCX Day 1,2017-10-28,Men Masters 45+,37,53,464.46023618578,
Frank,O'reilly jr,HPCX Day 1,2017-10-28,Men Juniors 13-14,1,4,,
Lance,Law,Saratoga Spa Cyclocross,2017-10-28,40+ Men,4,19,433.12541578099,
Jonah,Vasquez,DCCX Day 2,2017-10-22,Men Open U19  18-Sep,2,30,337.48070388277,
Roger,Aspholm,Marty Cross,2017-10-22,Men Open Cat1/2/3,1,12,222.69897953579,
Finley,Aspholm,Marty Cross,2017-10-22,Women Juniors 9-14,1,2,,
Sierra,Vasquez,Marty Cross,2017-10-22,Women Juniors 9-14,2,2,,
Frank,O'reilly jr,Marty Cross,2017-10-22,Men Juniors 9-14,1,9,514.01264504572,
Lianna,Pacifico,Marty Cross,2017-10-22,Women Open Cat3/4/5,2,8,549.54430458911,
Mark,Pohndorf,Marty Cross,2017-10-22,Men Masters 50+,6,24,339.74913919797,
Craig,Rotile,Marty Cross,2017-10-22,Men Masters 50+,19,24,533.44442207762,
Robert,Carrizzo,Marty Cross,2017-10-22,Men Masters 50+,23,24,593.04297065598,
Jonah,Vasquez,DCCX Day 1,2017-10-21,Men Open U19  18-Sep,2,32,313.48974805022,
Juantxo,Royo,Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,8,20,391.55370879199,
Finley,Aspholm,Kutztown CX,2017-10-21,Women Juniors 9-14,1,2,,
Mark,Pohndorf,Kutztown CX,2017-10-21,Men Masters 45+,5,12,324.90702686377,
Todd,Peterson,Kutztown CX,2017-10-21,Men Masters 45+,11,12,450.57766862946,
Rick,Handy,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,11,46,452.55758384149,
Karen,Tripp,NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,4,11,421.80323705923,
Finley,Aspholm,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,6,15,632.67107293505,
Wilson,Vasquez,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,69,102,413.44919857095,
Roger,Aspholm,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,1,98,223.82085992463,
Lianna,Pacifico,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,15,58,519.69205799534,
Jonah,Vasquez,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,5,109,377.63894767636,
Mark,Pohndorf,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,6,36,300.88280527788,
Kevin,Horan,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,9,36,328.31160582422,
Juantxo,Royo,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,24,36,465.45560855594,
Todd,Peterson,Cooper River Cross CRCX,2017-10-14,Singlespeed,9,10,435.82244491117,
Wilson,Vasquez,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,80,107,433.52301677841,
Roger,Aspholm,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,1,106,222.31263514901,
Finley,Aspholm,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,4,16,589.90341540286,
Lianna,Pacifico,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,22,72,537.86458327018,
Jonah,Vasquez,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,1,118,356.51871794449,
Lianna,Pacifico,Charm City Cross Day 2,2017-10-8,Women Juniors U19,1,6,,
Mark,Pohndorf,Charm City Cross Day 2,2017-10-8,Men Masters 50+,5,41,273.28464111046,
Finley,Aspholm,Charm City Cross Day 2,2017-10-8,Women Juniors 11-12,1,7,653.31161904923,
Sierra,Vasquez,Charm City Cross Day 2,2017-10-8,Women Juniors 11-12,4,7,750,
Jonah,Vasquez,Charm City Cross Day 2,2017-10-8,Men Juniors U19,2,24,320.45708888043,
Kevin,Horan,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,6,54,371.57534639121,
Roger,Aspholm,Charm City Cross Day 2,2017-10-8,Men Masters 40+,1,40,204.32228786012,
Wilson,Vasquez,Charm City Cross Day 2,2017-10-8,Men Masters 40+,34,40,432.80887316537,
Lance,Law,Uncle Sam GP Day 1,2017-10-7,Masters 45+,10,21,381.30033954907,
Jonah,Vasquez,Charm City Cross Day 1,2017-10-7,Men Juniors u19,4,35,371.82513234696,
Mark,Pohndorf,Charm City Cross Day 1,2017-10-7,Men Masters 50+,13,52,313.03946941686,
Finley,Aspholm,Charm City Cross Day 1,2017-10-7,Women Juniors 11-12,2,9,654.6100210507,
Sierra,Vasquez,Charm City Cross Day 1,2017-10-7,Women Juniors 11-12,4,9,718.20334035023,
Kevin,Horan,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,8,77,368.59036481042,
Roger,Aspholm,Charm City Cross Day 1,2017-10-7,Men Masters 40+,1,50,204.71381647722,
Wilson,Vasquez,Charm City Cross Day 1,2017-10-7,Men Masters 40+,39,50,458.15662335178,
Lianna,Pacifico,Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,1,13,659.83959188511,
Robert,Carrizzo,Caffeinated Cross,2017-10-7,Men Masters 50+,32,33,578.76467142074,
Juantxo,Royo,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,31,35,511.56293029055,
Jonah,Vasquez,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,4,21,366.48737615206,
Finley,Aspholm,KMC Cross Festival Day 2,2017-09-30,Women Juniors 11-12,1,3,,
Roger,Aspholm,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,2,84,236.37885594448,
Mark,Pohndorf,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,9,48,329.326798562,
Craig,Rotile,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,30,48,494.54941444184,
Robert,Carrizzo,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,46,48,620.43331225505,
Lianna,Pacifico,HippoCross,2017-09-30,Women Open Cat4/5,8,20,581.55197985707,
Todd,Peterson,HippoCross,2017-09-30,Men Open Cat1/2/3,20,20,390.22061050427,
Kevin,Horan,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,14,29,419.1084927124,
Todd,Peterson,HippoCross,2017-09-30,Open Singlespee,12,13,556.92899521533,
Finley,Aspholm,KMC Cross Festival Day 1,2017-09-29,Women Juniors 11-12,2,2,,
Roger,Aspholm,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,1,74,222.94431807303,
Mark,Pohndorf,Bridgeton Cross,2017-09-24,Men Masters 50+,8,20,350.49347890071,
Craig,Rotile,Bridgeton Cross,2017-09-24,Men Masters 50+,15,20,430.72254123067,
Lianna,Pacifico,Town Hall Cross,2017-09-23,Women Cat 3/4/5,14,22,631.89958899477,
Lianna,Pacifico,Town Hall Cross,2017-09-23,Women Cat 4,4,9,604.88295357927,
Finley,Aspholm,Town Hall Cross,2017-09-23,Women Junior 9-14,1,3,,
Roger,Aspholm,Town Hall Cross,2017-09-23,Men Cat 1/2/3,3,9,255.58087094804,
Roger,Aspholm,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,1,25,220.12828491782,
Ross,Anderson,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,12,25,309.3814631304,
Mark,Pohndorf,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,11,51,303.66115351333,
Oscar,Rosales,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,29,51,413.24183438153,
Finley,Aspholm,Nittany Lion Cross Day 1,2017-09-16,Women Juniors 9-14,2,4,,
Roger,Aspholm,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,1,22,218.00089464384,
Jonah,Vasquez,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,2,18,397.82571356478,
Mark,Pohndorf,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,16,72,299.51310587819,
Kevin,Horan,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,33,72,387.4699400089,
Juantxo,Royo,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,46,72,454.7310484618,
Lianna,Pacifico,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,23,36,636.80823889845,
Craig,Rotile,Whirlybird Cross,2017-09-10,Men Masters 55+,24,53,511.05704125229,
Robert,Carrizzo,Whirlybird Cross,2017-09-10,Men Masters 55+,52,53,781.19132289761,
Roger,Aspholm,Whirlybird Cross,2017-09-10,Men Masters 35+,1,33,220.4512202451,
Ross,Anderson,Whirlybird Cross,2017-09-10,Men Masters 35+,10,33,288.05673806852,
Finley,Aspholm,Whirlybird Cross,2017-09-10,Women Juniors 9-14,1,5,,
Mark,Pohndorf,Whirlybird Cross,2017-09-10,Men Masters 45+,15,61,323.46641482035,
Lianna,Pacifico,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,22,38,619.33372500426,
Sierra,Vasquez,Hartford Riverfront Cyclocross,2017-09-9,Women Open Junior 9-12,2,3,,
Jonah,Vasquez,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,1,26,423.42419888474,
Finley,Aspholm,Granogue Cross,2017-09-3,Women Juniors 12-14,2,3,,
Craig,Rotile,Granogue Cross,2017-09-3,Men Masters 55+,19,35,545.79050775075,
Roger,Aspholm,Granogue Cross,2017-09-3,Men Masters 35+,1,26,214.74760297418,
Mark,Pohndorf,Granogue Cross,2017-09-3,Men Masters 45+,9,34,328.31479709688,
Lianna,Pacifico,Granogue Cross,2017-09-3,Women Open Cat3/4/5,16,31,600,
Finley,Aspholm,Rainey Park Cycloross p/b CLIF,2016-12-31,Juniors 8-19,3,4,,
Roger,Aspholm,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,1,28,211.630292056,
Craig,Rotile,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,20,28,372.77531084078,
Todd,Peterson,Elm City CX,2016-12-18,Men P/1/2/3 (Men),24,25,325.62850661094,
Craig,Rotile,Elm City CX,2016-12-18,Masters 50+ (Open),25,28,513.07791372746,
Karen,Tripp,NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,9,22,426.70682132755,
Jeff,Tripp,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,14,27,434.83151035091,
Jeff,Tripp,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,28,28,558.90888476942,
Karen,Tripp,NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,3,12,405.9783734279,
Jeff,Tripp,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,25,36,495.45885500849,
Karen,Tripp,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,5,15,431.40147253503,
Todd,Peterson,Solstice Cross -- part of the PACX Series ,2016-12-10,Single Speed (Cat 1/2/3/4/5),6,9,458.25658325785,
Karen,Tripp,NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,17,18,600.54638172403,
Christopher,Deluco,Westwood Velo ,2016-12-4,Men Open Cat3,3,5,,
Todd,Peterson,Westwood Velo ,2016-12-4,Men Masters 40+,16,18,512.89965123373,
Lorenzo,Grippo,Westwood Velo ,2016-12-4,Men Masters 40+,18,18,570.84467798096,
Paul,Debartolo,Westwood Velo ,2016-12-4,Men Masters 50+,4,24,333.67648713409,
Juantxo,Royo,Westwood Velo ,2016-12-4,Men Masters 50+,19,24,572.85004737639,
Craig,Rotile,Westwood Velo ,2016-12-4,Men Masters 50+,20,24,588.79495139254,
Roger,Aspholm,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,5,74,240.49365639089,
Mark,Pohndorf,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,31,74,354.89546457578,
Kevin,Horan,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,40,74,394.49609048593,
Finley,Aspholm,NBX Gran Prix of Cross Day 2,2016-12-4,Women 9-14 Junior,6,8,658.2188271515,
Roger,Aspholm,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,2,75,227.19124220536,
Mark,Pohndorf,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,30,75,340.39643932622,
Kevin,Horan,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,44,75,396.99903788665,
Todd,Peterson,West Chester Cross Classic #2,2016-11-20,Single Speed,5,5,,
Craig,Rotile,Supercross Cup Day 2,2016-11-20,Men Masters 55+,25,37,502.81770618801,
Roger,Aspholm,Supercross Cup Day 2,2016-11-20,Men Masters 45+,1,42,208.62239539721,
Lorenzo,Grippo,Supercross Cup Day 2,2016-11-20,Men Masters 45+,21,42,387.7717850806,
Paul,Debartolo,Supercross Cup Day 2,2016-11-20,Men Masters 45+,22,42,396.72925456477,
Christopher,Deluco,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,27,40,377.00495395813,
Finley,Aspholm,Supercross Cup,2016-11-19,Women  Juniors 9-14,4,4,,
Craig,Rotile,Supercross Cup,2016-11-19,Men Masters 55+,38,43,562.04772230769,
Roger,Aspholm,Supercross Cup,2016-11-19,Men Masters 45+,1,52,222.36440207887,
Mark,Pohndorf,Supercross Cup,2016-11-19,Men Masters 45+,11,52,290.95320672501,
Matt,Seaton,Supercross Cup,2016-11-19,Men Masters 45+,24,52,380.11865276499,
Paul,Debartolo,Supercross Cup,2016-11-19,Men Masters 45+,33,52,441.84857694651,
Lorenzo,Grippo,Supercross Cup,2016-11-19,Men Masters 45+,40,52,489.86074019881,
Oscar,Rosales,Supercross Cup,2016-11-19,Men Masters 45+,51,52,565.30842530956,
Christopher,Deluco,Supercross Cup,2016-11-19,Men Open Masters Juniors,33,55,368.25712101756,
Todd,Peterson,Supercross Cup,2016-11-19,Men Open Masters Juniors,49,55,444.60840803592,
Lance,Law,Supercross Cup,2016-11-19,Men Cat4/5 Open,39,84,506.42421818964,
Juantxo,Royo,Supercross Cup,2016-11-19,Men Cat4/5 Open,56,84,567.51606983753,
Todd,Peterson,Kutztown CX Da y2,2016-11-13,Singlespeed,1,2,,
Craig,Rotile,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,19,28,575.25263917965,
Lance,Law,Saratoga Spa Cyclocross,2016-11-13,cat 5 men,2,27,454.77995050682,
Karen,Tripp,NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,11,20,453.30491619817,
Jeff,Tripp,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,17,26,481.86478755962,
Jeff,Mandell,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,18,27,404.41583922823,
Christopher,Deluco,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,44,75,363.92769853383,
Roger,Aspholm,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,2,81,235.25291688384,
Lorenzo,Grippo,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,49,81,418.57056412648,
Karen,Tripp,NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,17,17,572.25305735912,
Jeff,Tripp,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,17,34,444.86991587156,
Karen,Tripp,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,23,34,502.03741994936,
Jeff,Mandell,Kutztown,2016-11-12,Men  Masters 35+,13,14,390.93350228402,
Mark,Pohndorf,Kutztown,2016-11-12,Men  Masters 45+,12,30,313.49791148851,
Kevin,Horan,Kutztown,2016-11-12,Men  Masters 45+,15,30,339.27212422656,
Christopher,Deluco,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,39,79,356.77705937798,
Roger,Aspholm,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,1,73,213.06604694526,
Lorenzo,Grippo,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,57,73,440.90980717421,
Lance,Law,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,6,25,475.45842776369,
Roger,Aspholm,Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,3,9,235.85455562764,
Jeff,Mandell,Bubblecross Day 2,2016-11-6,Men Masters 40+,3,6,350.50037819771,
Craig,Rotile,Bubblecross Day 2,2016-11-6,Men Masters 50+,13,19,543.30002917636,
Christopher,Deluco,Newtown Cyclocross,2016-11-6,Men Cat 3/4,5,20,363.71225172273,
Lorenzo,Grippo,Newtown Cyclocross,2016-11-6,Men Cat 3/4,8,20,406.69416143664,
Matt,Seaton,Newtown Cyclocross,2016-11-6,Men Master  50+,2,21,309.57868590936,
Paul,Debartolo,Newtown Cyclocross,2016-11-6,Men Master  50+,999,21,598.81293207849,
Finley,Aspholm,Bubblecross Day 1,2016-11-5,Women Juniors 10-18,1,2,,
Christopher,Deluco,Bubblecross Day 1,2016-11-5,Men Cat3,8,20,376.80933629093,
Ross,Anderson,Bubblecross Day 1,2016-11-5,Men Masters 40+,3,21,262.34207312771,
Mark,Pohndorf,Bubblecross Day 1,2016-11-5,Men Masters 40+,10,21,338.72151905596,
Jeff,Mandell,Bubblecross Day 1,2016-11-5,Men Masters 40+,12,21,360.54421789261,
Kevin,Horan,Bubblecross Day 1,2016-11-5,Men Masters 40+,13,21,371.45556731093,
Lorenzo,Grippo,Bubblecross Day 1,2016-11-5,Men Masters 40+,15,21,393.27826614757,
Todd,Peterson,Bubblecross Day 1,2016-11-5,Singlespeed,7,9,519.82289225942,
Paul,Debartolo,Bubblecross Day 1,2016-11-5,Men Masters 50+,11,26,396.17641410316,
Lance,Law,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,4,31,458.68667254914,
Roger,Aspholm,HPCX Day 2,2016-10-30,Men Masters 35+,1,27,219.82443727232,
Christopher,Deluco,HPCX Day 2,2016-10-30,Men Masters 35+,13,27,331.07442937389,
Jeff,Mandell,HPCX Day 2,2016-10-30,Men Masters 35+,20,27,395.97025809981,
Craig,Rotile,HPCX Day 2,2016-10-30,Men Masters 55+,19,24,635.56424008009,
Mark,Pohndorf,HPCX Day 2,2016-10-30,Men Masters 45+,14,49,306.36950977798,
Kevin,Horan,HPCX Day 2,2016-10-30,Men Masters 45+,21,49,355.13564077473,
Oscar,Rosales,HPCX Day 2,2016-10-30,Men Masters 45+,42,49,501.43403376495,
Jeff,Tripp,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,17,29,475.66696678096,
Kevin,Horan,HPCX Day 1,2016-10-29,Men Masters 45+,16,63,297.4249055345,
Paul,Debartolo,HPCX Day 1,2016-10-29,Men Masters 45+,31,63,386.83198571679,
Mark,Pohndorf,HPCX Day 1,2016-10-29,Men Masters 45+,39,63,434.51576181401,
Oscar,Rosales,HPCX Day 1,2016-10-29,Men Masters 45+,56,63,535.84378602061,
Craig,Rotile,HPCX Day 1,2016-10-29,Men Masters 55+,24,36,572.35663035685,
Roger,Aspholm,HPCX Day 1,2016-10-29,Men Masters 35+,1,31,218.30155661448,
Ross,Anderson,HPCX Day 1,2016-10-29,Men Masters 35+,13,31,295.15793005531,
Christopher,Deluco,HPCX Day 1,2016-10-29,Men Masters 35+,16,31,314.37202341552,
Jeff,Mandell,HPCX Day 1,2016-10-29,Men Masters 35+,22,31,352.80021013594,
Finley,Aspholm,HPCX Day 1,2016-10-29,Women Juniors 9-14,2,4,,
Karen,Tripp,NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,8,13,443.96290580888,
Todd,Peterson,Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,14,15,376.68381526672,
Todd,Peterson,Crossasaurus Awesome '16,2016-10-23,Singlespeed,11,18,433.59882179566,
Lance,Law,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,15,43,494.71518323919,
Christopher,Deluco,Marty Cross,2016-10-23,Men Open Cat3,9,16,411.4725402767,
Roger,Aspholm,Marty Cross,2016-10-23,Men Masters 40+,1,23,217.85825897045,
Jeff,Mandell,Marty Cross,2016-10-23,Men Masters 40+,11,23,402.38656165166,
Lorenzo,Grippo,Marty Cross,2016-10-23,Men Masters 40+,14,23,456.93051201349,
Matt,Seaton,Marty Cross,2016-10-23,Men Masters 50+,5,27,338.6267093404,
Craig,Rotile,Marty Cross,2016-10-23,Men Masters 50+,17,27,579.9811377096,
Mark,Pohndorf,Whirlybird CX,2016-10-22,Men Masters 45+,8,48,279.81197127045,
Kevin,Horan,Whirlybird CX,2016-10-22,Men Masters 45+,16,48,332.46973343276,
Paul,Debartolo,Whirlybird CX,2016-10-22,Men Masters 45+,23,48,378.54527532477,
Oscar,Rosales,Whirlybird CX,2016-10-22,Men Masters 45+,47,48,536.51856181168,
Roger,Aspholm,Whirlybird CX,2016-10-22,Men Masters 35+,2,16,224.99740341443,
Jeff,Mandell,Whirlybird CX,2016-10-22,Men Masters 35+,15,16,440.89960893656,
Craig,Rotile,Whirlybird CX,2016-10-22,Men Masters 55+,14,27,517.7842207179,
Karen,Tripp,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,5,19,392.5442025899,
Jeff,Tripp,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,20,34,470.05223021522,
Todd,Peterson,West Chester Cross Classic V,2016-10-16,Open Singlespeed,3,3,,
Karen,Tripp,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,5,19,405.71904464394,
Jeff,Tripp,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,16,28,461.55567028618,
Roger,Aspholm,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,1,89,213.98483793328,
Todd,Peterson,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,7,13,470.87836301185,
Karen,Tripp,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,11,18,481.715303624,
Jeff,Tripp,NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,16,27,479.38529918135,
Christopher,Deluco,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,4,103,380.13095431308,
Lorenzo,Grippo,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,8,103,393.73683054176,
Ross,Anderson,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,6,20,291.8366362881,
Jeff,Mandell,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,13,20,378.43154909545,
Craig,Rotile,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,17,31,522.67213614043,
Mark,Pohndorf,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,11,46,317.86717955017,
Kevin,Horan,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,15,46,354.43790871305,
Matt,Seaton,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,16,46,363.58059100377,
Al,Blanchard,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,35,71,451.5952893652,
Roger,Aspholm,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,4,92,235.15927458677,
Lance,Law,Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,10,17,551.4125546507,
Mark,Pohndorf,Charm City Cross Day 2,2016-10-9,Men Masters 45+,8,74,252.72068550044,
Kevin,Horan,Charm City Cross Day 2,2016-10-9,Men Masters 45+,22,74,316.71828285261,
Roger,Aspholm,Charm City Cross Day 2,2016-10-9,Men Masters 35+,1,51,211.26113082749,
Lance,Law,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,14,20,568.31719974127,
Mark,Pohndorf,Charm City Cross Day 1,2016-10-8,Men Masters 45+,10,81,259.87351734708,
Kevin,Horan,Charm City Cross Day 1,2016-10-8,Men Masters 45+,30,81,346.87714073094,
Roger,Aspholm,Charm City Cross Day 1,2016-10-8,Men Masters 35+,2,62,218.29949301524,
Lorenzo,Grippo,Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,24,34,444.13945994584,
Christopher,Deluco,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,21,50,416.34129159855,
Jeff,Mandell,Caffeinated Cross,2016-10-2,Men Masters 40+,6,13,373.07436268706,
