First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Matthews,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,40,109,501.13953294921,
David michael,Lamb,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,55,109,540,
Barry,Cox,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,72,109,584.04186265756,
Tim,Anema,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,76,109,594.4046538711,
Rick,Otway,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,80,109,604.76744508465,
Mike,Chalovich,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,82,109,609.94884069142,
Jean,Michaud,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,88,109,625.49302751174,
Benen,Macewen,Toronto Cross,2016-10-2,Under 17 Men & Women,12,22,527.53133066693,
Mike,Chalovich,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,27,48,553.94835626467,
Mark,Brusso,Grand Island Cyclocross,2016-09-18,Men Open,4,17,290.32941085413,
David,Michael lamb,Grand Island Cyclocross,2016-09-18,Men Masters  40+,5,9,402.29523062452,
Alan,Reain,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),8,17,347.07020891949,
Mark,Brusso,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,9,20,303.35399273286,
Sean,Poulter,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,10,34,394.50791988671,
Alan,Reain,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,11,34,401.37461520286,
Richard,Bowers,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,24,34,490.64165431277,
Marcus,Boyle,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,26,34,504.37504494506,
Markus,Schroeter,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,27,34,511.24174026121,
Kathleen,Macewen,Subway Cross,2015-11-22,Elite / Master Women,6,15,461.46239052711,
David michael,Lamb,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,9,76,459.66936965302,
Sean,Ganann,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,28,76,514.17944024561,
Jean,Michaud,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,38,76,542.86895108382,
Steve,Hart,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,39,76,545.73790216764,
Mike,Chalovich,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,40,76,548.60685325146,
Giordano,Piccolotto,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,64,76,617.46167926316,
Tim,Anema,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,65,76,620.33063034698,
Russell,Slater,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,73,76,646.15119010136,
Finlay,Macewen,Subway Cross,2015-11-22,Under 17 Men & Women,4,14,500.60606092208,
Benen,Macewen,Subway Cross,2015-11-22,Under 17 Men & Women,13,14,641.62268074926,
Sean,Poulter,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,16,24,396.57532371346,
Mark,Brusso,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,2,14,325.10421670776,
Alan,Reain,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,5,14,382.16194813914,
Markus,Schroeter,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,19,30,476.97853544764,
David michael,Lamb,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,20,30,488.41979121852,
Richard,Bowers,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,25,30,545.62607007293,
Kathleen,Macewen,Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,6,9,504.67605546934,
Marcus,Boyle,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,12,23,484.08799423965,
Steve,Hart,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,14,23,515.21500957019,
Oggie,Sokolovic,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,15,23,530.77851723545,
Mike,Chalovich,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,18,23,577.46904023126,
Jean,Michaud,Ontario Provincial Cyclocross Championships,2015-11-15,Master D Men,7,8,551.12655742031,
Finlay,Macewen,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,11,24,528.37018661941,
Benen,Macewen,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,20,24,652.66587759922,
Mark,Brusso,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,13,21,311.00184528543,
Sean,Poulter,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,11,31,396.35285316343,
Alan,Reain,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,13,31,408.95553690894,
Lorne,Anderson,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,15,31,421.55822065446,
Marcus,Boyle,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,20,31,453.06493001825,
Kathleen,Macewen,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,11,21,483.96593516579,
David michael,Lamb,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,6,57,424.00804283645,
Sean,Ganann,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,8,57,435.42080240311,
Rob,Macewen,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,15,57,475.36546088642,
Steve,Hart,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,19,57,498.19098001974,
Tim,Griffin,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,24,57,526.72287893639,
Ciprian,Scriuba,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,25,57,532.42925871972,
Mike,Chalovich,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,27,57,543.84201828637,
Rick,Otway,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,48,57,663.6759937363,
Jean,Michaud,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,55,57,703.6206522196,
Finlay,Macewen,Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,4,11,536.31460404248,
Benen,Macewen,Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,10,11,670.737062883,
Thomas,Hughes,9th Annual Baseball Cross,2015-11-7,Single Speed,5,5,,
Mark,Brusso,9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,11,13,369.17528001678,
Sean,Poulter,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,11,26,406.54313489554,
Markus,Schroeter,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,18,26,459.40401620491,
Marcus,Boyle,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,20,26,474.50712515044,
Kathleen,Macewen,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,6,15,469.82730903532,
Richard,Bowers,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,1,39,398.36653363142,
David michael,Lamb,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,12,39,480.36485626586,
Steve,Hart,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,14,39,495.2736421994,
Jean,Michaud,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,23,39,562.3631789003,
Rob,Macewen,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,26,39,584.7263578006,
Rick,Otway,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,35,39,651.81589450151,
Finlay,Macewen,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,9,18,560.39593158532,
Benen,Macewen,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,16,18,667.73569650263,
Mark,Brusso,The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,9,17,314.93822600904,
Sean,Poulter,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,9,30,392.35813886598,
Lorne,Anderson,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,16,30,420.82961867238,
Alan,Reain,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,17,30,424.89697293044,
Marcus,Boyle,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,20,30,437.09903570461,
Markus,Schroeter,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,27,30,465.57051551102,
Kathleen,Macewen,The Silver Goose,2015-11-1,Elite / Master Women,7,14,500,
Richard,Bowers,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,5,51,413.35136528329,
David michael,Lamb,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,9,51,440.01423574997,
Oggie,Sokolovic,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,10,51,446.67995336664,
Russell,Slater,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,16,51,486.67425906665,
Sean,Ganann,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,22,51,526.66856476666,
Rob,Macewen,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,24,51,540,
Steve,Hart,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,30,51,579.99430570001,
Benen,Macewen,The Silver Goose,2015-11-1,Under 17 Men & Women,10,20,547.67034199336,
Finlay,Macewen,The Silver Goose,2015-11-1,Under 17 Men & Women,16,20,625.7229390257,
Mark,Brusso,Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,11,22,308.6645208881,
Sean,Poulter,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,13,35,406.61692908668,
Markus,Schroeter,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,22,35,453.1915554682,
Alan,Reain,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,23,35,458.36651395503,
Kathleen,Macewen,Turkey Cross,2015-10-25,Elite / Master Women,5,13,459.8460235128,
Marcus,Boyle,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,3,61,394.98449352579,
David michael,Lamb,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,12,61,447.19007585651,
Steve,Hart,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,20,61,493.59503792825,
Sean,Ganann,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,21,61,499.39565818722,
Oggie,Sokolovic,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,23,61,510.99689870516,
Tim,Griffin,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,29,61,545.80062025897,
Rob,Macewen,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,33,61,569.00310129484,
Jean,Michaud,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,41,61,615.40806336659,
Giordano,Piccolotto,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,51,61,673.41426595627,
Finlay,Macewen,Turkey Cross,2015-10-25,Under 17 Men & Women,2,7,519.55233313436,
Benen,Macewen,Turkey Cross,2015-10-25,Under 17 Men & Women,7,7,589.43050328863,
Sean,Poulter,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,16,42,395.2435818873,
Markus,Schroeter,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,35,42,504.71061216457,
Kathleen,Macewen,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,12,21,494.88995151587,
Richard,Bowers,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,10,54,453.40402136634,
David michael,Lamb,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,12,54,462.54386615082,
Oggie,Sokolovic,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,16,54,480.82355571978,
Steve,Hart,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,26,54,526.52277964216,
Rob,Macewen,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,35,54,567.65208117231,
Finlay,Macewen,Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,8,15,573.3589409397,
Benen,Macewen,Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,14,15,654.3938212414,
Mike,Chalovich,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,40,50,615.54607140084,
Mark,Brusso,Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,14,32,306.48523525378,
Lorne,Anderson,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,20,48,407.96705554595,
Markus,Schroeter,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,40,48,496.23497945494,
Kathleen,Macewen,Toronto Cross,2015-10-4,Elite / Master Women,8,23,457.11967366086,
Sean,Poulter,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,5,89,397.65403816543,
Stephen,Cooley,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,7,89,405.56214715624,
Russell,Slater,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,12,89,425.33241963326,
Marcus,Boyle,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,13,89,429.28647412867,
Richard,Bowers,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,15,89,437.19458311947,
Oggie,Sokolovic,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,25,89,476.73512807352,
David michael,Lamb,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,29,89,492.55134605514,
Steve,Hart,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,32,89,504.41350954136,
Sean,Ganann,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,44,89,551.86216348621,
Mark,Montgomery,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,51,89,579.54054495405,
Rob,Macewen,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,61,89,619.0810899081,
Mike,Chalovich,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,64,89,630.94325339431,
Rick,Otway,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,74,89,670.48379834836,
Finlay,Macewen,Toronto Cross,2015-10-4,Under 17 Men & Women,8,19,543.28886561575,
Benen,Macewen,Toronto Cross,2015-10-4,Under 17 Men & Women,17,19,612.44596514448,
Mark,Brusso,That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,3,5,,
Lorne,Anderson,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,22,49,406.14921725175,
Alan,Reain,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,26,49,418.92717060591,
Markus,Schroeter,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,41,49,466.84449568401,
Kathleen,Macewen,We Need More Cowbell IX,2015-09-27,Elite / Master Women,14,19,511.39873920681,
Sean,Poulter,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,5,65,428.1260350829,
Marcus,Boyle,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,11,65,452.09902756514,
David michael,Lamb,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,16,65,472.07652130034,
Stephen,Cooley,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,19,65,484.06301754145,
Steve,Hart,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,30,65,528.01350375888,
Oggie,Sokolovic,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,32,65,536.00450125296,
Rob,Macewen,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,38,65,559.9774937352,
Mike,Chalovich,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,46,65,591.94148371151,
Finlay,Macewen,We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,18,20,628.10232560841,
Benen,Macewen,We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,20,20,648.46752986441,
Mark,Brusso,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,18,23,332.33563163444,
Michael,Cranwell,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,13,40,392.53489732982,
Alan,Reain,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,19,40,416.95240798875,
Markus,Schroeter,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,30,40,461.7178441968,
Marcus,Boyle,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,7,79,440.86825352,
Sean,Poulter,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,8,79,443.87224583758,
Oggie,Sokolovic,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,23,79,488.93213060121,
Stephen,Cooley,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,25,79,494.94011523636,
David michael,Lamb,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,27,79,500.94809987152,
Tim,Griffin,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,36,79,527.9840307297,
Steve,Hart,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,38,79,533.99201536485,
Jean,Michaud,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,55,79,585.05988476364,
Mike,Chalovich,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,57,79,591.06786939879,
Mark,Brusso,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),5,19,298.37503792615,
Mark,Brusso,Ontario Provincial Championships,2014-11-9,Master A Men,2,11,300.8802286995,
Lorne,Anderson,Ontario Provincial Championships,2014-11-9,Master B Men,12,33,385.55580174023,
Richard,Bowers,Ontario Provincial Championships,2014-11-9,Master B Men,20,33,472.53089436744,
Rob,Macewen,Ontario Provincial Championships,2014-11-9,Master B Men,22,33,494.27466752424,
David michael,Lamb,Ontario Provincial Championships,2014-11-9,Master B Men,25,33,526.89032725944,
Scott,Enns,Ontario Provincial Championships,2014-11-9,Master B Men,27,33,548.63410041625,
Steve,Hart,Ontario Provincial Championships,2014-11-9,Master B Men,29,33,570.37787357305,
Barry,Cox,Ontario Provincial Championships,2014-11-9,Master B Men,31,33,592.12164672985,
Kathleen,Macewen,Ontario Provincial Championships,2014-11-9,Master Women,3,5,,
Michael,Cranwell,Ontario Provincial Championships,2014-11-9,Master C Men,10,18,477.89205404361,
Oggie,Sokolovic,Ontario Provincial Championships,2014-11-9,Master C Men,15,18,580.35317254959,
Finlay,Macewen,Ontario Provincial Championships,2014-11-9,Under 15 Men,6,7,705.25657125434,
Mark,Brusso,Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,8,19,281.82722180446,
Rob,Macewen,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,22,34,458.24638550812,
Kathleen,Macewen,Baseball Cross,2014-11-2,Elite / Master Women,7,14,449.54371828765,
Marcus,Boyle,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,11,48,453.89633968764,
David michael,Lamb,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,15,48,480.20159970282,
Richard,Bowers,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,16,48,486.77791470661,
Mark,Montgomery,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,17,48,493.35422971041,
Oggie,Sokolovic,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,22,48,526.23580472938,
Steve,Hart,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,30,48,578.84632475974,
Jean,Michaud,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,31,48,585.42263976354,
Sean,Ganann,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,34,48,605.15158477492,
Stuart,Duncan,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,43,48,664.33841980908,
Finlay,Macewen,Baseball Cross,2014-11-2,Under 17 Men & Women,14,16,573.09027777778,
Mark,Brusso,The Silver Goose,2014-10-26,Elite 1&2 / Master 1 Men,6,10,303.01079860402,
Rob,Macewen,The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,18,20,494.18166286638,
Kathleen,Macewen,The Silver Goose,2014-10-26,Elite / Master Women,4,8,465.62031233488,
Thea,Mizuhara,The Silver Goose,2014-10-26,Elite / Master Women,5,8,485.94641208851,
Richard,Bowers,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,7,29,462.63306596137,
David michael,Lamb,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,11,29,501.31653298068,
Steve,Hart,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,16,29,549.67086675483,
Finlay,Macewen,The Silver Goose,2014-10-26,Under 15 Men Results - 18 km - Average Speed 19.6 ,4,4,,
Mark,Brusso,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,13,29,270.37436218377,
Michael,Cranwell,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,27,45,454.90553238908,
Rob,Macewen,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,40,45,518.59142769367,
Kathleen,Macewen,Firemen's Park Cross,2014-10-19,Elite / Master Women,9,20,453.29420195096,
Thea,Mizuhara,Firemen's Park Cross,2014-10-19,Elite / Master Women,15,20,523.88888819111,
Marcus,Boyle,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,8,71,436.27173679894,
Scott,Enns,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,25,71,501.58212474035,
David michael,Lamb,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,31,71,524.63284989614,
Jean,Michaud,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,33,71,532.31642494807,
Steve,Hart,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,39,71,555.36715010386,
Mark,Montgomery,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,70,71,674.46256340878,
Finlay,Macewen,Firemen's Park Cross,2014-10-19,Under 17 Men & Women,10,13,533.37113723036,
Rob,Macewen,Turkey Cross,2014-10-11,Master 2 Men,23,26,561.9714054623,
Kathleen,Macewen,Turkey Cross,2014-10-11,Master Women,1,8,456.38288856623,
Marcus,Boyle,Turkey Cross,2014-10-11,Master 3 Men,2,51,388.22821536318,
Richard,Bowers,Turkey Cross,2014-10-11,Master 3 Men,8,51,427.82085483366,
Mark,Montgomery,Turkey Cross,2014-10-11,Master 3 Men,9,51,434.41962807874,
David michael,Lamb,Turkey Cross,2014-10-11,Master 3 Men,11,51,447.61717456889,
Jean,Michaud,Turkey Cross,2014-10-11,Master 3 Men,14,51,467.41349430413,
Steve,Hart,Turkey Cross,2014-10-11,Master 3 Men,19,51,500.40736052953,
Barry,Cox,Turkey Cross,2014-10-11,Master 3 Men,22,51,520.20368026476,
Mark,Brusso,Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,11,23,298.27345106255,
Michael,Cranwell,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,31,49,458.57918484445,
Rob,Macewen,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,33,49,465.24176429812,
Thomas,Hughes,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,40,49,488.56079238595,
Kathleen,Macewen,Toronto Cross,2014-10-5,Elite / Master Women,7,17,467.70516852704,
Marcus,Boyle,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,21,84,493.94013706626,
Mark,Montgomery,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,24,84,500.84911650632,
Richard,Bowers,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,25,84,503.15210965301,
Steve,Hart,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,42,84,542.30299314669,
Scott,Enns,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,49,84,558.4239451735,
Stuart,Duncan,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,71,84,609.08979440061,
Mark,Brusso,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,11,31,282.12407063654,
Rob,Macewen,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,35,48,448.94810514519,
Thomas,Hughes,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,41,48,466.52562960449,
Kathleen,Macewen,We Need More Cowbell,2014-09-28,Elite / Master Women,11,16,497.84219375001,
David michael,Lamb,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,24,56,526.35263320482,
Jean,Michaud,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,34,56,560.47105019277,
Steve,Hart,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,37,56,570.70657528916,
John,Roy,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,48,56,608.23683397591,
Marcus,Boyle,The Anvil,2013-11-24,Master 3 Male,8,34,395.78410595069,
Rob,Macewen,The Hammer,2013-11-23,Master 2 Male,23,25,487.57450996213,
Marcus,Boyle,The Hammer,2013-11-23,Master 3 Male,12,34,438.51140712321,
Rob,Macewen,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,16,31,422.14941891931,
Kathleen,Macewen,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women B,1,14,416.73338201558,
Mark,Brusso,Cross Out Cancer,2013-11-16,Men Cat 1/2,6,9,270.77740014338,
Mark,Brusso,Hardwood Cross,2013-11-9,Master 1 Men,3,10,290.01373195852,
Kathleen,Macewen,Hardwood Cross,2013-11-9,Master Women,2,4,,
Marcus,Boyle,Hardwood Cross,2013-11-9,Master 3 Men,5,26,437.98206882418,
Richard,Bowers,Hardwood Cross,2013-11-9,Master 3 Men,9,26,475.98962745868,
Jean,Michaud,Hardwood Cross,2013-11-9,Master 3 Men,14,26,523.49907575181,
Mike,Chalovich,Hardwood Cross,2013-11-9,Master 3 Men,18,26,561.50663438631,
Mark,Brusso,Real Deal CX Classic,2013-11-9,Master 1 Men,2,3,,
Mark,Montgomery,Real Deal CX Classic,2013-11-9,Master 3 Men,14,14,730.89411029624,
Rob,Macewen,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,45,47,591.95469821611,
Marcus,Boyle,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,10,20,497.21531616256,
Mike,Chalovich,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,16,20,608.49006911924,
Max,Chalovich,Ontario Provincial Cyclocross Championship,2013-11-3,Under 15 Male,3,5,,
Rob,Macewen,Albion Cross,2013-11-2,Master 2 Male,2,2,,
Mark,Brusso,Barrie Baseball Cross,2013-10-28,Master 1 Men,8,14,334.05077766627,
Rob,Macewen,Barrie Baseball Cross,2013-10-28,Master 2 Men,19,28,509.0688039958,
Kathleen,Macewen,Barrie Baseball Cross,2013-10-28,Master Women,3,6,528.10682875661,
Marcus,Boyle,Barrie Baseball Cross,2013-10-28,Master 3 Men,8,27,496.32809526716,
Mike,Chalovich,Barrie Baseball Cross,2013-10-28,Master 3 Men,23,27,605.50785709926,
Max,Chalovich,Barrie Baseball Cross,2013-10-28,Under 15 Men,1,6,,
Finlay,Macewen,Barrie Baseball Cross,2013-10-28,Under 15 Men,5,6,,
Mark,Brusso,Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,9,28,295.71314397991,
Rob,Macewen,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,25,40,506.0982998302,
