Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Beginner,18,215313,Keshia,Roberson,Unattached,1 Lap,643494,637.16676590625,655.40831901687,
Women Cat4/5 Beginner,19,220718,Elaine,Stewart,Unattached,1 Lap,,600,666.48998282024,
Women Cat4/5 Beginner,20,220719,Cameron,Taylor,Unattached,1 Lap,,600,677.57164662362,
Women Cat4/5 Beginner,21,220720,Heather,Williams,Unattached,1 Lap,,600,688.65331042699,
Women Cat4/5 Beginner,22,180686,Susan,Kelleher,Team Sticky Fingers,1 Lap,648529,600,699.73497423037,
Women Cat4/5 Beginner,23,201014,Stephanie,Kiriou,Unattached,1 Lap,,600,710.81663803374,
Women Cat4/5 Beginner,24,220721,Kathryn,Walters-conte,TNT,1 Lap,,600,721.89830183711,
Women Master 45+ 45+,1,158152,Irina,Sarkisov,Crosshairs Cycling,0:39:26.0,431323,459.4823201368,417.50634048591,
Women Master 45+ 45+,2,115609,Cara,Schultz,Unattached,0:39:43.0,457752,445.66159297019,440.97289630937,
Women Master 45+ 45+,3,38552,Dori,Buckethal,Catoctin Cycling Club,0:40:47.0,257747,492.74716154094,464.43945213284,
Women Master 45+ 45+,4,112066,Sharon,Squassoni,Unattached,0:41:26.0,456256,521.32230827253,487.9060079563,
Women Master 45+ 45+,5,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:41:36.0,541202,548.35593093392,511.37256377976,
Women Master 45+ 45+,6,201008,Kat,Brady,Unattached,0:41:47.0,625389,500.75945031876,534.83911960323,
Women Master 45+ 45+,7,210588,Christine,Estes,Unattached,0:43:05.0,650542,585.93887350745,558.30567542669,
Women Master 45+ 45+,8,218379,Katheryn,Phillips,Unattached,0:44:22.0,644815,691.285687264,581.77223125015,
Women Master 45+ 45+,9,160419,Rhonda,Mclaughlin,Squadra Coppi,0:46:20.0,541925,637.94103810383,605.23878707362,
Women Master 45+ 45+,10,210603,Stacie,Kemp,Phase Cycling,1 Lap,641410,675.4522161745,628.70534289708,
Women Open Junior 11-12 9,1,209116,Dahlia,Hair,Rock Creek Velo,0:34:50.0,648735,651.61296290072,569.01340576112,
Women Open Junior 11-12 9,2,198675,Avery,Good,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:36:14.0,620727,679.32546035223,601.17341154241,
Women Open Junior 11-12 9,3,200979,Alice,Jagusch,Baltimore Youth Cycling,0:36:49.0,626678,629.09934778247,633.33341732371,
Women Open Junior 11-12 9,4,198672,Lulu,Estes,Frederick Velo/Bike Doctor Frederick,0:37:43.0,611963,677.3441853157,665.493423105,
Women Open Junior 11-12 9,5,208184,Mckinley,Yates-brown,Unattached,1 Lap,647733,751.42434599327,697.6534288863,
Women Open Junior 11-12 9,6,198676,Juliet,Devine,Baltimore Youth Cycling,1 Lap,623989,708.20252334191,729.81343466759,
Women Open Junior 11-12 9,7,200932,Amal,Kanu,Baltimore Youth Cycling,1 Lap,623150,788.8149804312,761.97344044889,
Women Open Junior 11-12 9,8,218358,Grace,Heine,Baltimore Youth Cycling,1 Lap,662246,762.40662189056,794.13344623018,
Women Open Junior 11-12 9,9,210594,Avery,Conte,Unattached,1 Lap,,829.00816396714,826.29345201148,
Women Open Junior 11-12 9,10,200980,Eloise,Heuisler,Baltimore Youth Cycling,1 Lap,608566,875.64882049354,858.45345779277,
Women Open Junior 13-14 9,1,209625,Flynn,Gustafson,Rock Creek Velo,0:35:12.0,648912,639.27061666777,639.27061666777,
Women Open Junior 13-14 9,2,211797,Kailyn,Wilson,Rock Creek Velo,0:38:09.0,650517,768.84515727596,679.77578132524,
Women Open Junior 13-14 9,3,198655,Lilah,Devine,Baltimore Youth Cycling,1 Lap,623946,761.65400354485,708.6206294039,
Women Open Junior 13-14 9,4,220726,Elise,Rearick,Rock Creek Velo,1 Lap,666259,600,737.46547748256,
Women Open Junior 13-14 9,5,210595,Chloe,Konuwa,Rock Creek Velo,1 Lap,649088,784.76161660544,766.31032556122,
Women Open Junior 13-14 9,6,185069,Lillian,Gerhardt,Unattached,2 Laps,622985,713.27695142027,795.15517363988,
Women Open Junior 9-10,1,208196,Olive,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,0:18:52.0,646724,635.49759257946,612.60577965597,
Women Open Junior 9-10,2,209133,Lillian,Muffels,Rock Creek Velo,0:18:55.0,629358,729.73501796623,646.57857734048,
Women Open Junior 9-10,3,218548,Rose,Larkin,Unattached,0:20:48.0,666633,782.40302787837,680.55137502498,
Women Open Junior 9-10,4,220730,Isabelle,Dixey,Unattached,0:20:50.0,667913,650,714.52417270948,
Women Open Junior 9-10,5,208199,Eliza,Buckley,Rock Creek Velo,0:21:37.0,647820,852.15588960746,748.49697039399,
Women Open Junior 9-10,6,208198,Avery,Holland,Baltimore Youth Cycling,0:21:38.0,646240,782.46976807849,782.46976807849,
Women Open Junior 9-10,7,218547,Clara,Smith,Unattached,0:22:06.0,543763,860.43853090341,816.44256576299,
Women Open Junior 9-10,8,220731,Claire,Harner,Unattached,0:25:31.0,,650,850.4153634475,
Women Open Junior 9-10,9,209612,Sophia,Kanu,Unattached,0:29:42.0,645122,919.61225962839,884.388161132,
Women Open Junior 9-10,10,218373,Pipit,Gray,Rock Creek Velo,0:30:48.0,666114,912.01513939187,918.3609588165,
Women Open Junior 9-10,11,215689,Petra,Gustafson,Rock Creek Velo,0:30:48.0,666244,896.41194985828,952.33375650101,
Women Open Junior U19 9-18,1,187858,Eleanor,Dausch,Rock Creek Velo,0:42:06.0,588745,,,
Women Open Junior U19 9-18,2,160234,Ari,Reichmann,Rock Creek Velo/Rock Creek Velo Team,0:42:41.0,539908,,,
Women Open Junior U19 9-18,3,209116,Dahlia,Hair,Rock Creek Velo,0:42:50.0,648735,,,
Women Open Junior U19 9-18,4,218590,Jasper,Gregory,Phoenix Bikes,0:46:57.0,665672,,,
Women Open Junior U19 9-18,5,198638,Elly,Lundquist,Baltimore Youth Cycling,1 Lap,622340,,,
Women Open Singlespeed,1,163634,Chelsea,Richwine,Unattached,0:45:11.0,455230,,,
Women Open Singlespeed,2,201006,Diana,Burk,Unattached,0:45:55.0,413509,,,
Women Open Singlespeed,3,112058,Alexandra,Campbellforte,Frederick Velo/Bike Doctor Frederick,0:47:36.0,318058,,,
Women Open Singlespeed,4,177728,Mackenzie,Yates,National Capital Velo Club/UnitedHealthcare,0:48:09.0,568934,,,
Women Open Singlespeed,5,198740,Joy,Sushinsky,Unattached,1 Lap,647598,,,
Women Open Singlespeed,DNF,115609,Cara,Schultz,Unattached,DNF,457752,,,
Women Open Singlespeed,DNF,203846,Hannah,Stallkamp,Meta Normal CC,DNF,602930,,,
Women Open Singlespeed,DNF,152411,Beth,Catherwood,US Military Endurance Sports,DNF,288323,,,
