Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 9-14,3,65802,Peter,Swinand,The Pony Shop,,365965,517.85682798638,478.79795487949,
Men Open Junior 9-14,4,96449,Jonathan,Costin,The Pony Shop,,402430,576.47968442632,493.44834350623,
Men Open Junior 9-14,5,63012,Lincoln,Scheer,xXx Racing,,358371,571.94463564659,508.09873213297,
Men Open Junior 9-14,6,96451,Evert,Lindberg,The Pony Shop,,412549,532.57289429764,522.74912075971,
Men Open Junior 9-14,7,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,561.62857175379,537.39950938645,
Men Open Junior 9-14,8,87643,Nick,Schopp,INTENT,,448932,594.277223438,552.04989801319,
Men Open Junior 9-14,9,108962,Wyatt,Stover,The Pony Shop,,443178,609.71554434968,566.70028663993,
Men Open Junior 9-14,10,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,632.30019431508,581.35067526668,
Men Open Junior 9-14,11,78166,Katherine,Schafer,Verdigris-Village CX,,378878,598.84082577693,596.00106389342,
Men Open Junior 9-14,12,94788,Laura,Thornburg,Alberto's Sport,,416641,651.17445224258,610.65145252016,
Men Open Junior 9-14,13,98932,Jose,Castro,West Town Bikes,,0,769.08377185612,625.3018411469,
Men Open Junior 9-14,14,102449,Brianna,Urban,ABD Cycling Club,,417270,666.68832530255,639.95222977364,
Men Open Junior 9-14,15,97299,Bennett,Lindberg,The Pony Shop,,412706,601.21957712969,654.60261840038,
Men Open Junior 9-14,16,87642,Bella,Schopp,INTENT,,448936,754.58925012582,669.25300702712,
Men Open Junior 9-14,17,96462,Thomas,Vantreeck,The Pony Shop,,414821,684.26213020894,683.90339565386,
Men Open Junior 9-14,18,83245,Aiden,Riefe,The Pony Shop,,404082,578.61052742869,698.55378428061,
Men Open Junior 9-14,19,118894,Charles,Livaditis,,,456633,727.25554294426,713.20417290735,
Men Open Junior 9-14,20,104877,Willem,Aspinall,,,419045,768.38802789761,727.85456153409,
Men Open Junior 9-14,21,98930,Elliot,Harold,The Pony Shop,,417171,733.66185443976,742.50495016083,
Men Open Junior 9-14,22,110422,Henrique,Lowe,Tread Head Cycling,,448281,751.38910402717,757.15533878757,
Men Open Junior 9-14,23,108966,Henry,Gilson,The Pony Shop,,443150,698.55378428061,771.80572741431,
Men Open Junior 9-14,24,96458,Diane,Vantreeck,The Pony Shop,,414819,736.69360885581,786.45611604105,
Men Open Junior 9-14,25,117330,Oliver,Green,,,0,636.97720164938,801.10650466779,
Men Open Junior 9-14,26,108965,Evan,Nesbitt,The Pony Shop,,455375,736.07544387329,815.75689329454,
Men Open Junior 9-14,27,93353,Sadie,Scheer,xXx Racing,,414841,769.99877191767,830.40728192128,
Men Open Junior 9-14,28,91334,Francesca,Swinand,The Pony Shop,,392300,751.42156537501,845.05767054802,
Men Open Junior 9-14,29,112327,Charlotte,Bokhof,The Pony Shop,,456067,732.75378532083,859.70805917476,
Men Open Junior 9-14,30,112328,Benjamin,Barney,The Pony Shop,,449239,720.08271188799,874.3584478015,
Men Open Junior 9-14,31,80564,Pamela,Gonzalez,Heritage Race Club,,413976,741.2371748008,889.00883642824,
Men Open Junior 9-14,32,104882,Aiden,Woodley,Pony Shop,,0,720.12221555366,903.65922505498,
Men Open Junior 9-14,33,108970,Eamon,Mcintyre,The Pony Shop,,443560,804.25448965828,918.30961368172,
Men Open Junior 9-14,34,112331,Malena,Riefe,The Pony Shop,,428455,822.0836006433,932.96000230846,
Men Open Junior 9-14,35,112835,Arielle,Pomerantz,The Pony Shop,,456069,829.68395386315,947.61039093521,
Men Open Single Speed,1,80508,Lucas,Seibel,Jus d'Orange,,380082,298.24983209275,236.18433422978,
Men Open Single Speed,2,20249,Mike,Conroy,Mox Multisport,,273192,265.17123311363,242.45682720468,
Men Open Single Speed,3,20234,Peter,Chrapkowski,Twin Six,,253503,270.17070266343,248.72932017957,
Men Open Single Speed,4,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,370.21595679191,255.00181315447,
Men Open Single Speed,5,10546,Christopher,Pike,,,28159,259.25649253723,261.27430612937,
Men Open Single Speed,6,6240,Greg,Heck,The Bonebell,,100922,379.56082857074,267.54679910426,
Men Open Single Speed,7,83313,Vesselin,Velev,,,276290,387.04483399737,273.81929207916,
Men Open Single Speed,8,110410,Robert,Berry,BELGIANWERKX,,355424,366.93709032473,280.09178505405,
Men Open Single Speed,9,32428,Robert,Higgins,Johnny Sprockets,,301873,360.66019296183,286.36427802895,
Men Open Single Speed,10,37092,Kurt,Schauwecker,Mox Multisport,,292999,350.2931188721,292.63677100385,
Men Open Single Speed,11,32481,Brent,Wegscheid,Johnny Sprockets,,280253,381.67644754894,298.90926397874,
Men Open Single Speed,12,50508,Steve,Schafer,Verdigris-Village CX,,309583,363.41838681748,305.18175695364,
Men Open Single Speed,13,44410,Brad,Keyes,,,77756,393.73555655024,311.45424992854,
Men Open Single Speed,14,20246,Troy,Crady,Mox Multisport,,274912,342.87046383447,317.72674290343,
Men Open Single Speed,15,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,405.72243577476,323.99923587833,
Men Open Single Speed,16,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,403.3431808157,330.27172885322,
Men Open Single Speed,17,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,418.35028043223,336.54422182812,
Men Open Single Speed,18,97427,George,Sullivan,,,201374,436.69895503997,342.81671480302,
Men Open Single Speed,19,123225,Robert,Bigelow-rubin,Sh!tgoose,,0,441.55964288619,349.08920777791,
Men Open Single Speed,20,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,381.67144780505,355.36170075281,
Men Open Single Speed,21,22599,Ken,Krebs,Verdigris-Village CX,,193353,309.75049667974,361.6341937277,
Men Open Single Speed,22,76860,Michael,Malone,,,389846,450.86504939957,367.9066867026,
Men Open Single Speed,23,96435,Michael,Hodgetts,Half Acre Cycling,,414741,438.70852975943,374.1791796775,
Men Open Single Speed,24,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,459.07618742325,380.45167265239,
Men Open Single Speed,25,32477,Steve,Biedron,Mox Multisport,,301297,494.26126731057,386.72416562729,
Men Open Single Speed,26,107219,Drew,Priest-grochowski,Cut Cats Courier,,0,502.78706215519,392.99665860219,
Men Open Single Speed,27,109001,Matthew,Wagner,,,432761,447.92022069696,399.26915157708,
Men Open Single Speed,28,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,411.4796194456,405.54164455198,
Men Open Single Speed,29,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,522.48704623399,411.81413752687,
Men Open Single Speed,30,44426,Justice,Leppanen,The Pony Shop,,326622,535.22838232996,418.08663050177,
Men Open Single Speed,31,61591,Grant,Wiersum,,,308596,549.28712540967,424.35912347667,
Men Open Single Speed,32,59656,Nick,Wright,Half Acre Cycling,,387238,501.18769681869,430.63161645156,
Men Open Single Speed,33,92688,Sophia,Robinson,Tenspeed Hero,,413924,471.64874319098,436.90410942646,
Men Open Single Speed,34,44358,Cory,Norris,,,413186,499.1921994123,443.17660240136,
Men Open Single Speed,35,108931,Matt,Fox,,,161688,523.22519352368,449.44909537625,
Men Open Single Speed,36,32499,Joshua,Arends,,,286565,400,455.72158835115,
Men Open Single Speed,37,72941,Rick,Schopp,INTENT,,185666,430.42895062579,461.99408132604,
Men Open Single Speed,38,81958,Dwayne,Richmond,,,347540,532.04839970271,468.26657430094,
Men Open Single Speed,39,44463,Philippe,Lunardelli,,,331280,431.48277813578,474.53906727584,
Men Open Single Speed,40,96446,Zhijun,Liu,,,350234,583.4051253909,480.81156025073,
Men Open Single Speed,41,15956,Jason,Alvarado,The Bonebell,,210420,523.27171102088,487.08405322563,
Men Open Single Speed,42,114258,Jafet,Torres,Chicago Velo Campus,,411568,602.63586346591,493.35654620052,
Men Open Single Speed,43,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,480.03993013892,499.62903917542,
Men Open Single Speed,44,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,410.27786832702,505.90153215032,
Men Open Single Speed,45,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,514.10818622494,512.17402512521,
Men Open Single Speed,46,108938,Alexander,Ho,SRAM Factory,,457583,513.29804202494,518.44651810011,
Men Open Single Speed,47,51089,Eric,Holm,Half Acre Cycling,,359701,374.21771450607,524.71901107501,
Men Open Single Speed,48,44331,Thomas,Kramer,Verdigris-Village CX,,222539,515.72641494063,530.9915040499,
Men Open Single Speed,49,121272,Tim,Purczkewski,,,0,400,537.2639970248,
Men Open Single Speed,50,117807,Adam,Cadmus,,,0,549.65387528296,543.53648999969,
Men Open Single Speed,51,108940,Ehren,Hein,,,427171,564.6587783702,549.80898297459,
Men Open Single Speed,52,121273,Zeno,Molteni,520 machinery,,0,400,556.08147594949,
Men Open Single Speed,53,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,452.36698927905,562.35396892438,
Men Open Single Speed,54,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,494.02372388297,568.62646189928,
Men Open Single Speed,55,112345,Jonathan,Mendez,brujeria,,0,514.46215770242,574.89895487418,
Men Open Single Speed,56,117796,Eric,Stuck,,,402886,550.72414053518,581.17144784907,
Men Open Single Speed,57,79400,William,Barnes,Team Higher Gear,,388521,573.08169029458,587.44394082397,
Men Open Single Speed,58,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,575.21871153158,593.71643379886,
Men Open Single Speed,59,96383,Kyle,Millns,,,374976,622.81091939805,599.98892677376,
Men Open Single Speed,60,81893,Brody,Wakefield,Combo Race Team p/b Paragon Racing Group,,370794,508.56183791646,606.26141974866,
Men Open Single Speed,61,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,625.19131449184,612.53391272355,
Men Open Single Speed,62,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,651.29201469598,618.80640569845,
Men Open Single Speed,63,115432,Timothy,Hejny,,,338676,627.82077650096,625.07889867335,
Men Open Single Speed,64,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,655.34280815453,631.35139164824,
Men Open Single Speed,65,117798,Duane,Crowe,,,456790,658.3282057304,637.62388462314,
Men Open Single Speed,66,106463,Bradley,Wong,,,330892,640.55621643418,643.89637759803,
Men Open Single Speed,67,92525,Mike,Naylor,DeathRow  Velo,,413888,612.60311714995,650.16887057293,
Men Open Single Speed,68,115446,Max,Torres,,,443145,400,656.44136354783,
Men Open Single Speed,69,121274,Nicola,Pessoni,,,0,400,662.71385652272,
Men Open Single Speed,70,77819,Katie,Kolon,Spidermonkey Cycling,,386486,652.92872496846,668.98634949762,
Men Open Single Speed,DNF,121281,Tim,Purzkewsik,,,0,400,675.25884247251,
Men Open Single Speed,DNF,97286,Lawrence,Huro,Spin Doctor Cyclewerks CX Team,,448806,650.83668895848,675.25884247251,
Women Cat 1/2/3,1,38856,Skylar,Schneider,,,300089,360.58271930945,319.52895306205,
Women Cat 1/2/3,2,2529,Samantha,Schneider,TIBCO/To the Top,,170980,343.8137342592,329.12485597323,
Women Cat 1/2/3,3,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,379.12171142919,338.72075888441,
Women Cat 1/2/3,4,60266,Danielle,Smith,Tenspeed Hero,,411742,388.0448153627,348.31666179559,
Women Cat 1/2/3,5,94359,Sarah,Szefi,PSIMET Racing,,410450,429.17549300401,357.91256470677,
Women Cat 1/2/3,6,32544,Katie,Isermann,PSIMET Racing,,300135,450.09053994425,367.50846761795,
Women Cat 1/2/3,7,48216,Kelli,Richter,PSIMET Racing,,281465,425.09930014164,377.10437052913,
Women Cat 1/2/3,8,112348,Kae,Takeshita,Verdigris-Village CX,,314568,444.61647521634,386.70027344031,
Women Cat 1/2/3,9,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,409.28350803698,396.29617635149,
Women Cat 1/2/3,10,44393,Lindsay,Knight,Heritage Race Club,,329788,421.65565651452,405.89207926267,
Women Cat 1/2/3,11,92688,Sophia,Robinson,Tenspeed Hero,,413924,471.64874319098,415.48798217385,
Women Cat 1/2/3,12,34807,Lindsay,Freeborn,PSIMET Racing,,301944,467.07801141308,425.08388508503,
Women Cat 1/2/3,13,96384,Claudia,Witzig,Scarlet Fire Racing,,395487,460.24022877855,434.67978799621,
Women Cat 1/2/3,14,67703,Cady,Chintis,Les Petites Victoires,,309452,480.36865734188,444.27569090739,
Women Cat 1/2/3,15,94360,Christine,Thornburg,PSIMET Racing,,406781,484.04495435156,453.87159381857,
Women Cat 1/2/3,16,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,480.74846909916,463.46749672975,
Women Cat 1/2/3,17,44392,Jessica,Whiton,xXx Racing,,298762,460.1540012125,473.06339964093,
Women Cat 1/2/3,18,20553,Nancy,Heymann,Verdigris-Village CX,,283728,482.65930255211,482.65930255211,
Women Cat 1/2/3,19,53363,Arianna,Schafer,Verdigris-Village CX,,338174,495.98457705851,492.25520546329,
Women Cat 1/2/3,20,89333,Jennifer,Harrison,PSIMET Racing,,254067,519.13306345768,501.85110837447,
Women Cat 1/2/3,21,44394,Jennifer,Groen,Half Acre Cycling,,306517,547.80675056783,511.44701128565,
Women Cat 1/2/3,22,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,548.36863594932,521.04291419683,
Women Cat 1/2/3,23,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,580.85087288152,530.63881710801,
Women Cat 1/2/3,24,29543,Andrea,Devine,Half Acre Cycling,,298623,526.82220795269,540.23472001919,
Women Cat 1/2/3,25,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,502.21767710858,549.83062293037,
Women Cat 1/2/3,26,90607,Maggie,Krall,,,392166,466.04610581057,559.42652584155,
Women Cat 1/2/3,27,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,594.15255878116,569.02242875273,
Women Cat 1/2/3,28,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,625.19131449184,578.61833166391,
Women Cat 1/2/3,29,71989,Christine,Tejada,The Pony Shop,,290644,588.07421535147,588.2142345751,
Women Cat 1/2/3,30,37378,Jennifer,Mosley,Half Acre Cycling,,302834,571.1534251062,597.81013748628,
Women Cat 1/2/3,31,41349,Ronit,Bezalel,BFF Racing,,319026,586.41998344068,607.40604039746,
Women Cat 1/2/3,32,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,658.27043254816,617.00194330864,
Women Cat 1/2/3,33,84611,Ellie,Thompson,,,391079,645.45679893207,626.59784621982,
Women Cat 1/2/3,34,44383,Amy,Weik,The Bonebell,,210069,609.80171730469,636.193749131,
Women Cat 1/2/3,35,63056,Elizabeth,Markel,,,336866,647.01186695129,645.78965204218,
Women Cat 1/2/3,DNF,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,577.20771665233,655.38555495336,
Women Cat 1/2/3,DNF,16331,Karyn,Abraham,,,270334,432.30995818376,655.38555495336,
Women Cat 4,1,108983,Annicka,Campbelldollaghan,BFF Racing,,439081,487.03724418354,410.01102002479,
Women Cat 4,2,93554,Lauren,Meeth,Element Cycles,,381781,512.83890247031,420.43822644958,
Women Cat 4,3,63008,Emma,Osborne,Team Extreme,,359179,475.38581575016,430.86543287436,
Women Cat 4,4,106466,Mary,Randall,ROBOTS <3,,375931,470.08705166728,441.29263929915,
Women Cat 4,5,112841,Brittaney,Mcgary,,,449131,484.67465780086,451.71984572393,
Women Cat 4,6,94797,Sofia,Biller,xXx Racing,,389953,580.48257800616,462.14705214872,
Women Cat 4,7,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,596.54189146592,472.5742585735,
Women Cat 4,8,114279,Kolleen,Mcnalis,,,440422,513.9009805329,483.00146499829,
Women Cat 4,9,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,507.15593784928,493.42867142307,
Women Cat 4,10,87661,Maryann,Sedor,INTENT,,414408,603.751690096,503.85587784786,
Women Cat 4,11,108980,Jenny,Lynch,Spidermonkey Cycling,,445940,538.40343526348,514.28308427264,
Women Cat 4,12,112350,Monika,Kowalska,xXx Racing,,426422,631.74431414044,524.71029069743,
Women Cat 4,13,96386,Michelle,Moore,Spidermonkey Cycling,,386382,582.34966565329,535.13749712221,
Women Cat 4,14,96389,Sarah,Gulseth,,,415043,656.50850564023,545.564703547,
Women Cat 4,15,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,572.53143181193,555.99190997178,
Women Cat 4,16,76893,Kimberly,Scheer,xXx Racing,,400114,626.22039575011,566.41911639657,
Women Cat 4,17,108989,Lauren,Conroy,BFF Racing,,443795,576.27066455052,576.84632282135,
Women Cat 4,18,44391,Sue,Wellinghoff,xXx Racing,,311622,623.15013002024,587.27352924614,
Women Cat 4,19,191301,Katie,Deamico,,,394320,577.02727700497,597.70073567092,
Women Cat 4,20,70562,Danielle,Krebs,Verdigris-Village CX,,368788,537.18353250315,608.12794209571,
Women Cat 4,21,112354,Elizabeth,Mckinley,BFF Racing,,0,620.5819758438,618.55514852049,
Women Cat 4,22,108984,Kelsey,Campbell dollaghan,BFF Racing,,443034,615.16885224273,628.98235494528,
Women Cat 4,23,104885,Kirsten,Lefeldt,,,422833,651.37893757944,639.40956137006,
Women Cat 4,24,96385,Sara,Laurino,BFF Racing,,416338,640.70820643598,649.83676779485,
Women Cat 4,25,112353,Karen,Bean,,,455640,662.46126457708,660.26397421963,
Women Cat 4,26,84610,Emily,Beswick,Spidermonkey Cycling,,323384,600,670.69118064442,
Women Cat 4,27,98910,Elizabeth,Bosch,,,419302,665.15526236188,681.1183870692,
Women Cat 4,28,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,679.66209208537,691.54559349399,
Women Cat 4,29,108990,Julie,Yeagle,BFF Racing,,426442,643.41377648015,701.97279991877,
Women Cat 4,30,44400,Kathryn,Maser,,,325518,668.22133712048,712.40000634356,
Women Cat 4,31,117810,Emily,Roberts,,,0,741.19256824751,722.82721276834,
Women Cat 4,32,112355,Laura,Kauth,Verdigris-Village CX,,454897,710.95485858288,733.25441919313,
Women Cat 4,33,112362,Trisha,Mccullough,xXx Racing,,448976,698.08452741424,743.68162561791,
Women Cat 4,34,112359,Natalie,Mouw,ABD Cycling Club,,454302,752.40929635778,754.1088320427,
Women Cat 4,35,112357,Erin,Kasprzak,Spidermonkey Cycling,,442707,742.69997279325,764.53603846748,
Women Cat 4,36,66188,Stewart,Chapman,Spidermonkey Cycling,,0,730.99744872501,774.96324489227,
Women Cat 4,37,112358,Catlin,Urban,ABD Cycling Club,,448746,760.36747729135,785.39045131705,
Women Cat 4,38,112844,Katie,Christenson,BFF Racing,,376608,743.3446959928,795.81765774184,
Women Cat 4,39,99795,Graciela,Val,,,387028,772.52463257094,806.24486416662,
Women Cat 4,40,108988,Ifigenia,Susana,BFF Racing,,440273,800.44571926291,816.67207059141,
Women Cat 4,41,114283,Monica,M jackson,BoneBell,,0,713.62980290196,827.09927701619,
Women Cat 4,42,80557,Yasmeen,Schuller,BFF Racing,,387869,768.91521543178,837.52648344098,
