Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single-speed Men (all ages and categories),8,5890,Peter,Hall,BLACK SHEEP VELO,56:15,105482,418.11872883529,333.96080827894,
Single-speed Men (all ages and categories),9,69647,Connor,Gizinski,CYCLE U,57:22,391773,477.00385648726,342.43500544073,
Single-speed Men (all ages and categories),10,68178,Colin,Northcraft,PIZZA PALS,57:31,,419.28683095837,350.90920260252,
Single-speed Men (all ages and categories),11,28212,Dylan,Carney,SOFT LIKE KITTEN,57:45,331226,368.41500781551,359.38339976431,
Single-speed Men (all ages and categories),12,206604,Bryan,Smith,PIZZA PALS,57:53,,450.95139777711,367.85759692609,
Single-speed Men (all ages and categories),13,124830,Cody,Riggs,PIZZA PALS,58:01,,398.29032117244,376.33179408788,
Single-speed Men (all ages and categories),14,77471,Aaron,Grant,PIZZA PALS,58:34,,424.95802270118,384.80599124967,
Single-speed Men (all ages and categories),15,158776,Ben,Schauland,PIZZA PALS,58:37,,384.86838873335,393.28018841146,
Single-speed Men (all ages and categories),16,14962,Hahn,Rossman,ALKI/RUBICON,58:37,,429.11490726904,401.75438557325,
Single-speed Men (all ages and categories),17,94743,Andrew,Howe,SOFT LIKE KITTEN,58:52,205551,415.45583414931,410.22858273504,
Single-speed Men (all ages and categories),18,162234,J,Scott monett,TACOMA BIKE RACING,1:00:03,,400,418.70277989683,
Single-speed Men (all ages and categories),19,148238,Michael,Copenhaver,BAYVIEW BICYCLES,1:00:35,,497.06463858831,427.17697705862,
Single-speed Men (all ages and categories),20,15017,Derek,Leckrone,,1:00:51,284926,492.8097013199,435.65117422041,
Single-speed Men (all ages and categories),21,27648,Anthony,Dickson,HAMMER+AWL,1:01:09,117337,401.83039098151,444.1253713822,
Single-speed Men (all ages and categories),22,132660,Matthew,Messenger,PIZZA PALS,1:01:16,,452.68365059234,452.59956854399,
Single-speed Men (all ages and categories),23,28204,Michael,Brazel,MAFIA RACING,1:01:25,4701,373.13063256206,461.07376570578,
Single-speed Men (all ages and categories),24,7574,Randy,Salamon,HODALA,1:02:16,179918,467.11313343004,469.54796286756,
Single-speed Men (all ages and categories),25,1742,Sean,Wittmer,CX NORTHWEST,1:02:30,,400,478.02216002935,
Single-speed Men (all ages and categories),26,124834,Frankie,Hammond,PIZZA PALS,1:02:57,,397.72011547121,486.49635719114,
Single-speed Men (all ages and categories),27,47466,Harrison,Magun,APEX RACING,1:03:25,323844,514.12172972036,494.97055435293,
Single-speed Men (all ages and categories),28,159374,Anthony,Fogelstrom,,1:03:25,,500.43197071516,503.44475151472,
Single-speed Men (all ages and categories),29,85226,Stephen,Willis,PIZZA PALS,1:04:41,198927,470.50591069353,511.91894867651,
Single-speed Men (all ages and categories),30,30797,Reese,Lindblad,PHIL'S SOUTHSIDE CYCLES,56:01,21230,482.16257121267,520.3931458383,
Single-speed Men (all ages and categories),31,124911,Shawn,Peerson,DYNA,1:00:27,493205,581.21563545827,528.86734300009,
Single-speed Men (all ages and categories),32,16303,Thad,Boss,MAYHEM RACING,1:01:21,251116,480.20914464633,537.34154016188,
Single-speed Men (all ages and categories),33,112110,Mark,Mcelwaine,CLACHNACUDDIN VELOS,1:01:41,,540.747639782,545.81573732367,
Single-speed Men (all ages and categories),34,124036,Robert,Beare,,1:06:33,493203,616.46184607324,554.28993448546,
Single-speed Men (all ages and categories),DNF,18510,David,Cook,OLD TOWN BICYCLES,43:05,212232,373.97632799667,571.23832880903,
Single-speed Men (all ages and categories),DNF,157823,Rad,Cunningham,KR,32:03,127935,437.91715382808,571.23832880903,
Single-speed Men (all ages and categories),DNF,60837,Greg,Gizinski,,32:43,360327,623.18607856399,571.23832880903,
Single-speed Men (all ages and categories),DNF,116166,Fred,Marshall,PIZZA PALS,33:40,,459.25310224118,571.23832880903,
Single-speed Men (all ages and categories),DNF,82456,Aaron,Pyle,,18:50,386016,452.40891818146,571.23832880903,
Single-speed Men (all ages and categories),DNF,67668,Mario,Rivas,TEAM DOUBLECHECK,20:24,391631,436.89013377013,571.23832880903,
Single-speed Men (all ages and categories),DNF,44538,Jim,Bowes,SUCK IT,20:32,,440.69203682193,571.23832880903,
Single-speed Men (all ages and categories),DNF,79477,Ian,Macleod,OCHO,22:08,232422,565.53941764609,571.23832880903,
Single-speed Men (all ages and categories),DNF,144396,Steve,Abarr,DYNA RACING,24:22,522212,630.99647842265,571.23832880903,
Single-speed Men (all ages and categories),DNF,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,9:00,293458,360.14421239583,571.23832880903,
Single-speed Men (all ages and categories),DNF,111300,Andrew,Demeter,,0:13,454164,517.41307584601,571.23832880903,
Single-speed Women (all ages and categories),1,28139,Jessica,Cutler,NWCX PROJECT,37:53,158992,350.51482515132,342.59563963599,
Single-speed Women (all ages and categories),2,124971,Gina,Estep,GROUP HEALTH,38:37,418465,398.3849841172,365.95856387962,
Single-speed Women (all ages and categories),3,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,38:58,415314,373.12344641334,389.32148812325,
Single-speed Women (all ages and categories),4,30801,Hidi,Cramer,PCP RACING,41:10,180751,437.65265053766,412.68441236687,
Single-speed Women (all ages and categories),5,1780,Jadine,Riley,MDEC RACING,41:22,187804,445.2855143038,436.0473366105,
Single-speed Women (all ages and categories),6,59175,Julie,Robertson-zivin,CX NORTHWEST,42:15,237676,600,459.41026085413,
Single-speed Women (all ages and categories),7,22098,Corrie,Middleton,CX NORTHWEST,43:17,302496,461.00798327556,482.77318509776,
Single-speed Women (all ages and categories),8,135507,Heather,Mackinnon,PIZZA PALS,34:14,433194,459.41026085413,506.13610934139,
Single-speed Women (all ages and categories),9,32961,Jamie,Schoenborn,EGENCIA,34:29,205987,488.5225494631,529.49903358502,
Single-speed Women (all ages and categories),10,162228,Jasmine,Bechlem,PIZZA PALS,35:25,,600,552.86195782865,
Single-speed Women (all ages and categories),11,17315,Kristen,Crupi,BLACK SHEEP VELO,35:47,204364,639.33733717808,576.22488207227,
