First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tristan,Schneiter,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,38,132,466.35382635893,
Dan,St. germain,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,45,132,485.44727878439,
Joseph,Aubin,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,87,132,600.00799333717,
Donny,Green,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,10,127,271.74648930696,
Daniel,Kumatz,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,93,127,481.82262230109,
Andrew,Muro,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,105,127,512.1950752641,
Robert,Morgan,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,114,127,534.97441498635,
Cait,Dooley,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,36,74,545.65828923951,
Lodrina,Cherne,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,52,74,623.78916062486,
Tristan,Schneiter,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,19,130,413.78771750756,
Eric,Stratton,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,61,130,534.26307806853,
Marty,Walsh,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,66,130,548.60538289721,
Joseph,Aubin,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,81,130,591.63229738327,
Daniel,Kumatz,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,105,140,489.20365703096,
Andrew,Muro,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,115,140,512.31764142251,
Robert,Morgan,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,122,140,528.49743049659,
Donny,Green,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,128,140,540.05442269236,
Cait,Dooley,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,33,75,544.38223643991,
Lodrina,Cherne,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,42,75,593.50279184931,
Dan,St. germain,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,17,78,454.66196118372,
Joshua,Wright,Canton Cup,2010-10-30,Elite Men 12 3,25,29,339.90609401427,
Lodrina,Cherne,Canton Cup,2010-10-30,Cat 34 Women,26,43,635.8796376856,
Donny,Green,Canton Cup,2010-10-30,3/4 Men,3,108,292.32570420571,
Daniel,Kumatz,Canton Cup,2010-10-30,3/4 Men,64,108,462.36775987881,
Eric,Stratton,Canton Cup,2010-10-30,3/4 Men,72,108,484.66835734413,
Robert,Morgan,Canton Cup,2010-10-30,3/4 Men,84,108,518.11925354211,
Andrew,Muro,Canton Cup,2010-10-30,3/4 Men,87,108,526.48197759161,
Conor,Mckenzie,Canton Cup,2010-10-30,Cat 4 Men,14,131,385.61614502832,
Tristan,Schneiter,Canton Cup,2010-10-30,Cat 4 Men,38,131,458.43793575777,
Eric,Stratton,Canton Cup,2010-10-30,Cat 4 Men,40,131,464.50641831856,
Joseph,Aubin,Canton Cup,2010-10-30,Cat 4 Men,54,131,506.98579624408,
Matthew,Li,Canton Cup,2010-10-30,Cat 4 Men,91,131,619.25272361866,
Tristan,Schneiter,Downeast CX Day 2,2010-10-24,Men 4                              ,5,28,428.33964547185,
Conor,Mckenzie,Downeast CX Day 2,2010-10-24,Men 4                              ,9,28,477.96646970658,
Dan,St. germain,Downeast CX Day 2,2010-10-24,Men 4                              ,13,28,527.59329394132,
Joshua,Wright,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,6,71,287.03396290866,
Donny,Green,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,11,71,309.62717032693,
Daniel,Kumatz,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,56,71,512.96603709134,
Robert,Morgan,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,57,71,517.48467857499,
Lodrina,Cherne,Downeast CX Day 2,2010-10-24,Women 3/4                          ,23,33,652.84858120127,
Raymond,Cloutier,Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,19,27,604.93693291295,
Lodrina,Cherne,Downeast CX Day 1,2010-10-23,Women 3/4              ,23,34,613.18520817644,
Tristan,Schneiter,Downeast CX Day 1,2010-10-23,Men 4                                ,13,27,526.65619991288,
Joseph,Aubin,Downeast CX Day 1,2010-10-23,Men 4                                ,17,27,580.03140026137,
Eric,Stratton,Downeast CX Day 1,2010-10-23,Men 4                                ,19,27,606.71900043562,
Joshua,Wright,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,12,65,309.73718530755,
Donny,Green,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,39,65,438.00539565998,
Daniel,Kumatz,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,56,65,518.76686143743,
Robert,Morgan,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,57,65,523.51753589493,
Donny,Green,Granogue Cross Day 2,2010-10-17,Category:         B Men,2,89,264.20145917578,
Tristan,Schneiter,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,8,76,433.54388559389,
Conor,Mckenzie,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,11,76,446.85089989465,
Marty,Walsh,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,21,76,491.20761423053,
Dan,St. germain,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,22,76,495.64328566412,
Eric,Stratton,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,41,76,579.92104290229,
Joshua,Murphey,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,47,76,606.53507150382,
Raymond,Cloutier,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,45,87,570.63824195193,
Cait,Dooley,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,11,29,576.76203730939,
Joshua,Wright,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,27,57,405.86261391062,
Joshua,Wright,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,12,15,330.98202721276,
Donny,Green,Granogue Cross Day 1,2010-10-16,Category:        B Men,1,104,260.73257192457,
Tristan,Schneiter,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,18,96,468.66045039857,
Eric,Stratton,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,25,96,493.62929275907,
Marty,Walsh,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,27,96,500.76324771921,
Dan,St. germain,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,40,96,547.13395496014,
Thomas,Estrada,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,58,96,611.33954960143,
Donny,Green,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,14,124,318.19520159151,
Daniel,Kumatz,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,73,124,513.3024035288,
Andrew,Muro,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,79,124,533.1438138953,
Cait,Dooley,Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,36,67,647.99073152583,
Daniel,Kumatz,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,65,117,478.2489438117,
Robert,Morgan,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,77,117,517.21017171617,
Conor,Mckenzie,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,25,85,509.7080590355,
Marty,Walsh,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,26,85,514.03547917329,
Tristan,Schneiter,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,34,85,548.65484027557,
Matthew,Li,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,40,85,574.61936110229,
Raymond,Cloutier,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,42,85,583.27420137786,
Thomas,Estrada,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,51,85,622.22098261793,
Cait,Dooley,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,4,34,523.23346383162,
Lodrina,Cherne,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,17,34,623.69573288353,
Joshua,Wright,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,4,64,305.25827262635,
Donny,Green,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,22,64,377.68090338859,
Joseph,Aubin,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,50,74,606.91611715927,
Raymond,Cloutier,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,52,74,616.47556246774,
Conor,Mckenzie,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,23,114,442.31755815228,
Tristan,Schneiter,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,37,114,487.90269768122,
Marty,Walsh,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,63,114,572.56081394924,
Dan,St. germain,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,67,114,585.58513952893,
Eric,Stratton,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,68,114,588.84122092386,
Thomas,Estrada,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,72,114,601.86554650355,
Joseph,Aubin,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,82,114,634.42636045279,
Donny,Green,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,7,119,298.57882431456,
Joshua,Wright,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,18,119,324.67497144231,
Daniel,Kumatz,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,87,119,488.36898524368,
Andrew,Muro,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,97,119,512.09275535982,
Robert,Morgan,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,105,119,531.07177145273,
Raymond,Cloutier,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,55,110,550.55916467608,
Cait,Dooley,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,39,88,575.41935190293,
Lodrina,Cherne,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,63,88,685.35744328658,
Tristan,Schneiter,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,38,114,489.14061458099,
Marty,Walsh,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,57,114,558.16406622107,
Thomas,Estrada,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,74,114,619.92189137273,
Joseph,Aubin,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,75,114,623.55470461694,
Eric,Stratton,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,77,114,630.82033110537,
Joshua,Wright,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,25,114,333.18114570922,
Donny,Green,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,43,114,382.02517766926,
Daniel,Kumatz,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,85,114,495.99458557602,
Andrew,Muro,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,89,114,506.84881490047,
Robert,Morgan,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,98,114,531.27083088049,
Raymond,Cloutier,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,60,103,587.05203991937,
Lodrina,Cherne,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,75,99,712.37765527889,
Cait,Dooley,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,81,99,738.31096034325,
Joshua,Wright,Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,29,37,399.65034224833,
Conor,Mckenzie,Sucker Brook Cross,2010-09-26,4 Men                                 ,18,96,454.58517270358,
Dan,St. germain,Sucker Brook Cross,2010-09-26,4 Men                                 ,38,96,511.52839090119,
Matthew,Li,Sucker Brook Cross,2010-09-26,4 Men                                 ,48,96,540,
Marty,Walsh,Sucker Brook Cross,2010-09-26,4 Men                                 ,57,96,565.62444818893,
Thomas,Estrada,Sucker Brook Cross,2010-09-26,4 Men                                 ,72,96,608.33186183713,
Donny,Green,Sucker Brook Cross,2010-09-26,3 Men                                 ,4,62,315.55936505754,
Joshua,Wright,Sucker Brook Cross,2010-09-26,3 Men                                 ,24,62,390.22023008979,
Daniel,Kumatz,Sucker Brook Cross,2010-09-26,3 Men                                 ,44,62,464.88109512204,
Andrew,Muro,Sucker Brook Cross,2010-09-26,3 Men                                 ,51,62,491.01239788333,
Marty,Walsh,Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,24,44,561.99092672304,
Raymond,Cloutier,Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,16,27,598.18238155753,
Matthew,Li,Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,17,27,609.81885786904,
Joseph,Aubin,Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,19,27,633.09181049205,
Marty,Walsh,Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,20,27,644.72828680356,
Donny,Green,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,13,99,319.14792295667,
Joshua,Wright,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,34,99,373.91868482473,
Josh,Murphey,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,85,99,506.9333922186,
Lodrina,Cherne,Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,31,36,721.79803139885,
Lodrina,Cherne,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,33,36,784.41410446118,
Donny,Green,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,13,97,337.12780070792,
Joshua,Wright,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,38,97,383.35735901092,
Raymond,Cloutier,Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,14,23,567.64527509998,
Matthew,Li,Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,17,23,595.29055019995,
Marty,Walsh,Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,19,23,613.72073359994,
Conor,Mckenzie,Quad Cross,2010-09-12,Men Cat 4,19,85,463.9982534236,
Thomas,Estrada,Quad Cross,2010-09-12,Men Cat 4,78,85,636.46375527004,
Donny,Green,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,6,85,318.31769054833,
Raymond,Cloutier,Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,25,35,606.43805741546,
Joshua,Wright,Palmer Jungle Cross,2010-08-29,CAT 3/4,9,41,365.46987297219,
Raymond,Cloutier,Palmer Jungle Cross,2010-08-29,CAT 4,34,49,600.14888912399,
Matthew,Li,Palmer Jungle Cross,2010-08-29,CAT 4,42,49,648.26800042318,
Conor,Mckenzie,Monson Cyclocross,2010-08-28,CAT 4,6,28,469.81468653395,
Donny,Green,Monson Cyclocross,2010-08-28,CAT 3/4,5,35,332.71353375845,
Joshua,Wright,Monson Cyclocross,2010-08-28,CAT 3/4,18,35,422.94616245285,
Conor,Mckenzie,Blunt Park Cyclocross Race,2010-08-22,CAT 4,19,45,530.92433220508,
Dave,Wilcox,The Ice Weasels Cometh,2009-12-12,Open Singlespeed,8,40,313.55706614417,
Jeff,Bramhall,The Ice Weasels Cometh,2009-12-12,Open Singlespeed,19,40,429.74961167023,
Lodrina,Cherne,The Ice Weasels Cometh,2009-12-12,Cat 4 Women,8,13,672.23933398083,
David,Wilcox,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,5,25,261.95848787055,
Robert,Morgan,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,6,87,387.59482102243,
Daniel,Kumatz,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,26,87,467.80807311589,
Dan,St. germain,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,43,87,535.98933739533,
Daniel,Kumatz,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,16,92,420.16071346625,
Andrew,Muro,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,26,92,460.10714231083,
Robert,Morgan,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,27,92,464.10178519529,
Dan,St. germain,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,57,92,583.94107172904,
David,Wilcox,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,18,33,264.11816337581,
Daniel,Kumatz,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,31,97,469.00587229746,
Robert,Morgan,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,36,97,488.72646332594,
Andrew,Muro,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,42,97,512.39117256012,
Lodrina,Cherne,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,27,31,687.66010910535,
David,Wilcox,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,13,32,239.43627073971,
Daniel,Kumatz,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,13,47,479.51220953177,
Robert,Morgan,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,16,47,499.67480635451,
Andrew,Muro,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,20,47,526.55826878484,
Dan,St. germain,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,21,47,533.27913439242,
Jeff,Bramhall,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,26,62,384.76465381528,
Lodrina,Cherne,Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,25,35,640.77793253794,
David,Wilcox,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,15,31,248.36474621309,
Jeff,Bramhall,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,21,68,359.86119966913,
Jeff,Bramhall,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,22,47,406.53661045833,
Robert,Morgan,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,23,36,503.22084560993,
David,Wilcox,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,7,25,233.10529169188,
Andrew,Muro,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,16,40,500.47871812066,
Dan,St. germain,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,26,40,579.33875343911,
Robert,Morgan,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,34,90,498.80318508144,
Andrew,Muro,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,41,90,522.8346604506,
David,Wilcox,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,9,38,223.43104630741,
Jeff,Bramhall,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,23,46,394.40238194783,
David,Wilcox,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,38,56,231.91103084869,
Robert,Morgan,USGP Mercer Cup Day 2,2009-11-15,Cat 4,24,81,466.49415037255,
Joshua,Wright,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,5,35,317.02617621352,
Daniel,Kumatz,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,22,73,512.04024854393,
Andrew,Muro,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,27,73,546.98993786402,
David,Wilcox,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,53,62,267.52544807261,
Robert,Morgan,USGP Mercer Cup Day 1,2009-11-14,Cat 4,37,106,483.08217466234,
David,Wilcox,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,18,52,245.37827570282,
Daniel,Kumatz,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,40,105,500.67210139719,
Robert,Morgan,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,56,105,549.0290331844,
Andrew,Muro,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,58,105,555.0736496578,
Dan,St. germain,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,60,105,561.1182661312,
Joshua,Wright,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,19,94,316.72356747502,
Jeff,Bramhall,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,28,94,342.31609689209,
Lodrina,Cherne,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,35,41,678.28913852417,
Daniel,Kumatz,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,36,114,477.7298640082,
Robert,Morgan,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,49,114,522.70274000228,
Andrew,Muro,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,53,114,536.54054800046,
Joshua,Wright,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,17,108,314.05856346868,
Jeff,Bramhall,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,38,108,371.57514802092,
Jeff,Bramhall,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,16,42,427.04424474121,
David,Wilcox,Canton Cup,2009-10-31,Elite Men,9,40,263.42154068596,
Lodrina,Cherne,Canton Cup,2009-10-31,Women Cat 34,15,37,586.47220786525,
Andrew,Muro,Canton Cup,2009-10-31,Men Cat 4,44,110,505.36565481633,
Dan,St. germain,Canton Cup,2009-10-31,Men Cat 4,65,110,571.11411019804,
Joshua,Wright,Canton Cup,2009-10-31,Men Cat 34,9,76,330.65367095913,
Jeff,Bramhall,Canton Cup,2009-10-31,Men Cat 34,26,76,394.6149583419,
Andrew,Muro,Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,11,31,553.68475867824,
Robert,Morgan,Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,12,31,567.36951735647,
Dan,St. germain,Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,15,31,608.42379339118,
Joshua,Wright,Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,14,62,360.45511806131,
Jeff,Bramhall,Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,28,62,447.14368666504,
David,Wilcox,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,26,43,309.9236154935,
Jeff,Bramhall,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,24,62,409.24741408086,
David,Wilcox,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,19,43,260.20054963199,
Robert,Morgan,Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,11,28,528.90576838207,
Joshua,Wright,New England Velo-Cross Challenge,2009-10-17,CAT PRO / 1 / 2 / 3  MEN,4,4,,
Joshua,Wright,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,5,21,386.23268906915,
Robert,Morgan,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,25,71,510.91895131144,
Andrew,Muro,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,29,71,534.18379026229,
Daniel,Kumatz,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,37,71,580.71346816399,
Pete,Shelby,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,40,71,598.16209737713,
Dan,St. germain,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,41,71,603.97830711484,
Joshua,Wright,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,30,100,378.69508436724,
Jeff,Bramhall,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,52,100,443.71232953182,
Lodrina,Cherne,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,29,44,738.80625261332,
Robert,Morgan,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,26,71,504.48908571909,
Andrew,Muro,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,30,71,524.78103673675,
Daniel,Kumatz,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,42,71,585.65688978975,
Joshua,Wright,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,38,104,390.76477803711,
Jeff,Bramhall,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,47,104,417.17534870505,
Robert,Morgan,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,51,90,575.8519734505,
Andrew,Muro,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,62,90,619.67105211223,
Dan,St. germain,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,72,90,659.50657816834,
Jeff,Bramhall,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,42,101,410.74391084943,
Joshua,Wright,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,88,101,538.87889500958,
Lodrina,Cherne,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,41,59,680.65414034354,
Daniel,Kumatz,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,28,87,472.03726856961,
Lodrina,Cherne,Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,27,34,693.30137635037,
Jeff,Bramhall,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,3,87,413.63221114374,
Andrew,Muro,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,50,87,565.9215977141,
Dan,St. germain,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,53,87,575.64219685689,
Daniel,Kumatz,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,72,87,637.20599142789,
Jeff,Bramhall,Waterville Cyclocross,2009-09-19,4 Men                                          ,1,15,406.34512565406,
Lodrina,Cherne,Waterville Cyclocross,2009-09-19,3/4 Women        ,2,3,,
