First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gagnon,Kathleen,Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,14,20,601.66381050025,
Phillip,Kenealy,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,5,72,293.14455338516,
Timothy,Young,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,28,81,369.42095656201,
Alan,Pimentel jr.,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,29,81,374.43259586527,
Nate,Katz,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,45,81,454.61882471739,
Jackson,Roseberry,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,19,20,546.12754386525,
Samuel,Reaney,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,999,17,843.91205932875,
Jeff,Couture,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,30,89,487.12040526301,
Frank,Mulcahy,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,70,89,671.71660471594,
Jennifer,Murphy,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,14,31,605.52058032386,
Alan,Pimentel jr.,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,30,79,382.71009482042,
Elizabeth,Thibodeau,Monstah Cross,2015-11-14,Women 3/4,13,34,576.06191651817,
Kathleen,Gagnon,Monstah Cross,2015-11-14,Women 3/4,17,34,635.28785014627,
Jennifer,Murphy,Monstah Cross,2015-11-14,Women 3/4,24,34,738.93323399544,
Alan,Pimentel jr.,Monstah Cross,2015-11-14,Masters 40+,10,23,415.04484192148,
Alan,Pimentel jr.,Monstah Cross,2015-11-14,Single Speed Men Open,4,19,377.93620086848,
Jackson,Roseberry,Saratoga Spa Cyclocross,2015-11-8,U-19 boys,10,12,641.12631402179,
Chris,Roseberry,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,18,39,522.76632766961,
Phillip,Kenealy,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,14,29,384.63954013283,
Timothy,Young,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,42,68,399.04066509634,
Sara,Katz,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,13,55,531.42481833582,
Nate,Katz,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,21,139,416.85282231252,
Phillip,Kenealy,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,9,38,331.61933659262,
Timothy,Young,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,46,68,390.54980936437,
Sara,Katz,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,21,55,582.31817578842,
Gagnon,Kathleen,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,22,55,589.05530821133,
Elizabeth,Thibodeau,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,28,55,629.4781027488,
Jennifer,Murphy,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,29,55,636.21523517171,
Nate,Katz,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,25,134,429.64733428005,
Paul,Stefanovics,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,131,134,708.15644300183,
Alan,Pimentel jr.,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,9,21,373.40660421765,
Chris,Roseberry,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,15,21,453.1867915647,
Alan,Pimentel jr.,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,12,15,390.70590866737,
Jackson,Roseberry,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 JUNIOR 15-18,5,6,582.81668747775,
David,Lafond,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,45,50,675.45642746274,
Chris,Roseberry,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,26,37,613.12763343046,
Alan,Pimentel jr.,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,15,25,407.45102816158,
Alan,Pimentel jr.,Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),5,16,358.68150203276,
Phillip,Kenealy,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,6,26,357.1060860577,
Jackson,Roseberry,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,6,10,503.10496932766,
Timothy,Young,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,17,35,379.2251226141,
Alan,Pimentel jr.,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,41,100,410.02922334519,
Alexander,Gray,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,66,100,495.56745256229,
Chris,Roseberry,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,72,100,516.09662757439,
Nate,Katz,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,15,58,455.28317221331,
Frank,Mulcahy,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,42,58,654.0572625954,
David,Lafond,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,45,58,676.14327263785,
Tim,Runnette,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,47,58,690.86727933282,
Paul,Stefanovics,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,49,58,705.59128602779,
Simon,Nott,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,31,45,645.31523957651,
Tanner,Valhouli,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,19,36,555.68059942726,
Jackson,Roseberry,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,20,36,569.02726409825,
Lawrence,Trinceri,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,27,49,716.29599275585,
Sam,Reaney,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,31,49,754.17941718776,
Jacob,Dubay,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,32,49,763.65027329573,
Calvin,Puglisi,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,34,49,782.59198551169,
Jennifer,Murphy,Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,21,37,650.39297136734,
Sara,Katz,Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,13,34,604.0568821022,
Elizabeth,Thibodeau,Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,14,34,618.31473590055,
Kathleen,Gagnon,Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,15,34,632.57258969891,
Alexander,Gray,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,15,98,430.80445507559,
Nate,Katz,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,25,98,481.29760125858,
Jeff,Couture,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,29,98,501.49485973178,
Chris,Roseberry,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,33,98,521.69211820497,
Gary,Baker,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,73,98,723.66470293695,
Benjamin,Wiley,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,76,98,738.81264679185,
David,Lafond,Keene PumpkinCross,2015-10-18,MASTERS 40+,12,12,469.00032582095,
Nate,Katz,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,23,73,473.96652642384,
Chris,Roseberry,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,25,73,483.39987979186,
Simon,Nott,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,54,73,620.1835036282,
Paul,Stefanovics,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,66,73,676.78362383633,
Jackson,Roseberry,Casco Bay Cyclocross,2015-10-18,Juniors,5,17,551.60978478131,
Lance,Trinceri,Casco Bay Cyclocross,2015-10-18,Juniors,14,17,791.01368403424,
Jacob,Dubay,Casco Bay Cyclocross,2015-10-18,Juniors,15,17,817.61411728457,
Sam,Reaney,Casco Bay Cyclocross,2015-10-18,Juniors,16,17,844.21455053489,
Calvin,Puglisi,Casco Bay Cyclocross,2015-10-18,Juniors,17,17,870.81498378522,
Gagnon,Kathleen,Casco Bay Cyclocross,2015-10-18,Women Cat 4,9,18,622.27127850112,
Sara,Katz,Casco Bay Cyclocross,2015-10-18,Women Cat 4,11,18,660.11438181756,
Jennifer,Murphy,Casco Bay Cyclocross,2015-10-18,Women Cat 4,13,18,697.957485134,
Timothy,Young,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,17,64,326.64791902439,
Elizabeth,Thibodeau,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),15,45,569.34693474197,
Jennifer,Murphy,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),31,45,676.48834955202,
Timothy,Young,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,35,87,406.87504395716,
Alexander,Gray,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,58,87,480.97745763999,
Timothy,Young,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),15,35,389.77185183575,
David,Lafond,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),32,35,504.11768154045,
Simon,Nott,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),74,107,647.19034253683,
Gary,Baker,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),96,107,732.76537705831,
Paul,Stefanovics,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),104,107,763.88357142976,
Chris,Roseberry,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,51,104,532.86059273571,
Paul,Stefanovics,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,101,104,725.39906378447,
Jackson,Roseberry,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,16,25,494.32346416814,
Alexander,Gray,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,41,109,492.05536672403,
Alan,Pimentel jr.,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,46,92,336.92295967019,
Chris,Roseberry,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,39,108,476.86851030316,
Jackson,Roseberry,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,17,21,571.5145568454,
Alexander,Gray,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,48,146,479.52094357284,
Alan,Pimentel jr.,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,62,96,390.31502621275,
Gagnon,Kathleen,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,17,31,567.14695443895,
Elizabeth,Thibodeau,The Night Weasels Cometh,2015-09-30,Cat 4 Women,23,32,732.5292669491,
Jennifer,Murphy,The Night Weasels Cometh,2015-09-30,Cat 4 Women,24,32,745.58128813059,
Alan,Pimentel jr.,The Night Weasels Cometh,2015-09-30,Cat 3,43,88,392.06840544837,
Timothy,Young,The Night Weasels Cometh,2015-09-30,Cat 3,60,88,433.39538804919,
Jay,Prewitt,The Night Weasels Cometh,2015-09-30,cat 4/5,8,100,366.95219581765,
Alexander,Gray,The Night Weasels Cometh,2015-09-30,cat 4/5,17,100,400.37766549199,
Benjamin,Wiley,The Night Weasels Cometh,2015-09-30,cat 5,37,59,608.67203384077,
Frank,Mulcahy,The Night Weasels Cometh,2015-09-30,cat 5,41,59,630.18273586485,
Alan,Pimentel jr.,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,63,93,397.98001466358,
Phillip,Kenealy,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,9,62,306.87616591878,
Timothy,Young,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,55,88,422.52896803099,
Gagnon,Kathleen,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,35,61,658.86371916592,
Chris,Roseberry,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,40,116,482.75839200468,
David,Lafond,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,105,116,670.71415069101,
Alexander,Gray,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,42,114,496.55476408475,
Jackson,Roseberry,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,93,114,666.99376652151,
Diane,Conway,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,18,62,466.05138535894,
Alan,Pimentel jr.,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,55,94,387.66707314606,
Timothy,Young,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,46,92,394.80888565446,
Phillip,Kenealy,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,10,64,316.87133531013,
Gagnon,Kathleen,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,37,71,625.72039092274,
Jennifer,Murphy,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,48,71,666.73830427946,
Elizabeth,Thibodeau,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,55,71,692.84061277919,
Nate,Katz,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,21,116,416.64167625531,
Jeff,Couture,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,47,116,506.14825471815,
Chris,Roseberry,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,58,116,544.01642252935,
Alexander,Gray,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,38,119,480.01013753019,
Jackson,Roseberry,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,87,119,643.31587425356,
Drew,Demotses,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,107,119,709.97127699779,
Alan,Pimentel jr.,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,39,61,383.33088107862,
Sara,Katz,The Midnight Ride of Cyclocross,2015-09-23,4 Women,20,31,651.6751287123,
Timothy,Young,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,61,110,419.31223900721,
Nate,Katz,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,30,44,461.6468067343,
Benjamin,Wiley,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,105,114,722.63729522345,
Alan,Pimentel jr.,Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,10,24,363.45085398999,
Jackson,Roseberry,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,12,20,516.83116419081,
Tanner,Valhouli,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,999,20,637.731790696,
Lance,Trinceri,Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,20,31,677.48158316073,
Jacob,Dubay,Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,24,31,716.18657747529,
Sam,Reaney,Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,25,31,725.86282605393,
Calvin,Puglisi,Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,28,31,754.89157178985,
Nate,Katz,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,21,83,452.73983707517,
Jeff,Couture,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,42,83,549.18528030788,
Simon,Nott,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,64,83,650.22336369452,
David,Lafond,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,70,83,677.77920461815,
Alexander,Gray,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,12,57,455.23179483791,
Chris,Roseberry,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,22,57,511.74393161264,
Drew,Demotses,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,51,57,675.62912825934,
Diane,Conway,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,11,52,490.14517296028,
Sara,Katz,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,27,52,615.69354671996,
Elizabeth,Thibodeau,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,29,52,631.38709343992,
Gagnon,Kathleen,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,36,52,686.31450695978,
Jennifer,Murphy,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,39,52,709.85482703972,
Alan,Pimentel jr.,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,23,46,382.99460971893,
Timothy,Young,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,29,46,419.30988764456,
Elizabeth,Thibodeau,Cyclocross at White Park,2015-09-19,Women 3/4,14,28,600,
Kathleen,Gagnon,Cyclocross at White Park,2015-09-19,Women 3/4,19,28,645.64266717411,
Alan,Pimentel jr.,Cyclocross at White Park,2015-09-19,Zanconato single speed series race,11,28,377.32843206792,
Jackson,Roseberry,Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,8,9,579.26131619712,
Alan,Pimentel jr.,Cyclocross at White Park,2015-09-19,Cat 3/4,23,61,394.33614428619,
Timothy,Young,Cyclocross at White Park,2015-09-19,Cat 3/4,37,61,450.50266605459,
Timothy,Young,Cyclocross at White Park,2015-09-19,Masters 45+,17,35,419.6258358203,
Jeff,Couture,Cyclocross at White Park,2015-09-19,Cat 4/5,31,63,551.98800591477,
Simon,Nott,Cyclocross at White Park,2015-09-19,Cat 4/5,49,63,659.88005914771,
Paul,Stefanovics,Cyclocross at White Park,2015-09-19,Cat 4/5,55,63,695.84407689202,
Jackson,Roseberry,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,5,12,565.49564441609,
Chris,Roseberry,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,27,62,515.83498865539,
David,Lafond,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,58,62,648.32119548136,
Diane,Conway,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,1,14,445.07808417952,
Elizabeth,Thibodeau,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,10,14,644.26340452014,
Gagnon,Kathleen,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,13,14,710.65851130034,
Alan,Pimentel jr.,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,25,65,394.80724229261,
Timothy,Young,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,32,65,423.0804456727,
Alan,Pimentel jr.,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,16,41,351.69770819791,
Timothy,Young,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,31,41,468.00344639087,
Chris,Roseberry,downeast Cyclocross,2015-09-12,Men Cat 4/5,19,45,529.80934101725,
Paul,Stefanovics,downeast Cyclocross,2015-09-12,Men Cat 4/5,38,45,626.62060135339,
Elizabeth,Thibodeau,CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,12,20,545.86530791129,
Alan,Pimentel jr.,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,5,8,403.23659915284,
Alan,Pimentel jr.,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,20,31,419.71014225727,
Alexander,Gray,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,29,31,464.05796233613,
Alexander,Gray,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,11,44,452.67851637922,
Timothy,Young,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,19,31,427.5264808218,
Timothy,Young,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,23,39,420.46553617453,
Clyde Sebastian,Logue,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,52,65,469.30750327735,
Alan,Pimentel jr.,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,50,124,331.72156073552,
Melody,Gray,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,10,22,431.91668448848,
Erin,Holmes,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,11,22,442.45293291073,
Melody,Gray,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,7,102,357.20509653187,
Erin,Holmes,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,21,102,410.9271793833,
David,Gray,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,36,126,327.99759741705,
Alan,Pimentel jr.,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,45,126,356.79012707193,
Clyde Sebastian,Logue,Ice Weasels Cometh,2014-12-13,Beginner Men,12,89,420.43318567998,
Elizabeth,Thibodeau,Ice Weasels Cometh,2014-12-13,Beginner Women,10,35,540.78820840149,
Alan,Pimentel jr.,Ice Weasels Cometh,2014-12-13,Jedi Men,39,53,381.42532478558,
Laura,Kernan,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,10,20,593.18171611636,
Erin,Holmes,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,7,29,431.11905487952,
Clyde Sebastian,Logue,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,8,111,364.75239527017,
Erin,Holmes,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,5,30,416.31886630545,
Erin,Holmes,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,23,24,595.41516816037,
Alan,Pimentel jr.,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),40,41,491.24086661628,
Timothy,Young,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,36,51,424.40286564536,
Clyde Sebastian,Logue,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,11,39,461.20726806315,
Scott,Leighton,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,15,39,495.35392068021,
Melody,Gray,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,27,31,495.00501747348,
Erin,Holmes,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,3,16,411.69210918096,
Timothy,Young,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,45,52,438.90085605253,
David,Gray,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),11,47,276.66735440303,
Alan,Pimentel jr.,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),37,47,464.11120180286,
Melody,Gray,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,3,8,405.10361757727,
Laura,Kernan,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,22,31,622.86415376022,
Johannes,Stromski,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,28,119,462.94928151351,
Scott,Leighton,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,82,119,646.4374570524,
David,Gray,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),8,34,270.86321186229,
Alan,Pimentel jr.,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),24,34,411.16347121129,
Timothy,Young,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),28,34,446.23853604854,
Jackson,Roseberry,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,3,12,533.50938344169,
Melody,Gray,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,2,9,418.86346437067,
Erin,Holmes,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,6,9,477.91942951194,
Laura,Kernan,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,9,9,522.21140336789,
Chris,Roseberry,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,37,87,517.3817621221,
Clyde Sebastian,Logue,Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,4,13,451.70544496388,
Alan,Pimentel jr.,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,24,94,338.80401292397,
Timothy,Young,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,55,94,444.26314562248,
Erin,Holmes,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,16,27,496.16030126711,
David,Gray,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,9,91,265.13047753242,
Alan,Pimentel jr.,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,19,91,314.84536820438,
Timothy,Young,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,45,91,444.10408395147,
Nate,Katz,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,62,91,528.6193980938,
Scott,Leighton,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,74,91,588.27726690014,
Laura,Kernan,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,17,50,540.26603124418,
Nate,Katz,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,33,84,511.38449681176,
Jackson,Roseberry,Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,3,27,511.60125123656,
Scott,Leighton,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,90,99,716.58337168301,
Chris,Roseberry,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,10,20,512.79986867736,
Clyde Sebastian,Logue,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Junior 15-18,999,7,702.80506673436,
Jackson,Roseberry,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,3,26,538.6502534827,
Elizabeth,Thibodeau,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,11,24,570.23507568105,
Laura,Kernan,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,16,24,644.64738647843,
Alan,Pimentel jr.,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,13,16,444.49269362385,
Alan,Pimentel jr.,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,27,38,485.20347043197,
Clyde Sebastian,Logue,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,997,38,549.31806141048,
Timothy,Young,Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),7,16,384.26539578977,
Clyde Sebastian,Logue,Paradise Cross Frenzy,2014-11-8,Junior Age 15 - 18,3,6,435.0812234491,
Timothy,Young,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,14,31,413.31818307006,
Elizabeth,Thibodeau,Paradise Cross Frenzy,2014-11-8,Women Cat 4 / Citizen,7,11,623.68165020224,
Melody,Gray,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,8,22,431.37374249579,
Erin,Holmes,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,10,22,453.20518087265,
Elizabeth,Thibodeau,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,19,22,551.44665356851,
Melody,Gray,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,26,39,486.45376443116,
David,Gray,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,28,64,329.22239478193,
Melody,Gray,Cycle-Smart International,2014-11-1,UCI Elite Women,24,41,440.4648312036,
