First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erickson N,Marques,SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),17,18,599.34973118806,
Nicole,Meichtry,SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,1,14,461.45876292136,
Denis,Faye,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,2,20,401.22738418863,
Nicole,Meichtry,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,2,12,473.22953388258,
Matt,Elder, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,10,12,494.83971329625,
Nicole,Meichtry,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,4,14,520.79434589494,
Denis,Faye,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,1,18,397.3245337944,
Erickson N,Marques,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),21,23,622.56416990847,
Nicole,Meichtry,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,3,16,505.67952783455,
Marilyn,Deckman,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women A Elite (CX1-4),2,6,405.09367663344,
Matthew,Smith,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),22,29,483.8574307463,
Shane,Gunsalus,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),22,27,509.98331171672,
Marilyne,Deckman,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),2,14,429.58531374288,
Denis,Faye,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),7,31,480.51991848164,
Patrick,Foutz,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),23,31,586.26228562539,
Erickson N,Marques,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),27,31,612.69787741132,
Matt,Elder,Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,13,14,518.56227506406,
Erickson N,Marques,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,19,20,651.85052871073,
Nicole,Meichtry,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,3,12,512.57663320413,
Marilyn,Deckman,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women A,5,7,465.64894752441,
Matthew,Smith,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,19,27,459.03074067864,
Donnie,Marquez,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,18,20,608.87134647525,
Erickson N,Marques,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,22,22,647.7545978108,
Erickson N,Marques,SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),28,29,665.59030185188,
David,Matea,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,6,34,378.6127381466,
Donald,Wolfe,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,25,34,495.24853566806,
Erickson N,Marques,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,17,27,583.05632304349,
Erickson N,Marques,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,30,31,662.04944111201,
Marilyn,Deckman,SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),5,10,463.02449689931,
Marilyn,Deckman,SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),1,12,436.71293859368,
David,Matea,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),1,38,355.96375580704,
Shane,Gunsalus,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),25,38,462.11480110341,
Stephan,Papadakis,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),1,36,419.26282464433,
Denis,Faye,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),2,36,426.80889810406,
Erickson N,Marques,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),31,36,645.64502843622,
Matt,Elder,Joules Cross Day 1,2015-10-17,Men Cat 4,16,22,574.2297042305,
Matt,Elder,Robidoux Roundup CX,2015-10-11,Men Cat 4/5,26,27,704.24519591951,
Erickson N,Marques,SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX 4-5): Beginner (PM),7,7,638.48467536087,
Nicole,Meichtry,SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,4,12,547.11588034991,
Matthew,Smith,SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),26,31,492.75856959591,
David,Matea,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),10,28,406.32227240947,
Shane,Gunsalus,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),28,28,566.2914784645,
Marilyn,Deckman,Krosstoberfest,2015-10-3,Women A: Elite (CX 1-4),4,7,440,
David,Matea,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),2,44,367.94876410339,
Nicole,Meichtry,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,10,24,577.5,
Marilyn,Deckman,AUTUMN CROSS,2015-09-27,Elite Women A (CX 1-3),5,10,454.69694632488,
Matthew,Smith,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),52,65,471.6351269972,
Shane,Gunsalus,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),27,49,449.81699774604,
Marilyn,Deckman,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),1,24,435.61073585828,
Matt,Elder,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,22,29,549.77301418243,
Matt,Elder,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,15,21,590.29115979198,
Marilyne,Deckman,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 1/2/3/4,3,6,428.37343659349,
Marilyne,Deckman,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Women Cat 1/2/3/4,4,4,,
Matt,Elder,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,34,76,536.68707103445,
Matt,Elder,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,19,32,556.2,
Marilyne,Deckman,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),2,11,457.78333382245,
Carey,Downs,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),18,18,706.45398906527,
Carey,Downs,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 55+ (CX1-5),4,9,448.02096990786,
Carey,Downs,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),5,17,436.08528813868,
Marilyne,Deckman,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),2,7,458.27061969141,
Carey,Downs,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),4,15,410.90615149483,
Cooper,Deckman,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Boys age 6-9,3,5,,
Matt,Elder,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),40,68,556.36517879783,
Marilyne,Deckman,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),4,13,487.32247795378,
Michael,Hotten,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),18,45,431.38645929986,
Brendan,Foran,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),24,45,464.74748471967,
Mariyne,Deckman,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Women 35+ (CX1-4),1,3,,
Carey,Downs,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),7,15,480.15287364853,
Carey,Downs,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),5,18,431.29179223917,
Carey,Downs,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,5,9,489.73489002048,
Carey,Downs,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,6,8,479.48225170534,
Carey,Downs,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),4,16,389.49444307367,
Jeffrey,Hazeltine,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,13,21,525.45162409149,
Marilyne,Deckman,SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,3,11,500.5,
Carey,Downs,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,9,22,492.27164842796,
Carey,Downs,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,7,18,483.67395480035,
Jeffrey,Hazeltine,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,16,18,652.65209039931,
Donald,White,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,27,48,454.55453284166,
Jeffrey,Hazeltine,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,10,27,500.67293812855,
Marilyne,Deckman,SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,3,20,470.67896632113,
Brendan,Foran,Urban Cyclocross - Black Cat Cross,2012-10-14,Men 4  ,2,10,474.65873256652,
Donald,Wolfe,Urban Cyclocross - Black Cat Cross,2012-10-14,Men 4  ,4,10,507.32936628326,
