First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Gilbert,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,30,57,415.80775651553,
Dan,Farrell,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,44,71,326.26346720584,
Susan,Prieto,USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,8,9,541.95183192487,
Bryan,Grace,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,64,67,455.33012594003,
Kayla,Thomason,USGP New Belgium Cup Day 1,2011-10-8,Men 55+,15,16,701.00557577688,
Doug,Richards,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,37,60,431.40614124035,
Peter,Schaub,USGP New Belgium Cup Day 1,2011-10-8,Men 4,17,87,450.29237139029,
Kevin,Graboski,USGP New Belgium Cup Day 1,2011-10-8,Men 4,42,87,533.35499047336,
Ben,Saunders,USGP New Belgium Cup Day 1,2011-10-8,Men 4,63,87,603.12759050313,
Dan,Farrell,Frisco CX #2,2011-10-2,Men 35+_3,2,14,339.51901946481,
Kayla,Thomason,Frisco CX #2,2011-10-2,Women 35+,4,5,,
Rob,Gilbert,Frisco CX #2,2011-10-2,Men 45+,11,12,427.35394011255,
James,Finn,Frisco CX #2,2011-10-2,Men 35+_4,32,37,611.02677747735,
Dan,Farrell,Frisco CX #1,2011-10-1,Men 35+_3,17,42,368.94158079874,
Brian,Moroney,Frisco CX #1,2011-10-1,Men 35+_3,18,42,373.42667298,
Doug,Richards,Frisco CX #1,2011-10-1,Men 35+_3,30,42,427.24777915513,
Ellen,Laird,Frisco CX #1,2011-10-1,Women 4,23,29,676.17361199398,
Susan,Prieto,Frisco CX #1,2011-10-1,Women 35+,6,16,497.72454247727,
Kayla,Thomason,Frisco CX #1,2011-10-1,Women 35+,12,16,596.36689131696,
Peter,Schaub,Frisco CX #1,2011-10-1,Men 35+_4,28,68,487.20566350073,
Patrick,Crawford,Frisco CX #1,2011-10-1,Men 35+_4,34,68,515.1585078717,
John,Cotton,Frisco CX #1,2011-10-1,Men 35+,32,41,331.48834524757,
Jeremy,Duerksen,Frisco CX #1,2011-10-1,Men 3,18,27,444.82025103094,
Doug,Richards,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,8,50,323.5991699963,
Brian,Moroney,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,22,50,383.02203777696,
Dan,Farrell,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,30,50,416.97796222304,
Bryan,Grace,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,31,50,421.2224527788,
Ellen,Laird,Boulder Racing CX - Xilinx,2011-09-24,Women 4,24,27,706.77077857078,
Caleb,Blichfeldt,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,14,24,663.06635485678,
Riley,Cotton,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,5,17,587.74720554735,
Susan,Prieto,Boulder Racing CX - Xilinx,2011-09-24,Women 35+,10,20,517.11415498326,
Kayla,Thomason,Boulder Racing CX - Xilinx,2011-09-24,Women 35+,20,20,657.94555970659,
Bob,Prieto,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,50,54,597.04176747097,
Rob,Gilbert,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,8,110,388.87744749998,
Peter,Schaub,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,25,110,442.40001817707,
Kevin,Graboski,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,37,110,480.18065630207,
James,Finn,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,70,110,584.07741114584,
Ronald,Dreasher,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,101,110,681.67739296877,
John,Cotton,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,23,35,357.95404482225,
James,Finn,Cross at the River,2011-09-18,Men 45+_4,7,12,512.51762198545,
Doug,Richards,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,21,47,390.18902655985,
Dan,Farrell,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,25,47,408.71667857832,
Brian,Moroney,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,26,47,413.34859158294,
Bryan,Grace,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,32,47,441.14006961064,
Ellen,Laird,Boulder Racing CX - Valmont Park,2011-09-17,Women 4,28,33,675.63400564603,
Caleb,Blichfeldt,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,12,19,735.29580881099,
Susan,Prieto,Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,6,19,486.06866520256,
Kayla,Thomason,Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,12,19,582.73442369464,
Steven,Kahn,Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,16,17,702.77425690746,
Rob,Gilbert,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,13,44,345.57911464554,
Bob,Prieto,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,33,44,529.63708426518,
Ronald,Dreasher,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,44,44,630.86896755599,
Kevin,Graboski,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,22,89,474.81558885541,
Peter,Schaub,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,34,89,508.82484684389,
Ben,Saunders,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,71,89,613.68672564171,
John,Cotton,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,21,30,370.81091252154,
Dan,Farrell,Lookout Cross,2011-09-11,Men 35+_3,12,29,383.28051153364,
Brian,Moroney,Lookout Cross,2011-09-11,Men 35+_3,23,29,437.13908537302,
Steven,Kahn,Lookout Cross,2011-09-11,Men 55+,6,8,591.47432012548,
Kevin,Graboski,Lookout Cross,2011-09-11,Men 35+_4,41,63,579.435324912,
James,Finn,Lookout Cross,2011-09-11,Men 35+_4,45,63,596.962135984,
Ellen,Laird,Queens of Cross,2011-09-10,Newbie Women,12,34,568.23529411765,
Susan,Prieto,Queens of Cross,2011-09-10,Women 1-2,14,14,517.59369594161,
Kayla,Thomason,Queens of Cross,2011-09-10,Women 35+,5,7,588.59833852688,
Rob,Gilbert,Queens of Cross,2011-09-10,Men 35+_4,1,36,388.4958762233,
Ben,Saunders,Queens of Cross,2011-09-10,Men 35+_4,28,36,615.75206188835,
Doug,Richards,Queens of Cross,2011-09-10,Men 35+,5,18,333.58825347042,
John,Cotton,Queens of Cross,2011-09-10,Men 35+,12,18,422.60742758135,
Kayla,Thomason,CycloX,2011-01-22,Women 35+,6,7,624.16040722952,
Ben,Saunders,CycloX,2011-01-22,Men 35+_4,19,23,606.25016907172,
Ellen,Laird,Boulder Cross #5,2010-12-18,WOMEN 4,8,9,705.58349173744,
Kayla,Thomason,Boulder Cross #5,2010-12-18,WOMEN 35+,8,9,622.30585699266,
Steven,Kahn,Boulder Cross #5,2010-12-18,MEN 55+,9,11,608.58822433059,
Doug,Richards,Boulder Cross #5,2010-12-18,MEN 45+,9,16,385.03000447201,
Wesley,Smith,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,5,33,407.71519317735,
Ben,Saunders,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,28,33,661.26107292076,
Dan,Farrell,Boulder Cross #5,2010-12-18,MEN 35+,11,12,404.63533198818,
Dan,Farrell,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,85,151,378.83782589516,
Carl,Boni,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,129,151,489.29046213035,
Lauren,Costantini,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,4,20,403.57249167771,
Kayla,Thomason,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,20,20,578.019445941,
Kristal,Boni,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,8,19,431.6761176843,
Susan,Prieto,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,19,19,599.19992425218,
Rob,Gilbert,Colorado CX Championships DAY2,2010-12-5,MEN 45+,27,59,391.02259143187,
Doug,Richards,Colorado CX Championships DAY2,2010-12-5,MEN 45+,34,59,437.63610328935,
Wesley,Smith,Colorado CX Championships DAY2,2010-12-5,MEN 4,30,74,490.69626270977,
Will,Calkins,Colorado CX Championships DAY2,2010-12-5,MEN 4,52,74,580.3708732629,
Dan,Farrell,Colorado CX Championships DAY2,2010-12-5,MEN 3,36,54,439.84336983785,
Carl,Boni,Colorado CX Championships DAY2,2010-12-5,MEN 3,40,54,455.18756145459,
Bret,Wade,Colorado CX Championships DAY1,2010-12-4,MEN 55+,3,28,375.41787359839,
Steve,Capstick,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,35,91,464.97211552454,
Wesley,Smith,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,37,91,471.59234855047,
Ben,Saunders,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,70,91,580.82619347838,
Peter,Schaub,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,73,91,590.75654301728,
Ronald,Dreasher,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,78,91,607.30712558212,
Roger,Hughes,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,80,91,613.92735860805,
Phil,Murray,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,82,91,620.54759163399,
Brian,Moroney,Colorado CX Championships DAY1,2010-12-4,MEN 35+,36,78,330.43123682649,
Carl,Boni,Colorado CX Championships DAY1,2010-12-4,MEN 35+,59,78,423.54698522588,
Dan,Farrell,Colorado CX Championships DAY1,2010-12-4,MEN 35+,60,78,427.59549602586,
Keegan,Hughes,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,12,15,718.9959616682,
Kayla,Thomason,Boulder CX #4,2010-11-28,WOMEN 35+,9,10,550.44068606571,
Kristal,Boni,Boulder CX #4,2010-11-28,WOMEN OPEN,4,16,390.98294479322,
Lauren,Costantini,Boulder CX #4,2010-11-28,WOMEN OPEN,10,16,488.49305739538,
Susan,Prieto,Boulder CX #4,2010-11-28,WOMEN OPEN,13,16,537.24811369645,
Steven,Kahn,Boulder CX #4,2010-11-28,MEN 55+,13,15,642.68446176126,
Rob,Gilbert,Boulder CX #4,2010-11-28,MEN 45+,12,29,376.44844270362,
Wesley,Smith,Boulder CX #4,2010-11-28,MEN 35+_4,8,55,410.15212479178,
Ben,Saunders,Boulder CX #4,2010-11-28,MEN 35+_4,39,55,574.09635970149,
Scott,Beegun,Boulder CX #4,2010-11-28,MEN 35+_4,44,55,600.53897823532,
Roger,Hughes,Boulder CX #4,2010-11-28,MEN 35+_4,47,55,616.40454935561,
Bret,Wade,Boulder CX #4,2010-11-28,MEN 35+_4,49,55,626.98159676914,
Phil,Murray,Boulder CX #4,2010-11-28,MEN 35+_4,51,55,637.55864418267,
Brian,Moroney,Boulder CX #4,2010-11-28,MEN 35+,11,21,351.91842345206,
Carl,Boni,Boulder CX #4,2010-11-28,MEN 35+,19,21,468.95988420968,
Carl,Boni,GMSV #2,2010-11-27,MEN 35+,25,32,414.32132856979,
Steve,Capstick,GMSV #2,2010-11-27,MEN 35+_4,24,53,492.87650612915,
Kristal,Boni,GMSV #2,2010-11-27,Open Women,1,16,352.70900728032,
Doug,Richards,GMSV #2,2010-11-27,MEN 45+,11,33,358.23727665346,
Bret,Wade,GMSV #2,2010-11-27,MEN 55+,1,10,388.49885422805,
Kayla,Thomason,GMSV #2,2010-11-27,WOMEN 35+,8,10,583.01177166714,
Bret,Wade,CycloX,2010-11-21,MEN 55+,1,18,372.56648882247,
Steven,Kahn,CycloX,2010-11-21,MEN 55+,14,18,610.49725517508,
Doug,Richards,CycloX,2010-11-21,MEN 45+,22,29,417.13057912755,
Bob,Prieto,CycloX,2010-11-21,MEN 45+,26,29,452.62338022336,
Steve,Capstick,CycloX,2010-11-21,MEN 35+_4,18,52,470.65750922347,
Patrick,Crawford,CycloX,2010-11-21,MEN 35+_4,22,52,496.32381407503,
Ben,Saunders,CycloX,2010-11-21,MEN 35+_4,27,52,528.40669513949,
Ronald,Dreasher,CycloX,2010-11-21,MEN 35+_4,38,52,598.9890334813,
Phil,Murray,CycloX,2010-11-21,MEN 35+_4,47,52,656.73821939732,
Roger,Hughes,CycloX,2010-11-21,MEN 35+_4,48,52,663.15479561021,
Jason,Kaminski,CycloX,2010-11-21,MEN 35+_4,49,52,669.5713718231,
Brian,Moroney,CycloX,2010-11-21,MEN 35+,24,40,380.32070027707,
Carl,Boni,CycloX,2010-11-21,MEN 35+,29,40,417.51974411858,
Scott,Beegun,CycloX,2010-11-21,MEN 4,37,37,629.75225388722,
Kayla,Thomason,CycloX,2010-11-21,WOMEN 35+,12,13,647.29430069094,
Kristal,Boni,CycloX,2010-11-21,WOMEN OPEN,5,18,414.24828428151,
Susan,Prieto,CycloX,2010-11-21,WOMEN OPEN,16,18,531.93823436416,
Brian,Moroney,Alpha Cross #2,2010-11-20,JUNIOR WOMEN 13-14,2,4,,
Kristal,Boni,Alpha Cross #2,2010-11-20,WOMEN OPEN,4,19,378.96595995745,
Lauren,Costantini,Alpha Cross #2,2010-11-20,WOMEN OPEN,9,19,462.50723427594,
Susan,Prieto,Alpha Cross #2,2010-11-20,WOMEN OPEN,19,19,629.58978291292,
Bret,Wade,Alpha Cross #2,2010-11-20,MEN 55+,1,14,379.38599948683,
Rob,Gilbert,Alpha Cross #2,2010-11-20,MEN 45+,26,41,412.10593275223,
Doug,Richards,Alpha Cross #2,2010-11-20,MEN 45+,28,41,425.65693897068,
Steve,Capstick,Alpha Cross #2,2010-11-20,MEN 35+_4,31,54,508.16895424514,
James,Finn,Alpha Cross #2,2010-11-20,MEN 35+_4,53,54,604.54871471813,
John,Cotton,Alpha Cross #2,2010-11-20,MEN 35+,35,45,401.69362056239,
Carl,Boni,Alpha Cross #2,2010-11-20,MEN 35+,37,45,413.79699535863,
Scott,Beegun,Alpha Cross #2,2010-11-20,MEN 4,34,44,578.237195466,
Susan,Prieto,New Belgium Cup USGP Day2,2010-11-14,WOMEN 1/2/3,3,3,,
Bob,Prieto,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,38,57,466.75347708441,
Scott,Beegun,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,51,57,553.96824162505,
Ronald,Dreasher,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,52,57,560.67706966664,
Wesley,Smith,New Belgium Cup USGP Day2,2010-11-14,MEN 4,16,49,491.64176007231,
Brian,Anderson,New Belgium Cup USGP Day2,2010-11-14,MEN 4,38,49,609.85079100666,
Steven,Kahn,New Belgium Cup USGP Day2,2010-11-14,MEN 55+,8,11,565.90613793348,
Carl,Boni,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,41,59,418.45367291607,
Doug,Richards,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,31,68,409.92519123428,
Rob,Gilbert,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,39,68,462.84506378289,
Ronald,Dreasher,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,65,68,634.83464956585,
Steve,Capstick,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,23,26,459.22000107718,
Kayla,Thomason,CASTLE CROSS,2010-11-7,WOMEN 35+,4,6,534.70974918233,
Lauren,Costantini,CASTLE CROSS,2010-11-7,WOMEN OPEN,3,10,428.07071306673,
Susan,Prieto,CASTLE CROSS,2010-11-7,WOMEN OPEN,9,10,573.25439450289,
Rob,Gilbert,CASTLE CROSS,2010-11-7,MEN 45+,27,45,473.23752821753,
Bob,Prieto,CASTLE CROSS,2010-11-7,MEN 45+,41,45,589.56887697889,
Wesley,Smith,CASTLE CROSS,2010-11-7,MEN 35+_4,4,66,380.84436019787,
James,Finn,CASTLE CROSS,2010-11-7,MEN 35+_4,43,66,587.74669194064,
Scott,Beegun,CASTLE CROSS,2010-11-7,MEN 4,22,37,556.38635990974,
Kristal,Boni,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,6,22,401.21883542145,
Lauren,Costantini,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,9,22,435.62543505981,
Doug,Richards,SCHOOL YARD CROSS,2010-11-6,MEN 45+,4,23,348.77511342948,
Bob,Prieto,SCHOOL YARD CROSS,2010-11-6,MEN 45+,14,23,480.872098994,
Brian,Moroney,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,2,56,356.19457751274,
Wesley,Smith,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,3,56,363.00218575301,
Brian,Anderson,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,45,56,648.9217318443,
Ben,Saunders,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,50,56,682.95977304565,
Phil,Murray,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,51,56,689.76738128592,
Roger,Hughes,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,52,56,696.57498952618,
John,Cotton,SCHOOL YARD CROSS,2010-11-6,MEN 35+,12,35,316.40132774805,
Wesley,Smith,Boulder Cup,2010-10-31,Men 35+_4,19,97,422.70631586401,
Steve,Capstick,Boulder Cup,2010-10-31,Men 35+_4,29,97,460.42160410007,
Patrick,Crawford,Boulder Cup,2010-10-31,Men 35+_4,45,97,520.76606527778,
Ben,Saunders,Boulder Cup,2010-10-31,Men 35+_4,81,97,656.54110292761,
Ronald,Dreasher,Boulder Cup,2010-10-31,Men 35+_4,83,97,664.08416057482,
Bryan,Grace,Boulder Cup,2010-10-31,Men 3,42,59,453.06938143516,
Scott,Beegun,Boulder Cup,2010-10-31,Men 4,45,73,573.83846144985,
Dan,Farrell,Boulder Cup,2010-10-31,Men 35+,31,66,350.40299647848,
Carl,Boni,Boulder Cup,2010-10-31,Men 35+,56,66,481.57721960623,
Rob,Gilbert,Boulder Cup,2010-10-31,Men 45+,40,70,456.99323664223,
Roger,Hughes,Boulder Cup,2010-10-31,Men 45+,67,70,606.43285498948,
Phil,Murray,Boulder Cup,2010-10-31,Men 45+,69,70,617.50245634854,
Bret,Wade,Boulder Cup,2010-10-31,Men 55+,1,15,366.47253585587,
Kayla,Thomason,Boulder Cup,2010-10-31,Women 3,14,14,564.28571428571,
Kristal,Boni,Boulder Cup UCI,2010-10-31,Elite Women,24,33,490.76923076923,
Brian,Moroney,Colorado Cross,2010-10-30,Men 35+_4,2,83,359.15350401848,
Steve,Capstick,Colorado Cross,2010-10-30,Men 35+_4,25,83,458.85176454431,
Peter,Schaub,Colorado Cross,2010-10-30,Men 35+_4,54,83,584.55826694646,
Ben,Saunders,Colorado Cross,2010-10-30,Men 35+_4,66,83,636.57475069907,
Jason,Kaminski,Colorado Cross,2010-10-30,Men 35+_4,74,83,671.25240653414,
Lauren,Costantini,Colorado Cross,2010-10-30,Women 35+,4,16,408.77931942856,
Bryan,Grace,Colorado Cross,2010-10-30,Men 3,37,53,436.70708124488,
Dan,Farrell,Colorado Cross,2010-10-30,Men 35+,37,71,333.57692997803,
Carl,Boni,Colorado Cross,2010-10-30,Men 35+,65,71,433.73096936298,
Doug,Richards,Colorado Cross,2010-10-30,Men 45+,29,52,413.07877952692,
Bret,Wade,Colorado Cross,2010-10-30,Men 55+,1,20,360.25677001137,
Kristal,Boni,Colorado Cyclocross Classic,2010-10-30,Elite Women,28,36,499.89838282217,
Kayla,Thomason,Boulder CX#3,2010-10-24,WOMEN 35+,15,18,578.39123689271,
Lauren,Costantini,Boulder CX#3,2010-10-24,WOMEN OPEN,12,25,484.22637337773,
Bret,Wade,Boulder CX#3,2010-10-24,MEN 55+,1,12,395.89462437662,
Steven,Kahn,Boulder CX#3,2010-10-24,MEN 55+,12,12,644.05943983077,
Wesley,Smith,Boulder CX#3,2010-10-24,MEN 35+_4,6,88,396.49284936257,
Scott,Beegun,Boulder CX#3,2010-10-24,MEN 35+_4,60,88,595.19505793747,
Jason,Kaminski,Boulder CX#3,2010-10-24,MEN 35+_4,78,88,661.42912746244,
Carl,Boni,Boulder CX#3,2010-10-24,MEN 35+,44,56,444.02105239625,
Matt,Lohrentz,Boulder CX#3,2010-10-24,MEN 3,26,36,465.55112811934,
Bryan,Grace,Boulder CX#3,2010-10-24,MEN 3,29,36,483.60184776971,
Kristal,Boni,Blue Sky Cup,2010-10-23,WOMEN OPEN,3,26,362.97805956691,
Lauren,Costantini,Blue Sky Cup,2010-10-23,WOMEN OPEN,9,26,438.76123993936,
Susan,Prieto,Blue Sky Cup,2010-10-23,WOMEN OPEN,23,26,615.58866080842,
Brianne,Marshall,Blue Sky Cup,2010-10-23,WOMEN 4,4,16,496.76623401892,
Bret,Wade,Blue Sky Cup,2010-10-23,MEN 55+,1,21,410.08431599188,
Steven,Kahn,Blue Sky Cup,2010-10-23,MEN 55+,17,21,626.28733520007,
Chris,Canfield,Blue Sky Cup,2010-10-23,MEN 55+,20,21,666.82540130161,
Bob,Prieto,Blue Sky Cup,2010-10-23,MEN 45+,38,54,483.83080548563,
Rob,Gilbert,Blue Sky Cup,2010-10-23,MEN 45+,39,54,490.10906284281,
Brian,Moroney,Blue Sky Cup,2010-10-23,MEN 35+_4,2,93,366.87857097074,
Wesley,Smith,Blue Sky Cup,2010-10-23,MEN 35+_4,8,93,389.96142817464,
Steve,Capstick,Blue Sky Cup,2010-10-23,MEN 35+_4,19,93,432.27999971513,
Patrick,Crawford,Blue Sky Cup,2010-10-23,MEN 35+_4,34,93,489.98714272488,
Scott,Beegun,Blue Sky Cup,2010-10-23,MEN 35+_4,64,93,605.40142874439,
Ben,Saunders,Blue Sky Cup,2010-10-23,MEN 35+_4,69,93,624.63714308097,
Ronald,Dreasher,Blue Sky Cup,2010-10-23,MEN 35+_4,72,93,636.17857168292,
Phil,Murray,Blue Sky Cup,2010-10-23,MEN 35+_4,85,93,686.19142895804,
Jason,Kaminski,Blue Sky Cup,2010-10-23,MEN 35+_4,91,93,709.27428616194,
Dan,Farrell,Blue Sky Cup,2010-10-23,MEN 35+,30,51,385.45456893874,
Bryan,Grace,Blue Sky Cup,2010-10-23,MEN 3,30,42,460.13928040708,
Kayla,Thomason,Aspen Lodge Cross,2010-10-17,WOMEN 35+,14,14,629.64030722534,
Kristal,Boni,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,8,33,396.50031244178,
Lauren,Costantini,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,12,33,441.63241001986,
Susan,Prieto,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,25,33,588.31172714864,
Bret,Wade,Aspen Lodge Cross,2010-10-17,MEN 55+,1,12,385.12436897675,
Steven,Kahn,Aspen Lodge Cross,2010-10-17,MEN 55+,12,12,620.82318820674,
Bob,Prieto,Aspen Lodge Cross,2010-10-17,MEN 45+,29,45,431.50574943695,
Brian,Moroney,Aspen Lodge Cross,2010-10-17,MEN 35+_4,2,73,388.77312373119,
Wesley,Smith,Aspen Lodge Cross,2010-10-17,MEN 35+_4,15,73,444.94310634532,
Scott,Beegun,Aspen Lodge Cross,2010-10-17,MEN 35+_4,45,73,574.56614314716,
Brian,Anderson,Aspen Lodge Cross,2010-10-17,MEN 35+_4,61,73,643.69842944147,
James,Finn,Aspen Lodge Cross,2010-10-17,MEN 35+_4,64,73,656.66073312166,
Phil,Murray,Aspen Lodge Cross,2010-10-17,MEN 35+_4,66,73,665.30226890845,
Dan,Farrell,Aspen Lodge Cross,2010-10-17,MEN 35+,24,41,366.71387812974,
John,Cotton,Aspen Lodge Cross,2010-10-17,MEN 35+,27,41,387.91828730159,
Carl,Boni,Aspen Lodge Cross,2010-10-17,MEN 35+,38,41,465.66778759836,
Bob,Prieto,On The Cross,2010-10-16,MEN 45+,11,20,445.37417421383,
Doug,Richards,On The Cross,2010-10-16,MEN 45+,13,20,478.97856171133,
Kayla,Thomason,On The Cross,2010-10-16,WOMEN 35+,2,3,,
Lauren,Costantini,On The Cross,2010-10-16,WOMEN OPEN,5,14,457.5180345793,
Susan,Prieto,On The Cross,2010-10-16,WOMEN OPEN,10,14,530.30270910019,
Steve,Capstick,On The Cross,2010-10-16,MEN 35+_4,13,51,458.00730110448,
Scott,Beegun,On The Cross,2010-10-16,MEN 35+_4,28,51,552.61426136854,
John,Cotton,On The Cross,2010-10-16,MEN 35+,15,22,428.9579961269,
Bret,Wade,Cross at the River,2010-10-10,MEN 55+,1,6,367.21694880501,
Susan,Prieto,Cross at the River,2010-10-10,WOMEN OPEN,8,11,510.83212771382,
Kayla,Thomason,Cross at the River,2010-10-10,WOMEN OPEN,9,11,530.91743560616,
Bob,Prieto,Cross at the River,2010-10-10,MEN 45+,33,37,490.18977603948,
Wesley,Smith,Cross at the River,2010-10-10,MEN 35+_4,3,41,402.29422040816,
James,Finn,Cross at the River,2010-10-10,MEN 35+_4,30,41,608.85288979592,
Dan,Farrell,Cross at the River,2010-10-10,MEN 35+,24,26,395.76037105558,
Brian,Moroney,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,7,107,416.47189222855,
Wesley,Smith,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,8,107,419.10014984071,
Steve,Capstick,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,29,107,474.29355969604,
Patrick,Crawford,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,39,107,500.57613581762,
Peter,Schaub,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,75,107,595.19340985533,
Scott,Beegun,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,81,107,610.96295552828,
Ronald,Dreasher,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,95,107,647.7585620985,
Phil,Murray,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,97,107,653.01507732282,
Steven,Kahn,Boulder CX#2 Interlocken,2010-10-9,MEN 65+,1,2,,
Bret,Wade,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,1,18,406.54476997778,
Doug,Richards,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,13,61,335.03080486571,
Rob,Gilbert,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,14,61,340.94943114326,
Bob,Prieto,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,23,61,394.21706764127,
Roger,Hughes,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,59,61,607.28761363327,
John,Cotton,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,15,44,322.35054141696,
Dan,Farrell,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,21,44,358.97717831704,
Matt,Lohrentz,Boulder CX#2 Interlocken,2010-10-9,MEN 3,31,47,439.62794921671,
Susan,Prieto,Frisco CX 2,2010-10-3,WOMEN 35+,2,7,478.1015619918,
Kayla,Thomason,Frisco CX 2,2010-10-3,WOMEN 35+,6,7,544.76822865847,
Kristal,Boni,Frisco CX 2,2010-10-3,WOMEN OPEN,5,17,415.18242749054,
Lauren,Costantini,Frisco CX 2,2010-10-3,WOMEN OPEN,11,17,494.70766795074,
Susan,Prieto,Frisco CX 2,2010-10-3,WOMEN OPEN,15,17,547.72449492422,
Rob,Gilbert,Frisco CX 2,2010-10-3,MEN 45+,17,27,470.91495605523,
Bob,Prieto,Frisco CX 2,2010-10-3,MEN 45+,18,27,481.21994140698,
Wesley,Smith,Frisco CX 2,2010-10-3,MEN 35+_4,10,48,457.680672789,
Scott,Beegun,Frisco CX 2,2010-10-3,MEN 35+_4,37,48,605.8554617688,
Scott,Beegun,Frisco CX 2,2010-10-3,MEN 4,21,25,613.82131923184,
Kayla,Thomason,Frisco CX 1,2010-10-2,WOMEN 35+,4,12,475.91516135894,
