First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Tatar,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,32,49,478.77253067074,
Matthew,Whiteley,Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,24,43,426.31207554898,
Marc,Tatar,Providence Cyclocross Festival Day 3,2013-10-6,55+,22,64,448.97466384181,
Marc,Tatar,Providence Cyclocross Festival Day 2,2013-10-5,55+,20,70,406.01702433316,
Marc,Tatar,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,14,46,377.05974466126,
Marc,Tatar,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,25,52,442.16089948264,
Marc,Tatar,Aetna Silk City Cyclocross,2013-09-21,MR 55+,6,21,444.3624687473,
Marc,Tatar,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),22,30,501.14033675994,
Marc,Tatar,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),25,31,514.01793375325,
Marc,Tatar,Monson Cyclocross Race,2013-08-25,CAT 55+:  ,3,9,430.58489538546,
Jonathan,Johnson,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,12,41,414.55142586909,
Jonathan,Johnson,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,49,86,510.55302203598,
Jonathan,Johnson,Coonamessett Eco Cross,2007-09-22,Masters 35+,21,30,443.99651005571,
Jonathan,Johnson,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,85,99,487.23244633083,
Jonathan,Johnson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,22,56,459.45320103645,
Jonathan,Johnson,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,33,45,405.83333333333,
