Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 35+,91,27574,Jeremy,Harrison,OLD TOWN BICYCLE,33:24,333726,652.73524130746,703.36074488912,
Cat. 4 Master Men 35+,92,77486,Jesse,Sycuro,VETBIKES.ORG,33:43,,642.79587510335,707.34515330105,
Cat. 4 Master Men 35+,93,77526,Ernie,Neumann,,33:37,,540,711.32956171298,
Cat. 4 Master Men 35+,94,77490,John,Pryor,,34:17,589787,678.77937481729,715.31397012491,
Cat. 4 Master Men 35+,95,104530,Marshall,Morris,EPIC RACING,34:25,,540,719.29837853684,
Cat. 4 Master Men 35+,96,104531,Noah,Down,BLUE ROOSTER/ AVANTI RACING,34:28,,540,723.28278694877,
Cat. 4 Master Men 35+,97,93042,Todd,Waltmire,BIKESPORT,35:24,,613.69389887626,727.2671953607,
Cat. 4 Master Men 35+,98,19369,Hyun,Lee,BROADMARK CAPITAL,39:12,50227,706.32224402119,731.25160377263,
Cat. 4 Master Men 35+,DNF,62819,Cameron,Janes,HERRIOTT SPORTS PERFORMANCE,20:42,359555,425.89755423603,735.23601218456,
Cat. 4 Master Men 35+,DNF,96150,Neal,Poland,PHIL'S SOUTH SIDE CYCLERY,23:06,,691.47575168146,735.23601218456,
Cat. 4 Master Men 35+,DNF,64554,Mike,Hanney,ATTACHMATE SVVC,9:03,,536.94501241146,735.23601218456,
Cat. 4 Master Men 35+,DNF,100061,Matthew,Mack,,9:34,480924,529.40604194848,735.23601218456,
Cat. 4 Master Men 35+,DNF,60835,Jay,Boynton,,10:07,,665.74260695709,735.23601218456,
Cat. 4 Master Men 35+,DNF,70300,James,Mitchell,SQUADRA CERVEZA,,520405,451.57771514175,735.23601218456,
Cat. 4 Master Men 35+,DNF,47465,Jonathan,Barr,GARAGE,,,651.87644793307,735.23601218456,
Cat. 4 Master Men 35+,DNF,92948,Tucker,Schonberg,GLUTEUS MAXIMUS,,,685.63680159585,735.23601218456,
Cat. 4 Master Men 35+,DNF,50724,Kyle,Foss,IC3NW/UGM CYCLING TEAM,,119133,600.22971309458,735.23601218456,
Cat. 4 Master Men 35+,DNF,28234,Mark,Augustyniewicz,,,302092,657.22055438115,735.23601218456,
Cat. 4 Master Men 35+,DNF,61616,Roger,Hutchison,PINTS & COWBELLS RACING,,231064,598.19669627861,735.23601218456,
Cat. 4 Master Men 35+,DNF,77527,Wright,Dickinson,,,391878,637.16346671828,735.23601218456,
Cat. 4 Master Men 35+,DNF,83103,Jason,Ellis,DAGGERS,,,526.67100158248,735.23601218456,
Cat. 4 Master Men 35+,DNF,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,,275175,526.02809823298,735.23601218456,
Cat. 4 Master Men 35+,DNF,95072,Michael,Ubezzi,,,201788,462.53038762899,735.23601218456,
Cat. 4 Master Men 35+,DNF,38367,Joshua,Warborg,,,,648.03850975087,735.23601218456,
Cat. 4 Master Men 35+,DNF,77515,Loren,Pokorny,HAGENS BERMAN SOCIETY CONSULTING,,,455.71982374544,735.23601218456,
Cat. 4 Master Men 35+,DNF,92949,Shawn,Bryant,BLUE ROOSTER,,,685.37323245577,735.23601218456,
Cat. 4 Master Men 45+,1,93011,Chris,Rodde,,35:25,30273,381.56815336695,344.61366092472,
Cat. 4 Master Men 45+,2,47410,Conrad,Steffens,CYCLEU/APEX,35:17,,417.40715905926,349.49831940161,
Cat. 4 Master Men 45+,3,93010,Jonathan,Castrodale,HEDONSPEED,35:44,64846,441.58764160923,354.38297787849,
Cat. 4 Master Men 45+,4,82043,Denny,Bartlett,BIKESPORT RACING,35:56,49565,397.58349477054,359.26763635537,
Cat. 4 Master Men 45+,5,16237,Darrin,Grund,ESCAPE VELOCITY,36:02,457613,401.29285531629,364.15229483225,
Cat. 4 Master Men 45+,6,96189,Jeff,Johnstone,CUCINA FRESCA,36:30,393187,410.40328915211,369.03695330913,
Cat. 4 Master Men 45+,7,59626,Quinn,Dusenberry,BLUE ROOSTER/SPORTS MEDICINE,36:27,344730,451.79932123553,373.92161178602,
Cat. 4 Master Men 45+,8,94207,Jan,Heine,BICYCLE QUARTERLY,36:58,522741,427.99171598952,378.8062702629,
Cat. 4 Master Men 45+,9,27572,Greg,Awalt,CLASSIC CYCLE,37:13,,511.66839723693,383.69092873978,
Cat. 4 Master Men 45+,10,61681,Michael,Mcguffin,CUCINA FRESCA,37:16,331382,468.46161938314,388.57558721666,
Cat. 4 Master Men 45+,11,37926,David,Howell,,36:44,297389,470.04553010695,393.46024569354,
Cat. 4 Master Men 45+,12,93013,Pete,Colbeck,FISCHER PLUMBING CYCLING TEAM,37:35,,432.71296617214,398.34490417043,
Cat. 4 Master Men 45+,13,44511,Eric,Redrup,EUROSPORTS,37:05,276338,437.53387881954,403.22956264731,
Cat. 4 Master Men 45+,14,101989,Chris,Blair,4 CORNERS,37:22,114359,452.55691263369,408.11422112419,
Cat. 4 Master Men 45+,15,79622,Tim,Fitzgerald,,37:32,,468.06586475816,412.99887960107,
Cat. 4 Master Men 45+,16,77499,Robert,Rice,BIKESPORT,37:46,368567,513.95885172642,417.88353807795,
Cat. 4 Master Men 45+,17,93016,Todd,Reedy,,37:39,457546,512.55406011952,422.76819655483,
Cat. 4 Master Men 45+,18,21856,Tom,Fryer,FANATIK BIKE CO.,38:16,256191,461.88394685094,427.65285503172,
Cat. 4 Master Men 45+,19,62817,Tom,Platt,JL VELO AMBASSADORS,38:11,89496,543.57905161351,432.5375135086,
Cat. 4 Master Men 45+,20,101990,Howard,Z. freeman,,37:48,,574.97723494652,437.42217198548,
Cat. 4 Master Men 45+,21,84303,Peter,Graham,,38:26,543232,523.97662935601,442.30683046236,
Cat. 4 Master Men 45+,22,34889,Peter,Barrett,BIKESPORT,38:23,2705,491.94269572517,447.19148893924,
Cat. 4 Master Men 45+,23,98983,Tom,Sowards,BIKE MASTERS OF MAPLE VALLEY WA,38:25,,478.45013415334,452.07614741613,
Cat. 4 Master Men 45+,24,8487,John,Harris,BIKESPORT RACING,38:23,292658,538.38575827532,456.96080589301,
Cat. 4 Master Men 45+,25,82884,Mike,Vanorden,DOUBLECHECK,38:26,388889,519.45300673718,461.84546436989,
Cat. 4 Master Men 45+,26,33524,Lee,Brunz,BLUE ROOSTER SPORTS MEDICINE CLINIC,38:54,357459,559.75151019012,466.73012284677,
Cat. 4 Master Men 45+,27,8443,David,Mcbride,HEDONSPEED,38:36,50291,599.46802496109,471.61478132365,
Cat. 4 Master Men 45+,28,47466,Harrison,Magun,,38:43,323844,608.82439693605,476.49943980054,
Cat. 4 Master Men 45+,29,17334,Mike,Doherty,,38:58,,489.81875776586,481.38409827742,
Cat. 4 Master Men 45+,30,44546,Dan,Arildson,SLALOM CONSULTING,39:04,286203,518.6735135624,486.2687567543,
Cat. 4 Master Men 45+,31,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,39:14,280758,543.60223375411,491.15341523118,
Cat. 4 Master Men 45+,32,47931,John,Greer,TEAM DOUBLECHECK,38:59,388883,576.57839473314,496.03807370806,
Cat. 4 Master Men 45+,33,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,38:51,404014,582.80661657931,500.92273218494,
Cat. 4 Master Men 45+,34,65963,Nelson,Jay,R4C,39:02,,540,505.80739066183,
Cat. 4 Master Men 45+,35,77551,Jim,Peterson,HSPCC,38:58,,553.1014689084,510.69204913871,
Cat. 4 Master Men 45+,36,15010,David,Mcintosh,CYCLOCROSSRACING.COM,39:26,49024,491.3852718433,515.57670761559,
Cat. 4 Master Men 45+,37,122663,Jeff,Scott,ATTACHMATE SNOQUALMIE VALLEY VELO,39:20,,568.4835248842,520.46136609247,
Cat. 4 Master Men 45+,38,111387,Michael,Burris,,39:49,416676,420.09444284932,525.34602456935,
Cat. 4 Master Men 45+,39,60823,Dan,Zurawski,,39:24,493270,537.14059701485,530.23068304624,
Cat. 4 Master Men 45+,40,125716,Mark,Watson,RTB,39:57,422313,523.7529402708,535.11534152312,
Cat. 4 Master Men 45+,41,92950,Georges,Yates,R4C,40:35,414848,583.71904299252,540,
Cat. 4 Master Men 45+,42,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,40:23,415112,618.96078975824,544.88465847688,
Cat. 4 Master Men 45+,43,59595,Dan,Von seggern,,40:18,,543.50624914045,549.76931695376,
Cat. 4 Master Men 45+,44,103755,Chip,Richardson,EPIC RACING,40:21,,540,554.65397543065,
Cat. 4 Master Men 45+,45,94208,Jason,Ingram,,40:13,416882,539.21607220523,559.53863390753,
Cat. 4 Master Men 45+,46,64618,Eric,Stromerson,,40:41,102809,503.70141592326,564.42329238441,
Cat. 4 Master Men 45+,47,104533,Will,Del valle,,40:42,480607,540,569.30795086129,
Cat. 4 Master Men 45+,48,56291,Chris,Hermoso,,40:33,158340,629.68839836774,574.19260933817,
Cat. 4 Master Men 45+,49,14592,Shane,Kromrey,VOLER/BICYCLE CENTRES,41:03,270018,566.27698798362,579.07726781506,
Cat. 4 Master Men 45+,50,5625,Chris,Huggins,,41:08,467036,639.14996722263,583.96192629194,
Cat. 4 Master Men 45+,51,44598,Martin,Bayne,FISCHER PLUMBING CYCLING TEAM,41:34,289194,628.93459435231,588.84658476882,
Cat. 4 Master Men 45+,52,43263,Stephen,Bolt,OLD TOWN BICYCLE,41:08,326070,611.59504245893,593.7312432457,
Cat. 4 Master Men 45+,53,66756,Michael,Levenson,MR CRAMPY'S,41:10,,612.26375816007,598.61590172258,
Cat. 4 Master Men 45+,54,47929,Jeff,Angeley,BIPEDAL PRIMATES AKA CUTTERS,41:26,,690.72514747231,603.50056019946,
Cat. 4 Master Men 45+,55,65962,Brian,Boram,,41:31,,633.38054678152,608.38521867635,
Cat. 4 Master Men 45+,56,44544,John,Bennitt,SWIFT INDUSTRIES,41:22,328588,586.00941778059,613.26987715323,
Cat. 4 Master Men 45+,57,77520,Kevin,Flick,RECYCLED CYCLES,42:46,,526.94185494197,618.15453563011,
Cat. 4 Master Men 45+,58,28001,Russ,Rainforth,BLUE ROOSTER,42:08,29050,647.44843375989,623.03919410699,
Cat. 4 Master Men 45+,59,29313,Jeffrey,Coopersmith,CUCINA FRESCA,42:11,,638.9861386094,627.92385258387,
Cat. 4 Master Men 45+,60,96193,Tim,Culbertson,HAGENS BERMAN SOCIETY CONSULTING,42:49,115811,626.14410333047,632.80851106076,
Cat. 4 Master Men 45+,61,17355,Shawn,Tomlinson,4 CORNERS RACING,43:27,271083,570.0612014094,637.69316953764,
Cat. 4 Master Men 45+,62,104534,Brian,Lilly,BICYCLE ADVENTURES,42:53,,540,642.57782801452,
Cat. 4 Master Men 45+,63,46455,Christopher,Fontecchio,PODIUM CAFE,32:04,207526,626.05799757808,647.4624864914,
Cat. 4 Master Men 45+,64,61689,Darol,Tuttle,SCCA / STARBUCKS,32:08,,668.85804024948,652.34714496828,
Cat. 4 Master Men 45+,65,24420,Tim,Knudson,OLD TOWN BICYCLE,33:00,,681.70019834797,657.23180344517,
Cat. 4 Master Men 45+,66,104535,Rob,Green,CYCLE U,32:28,,540,662.11646192205,
Cat. 4 Master Men 45+,67,60836,Chris,Behrens,,32:17,,711.99864102202,667.00112039893,
Cat. 4 Master Men 45+,68,104536,Keith,Ward,,32:43,,540,671.88577887581,
Cat. 4 Master Men 45+,69,96218,Chris,Way,CYCLE U,32:57,416869,633.14607571863,676.77043735269,
Cat. 4 Master Men 45+,70,104537,Steve,Tatge,,33:06,,540,681.65509582957,
Cat. 4 Master Men 45+,71,44514,Lee,Burdick,,33:46,,655.92099632618,686.53975430646,
Cat. 4 Master Men 45+,72,93040,Mark,Levine,RTB,33:36,,639.7518885047,691.42441278334,
Cat. 4 Master Men 45+,73,98976,Douglass,Mccrae,,33:39,,697.12145308255,696.30907126022,
Cat. 4 Master Men 45+,74,97647,Scott,Spears,,33:42,,627.22551757011,701.1937297371,
Cat. 4 Master Men 45+,75,60837,Greg,Gizinski,,34:43,360327,655.1072527899,706.07838821398,
Cat. 4 Master Men 45+,76,43256,Jerry,Brown,BIPEDAL PRIMATES,35:50,299832,540,710.96304669087,
Cat. 4 Master Men 45+,77,17356,Bruk,Ballenger,,36:17,,715.00094066235,715.84770516775,
Cat. 4 Master Men 45+,78,84290,Patrick,Linke,SLALOM CONSULTING,36:06,,693.7520169832,720.73236364463,
Cat. 4 Master Men 45+,79,58757,Eric,Swanson,,36:30,262866,540,725.61702212151,
Cat. 4 Master Men 45+,80,69713,Bryan,Willman,,37:44,361731,687.61709491305,730.50168059839,
Cat. 4 Master Men 45+,DNF,18494,Mike,Comiskey,,,,540,735.38633907528,
Cat. 4 Master Men 45+,DNF,32086,Paul,Camera,SCCA/STARBUCKS CYCLING,,230866,683.66117627758,735.38633907528,
Cat. 4 Master Men 45+,DNF,40867,Scott,Cary,SLALOM/ELEMENT,,303103,612.64376629394,735.38633907528,
Cat. 4 Master Men 45+,DNF,22081,Dan,Davidson,,,,658.20519184036,735.38633907528,
Cat. 4 Master Men 45+,DNF,95043,Andrew,Bury,NEMESIS RACING,,166842,454.75945430314,735.38633907528,
Cat. 4 Men,1,92958,Zack,Hewell,CYCLE U/APEX RACING,33:39,365582,436.17367784889,422.68560037558,
Cat. 4 Men,2,77532,Scott,Reed,FISCHER PLUMBING CYCLING,33:45,536633,550.05683510395,424.31496703703,
Cat. 4 Men,3,104541,Aaron,Pass,AUDI CYCLING,34:03,,540,425.94433369848,
Cat. 4 Men,4,92957,Graham,Robinson,,34:23,416952,483.19487450967,427.57370035993,
Cat. 4 Men,5,79621,Calder,Wood,RAD RACING NW,34:32,391836,468.63665622767,429.20306702138,
Cat. 4 Men,6,54694,Lewis,Whiley,RAD RACING NW,34:45,351580,488.12818500912,430.83243368283,
Cat. 4 Men,7,81993,Josh,Mcbee,HERRIOTT SPORTS PERFORMANCE,34:38,,434.33340014453,432.46180034428,
Cat. 4 Men,8,97662,Stew,Bowerman,RECYCLED CYCLES,34:56,,415.9598582626,434.09116700573,
Cat. 4 Men,9,92959,Andrew,Bowerman,HOUSE WINE,34:47,,536.71294956894,435.72053366718,
Cat. 4 Men,10,77494,Richard,Stripes,THE RECYCLE SHOP,35:12,396015,481.34480332255,437.34990032863,
Cat. 4 Men,11,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,34:59,,505.81107665033,438.97926699008,
Cat. 4 Men,12,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,35:16,387695,442.84964182385,440.60863365153,
Cat. 4 Men,13,96161,Joseph,Giannetto,,35:19,,431.97640267046,442.23800031298,
Cat. 4 Men,14,79497,Michael,Mclane,MR CRAMPY'S MULTISPORT,35:14,388581,527.89212969987,443.86736697443,
Cat. 4 Men,15,96195,Jon,Houk,,35:32,,483.44248826389,445.49673363588,
Cat. 4 Men,16,59606,Christian,Dobrick,,35:26,,492.36499502786,447.12610029733,
Cat. 4 Men,17,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,35:17,296923,470.35935482915,448.75546695878,
Cat. 4 Men,18,100070,Wade,Schultz,,35:33,454047,478.50401012269,450.38483362023,
Cat. 4 Men,19,48726,Ronan,Cahill,TWIN LINE VELO,35:01,291453,540,452.01420028168,
Cat. 4 Men,20,77482,Noel,Kimber,UNIVERSITY OF WASHINGTON,35:54,366152,582.07197407836,453.64356694314,
Cat. 4 Men,21,87502,Todd,Schneider,RECYCLED CYCLES RACING,35:49,272529,486.52495790664,455.27293360459,
Cat. 4 Men,22,95096,Thomas,Farmer,EPIC RACING,35:21,,428.4375172521,456.90230026604,
Cat. 4 Men,23,84748,Matthew,Firebaugh,THE CYCLING HOUSE,35:43,387796,579.49469704366,458.53166692749,
Cat. 4 Men,24,27591,Erik,Philipson,HAGENS BERMAN,35:30,281375,537.87748994887,460.16103358894,
Cat. 4 Men,25,110348,Matt,Seguin,,35:30,352202,462.59006320858,461.79040025039,
Cat. 4 Men,26,30813,Eric,Langlais,PLATYPUS,35:32,,479.71461991924,463.41976691184,
Cat. 4 Men,27,93044,Layton,Meyers,RAD RACING NW,36:01,,473.65046580868,465.04913357329,
Cat. 4 Men,28,18546,Andrew,Laughlin,GEORGETOWN BREWERY,,390313,455.14690594597,466.67850023474,
Cat. 4 Men,29,92970,Nick,Boroughs,,35:37,415032,508.82995537841,468.30786689619,
Cat. 4 Men,30,70377,Travis,Biechele,CYCLE U,35:54,,421.00076740232,469.93723355764,
Cat. 4 Men,31,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,36:14,400177,471.19068943359,471.56660021909,
Cat. 4 Men,32,22115,Ryan,Reisbick,CHINOOK CYCLING OF YAKIMA,36:28,,438.12446920003,473.19596688054,
Cat. 4 Men,33,87500,Scot,Stucky,BLACK SHEEP BIKES,35:48,,484.28206918681,474.82533354199,
Cat. 4 Men,34,77537,Max,Wigley,SOFT LIKE KITTEN,35:46,,500.01528610355,476.45470020344,
Cat. 4 Men,35,82015,Andrew,Waddell,REVELL CONSULTING/RAD RACING NW,36:14,,467.86620989377,478.08406686489,
Cat. 4 Men,36,96194,Matthew,Paul,BICYCLE ADVENTURES,36:28,191563,472.62141036135,479.71343352634,
Cat. 4 Men,37,65896,Blake,Davidson,BIKE HUGGER,37:01,,466.49264369796,481.34280018779,
Cat. 4 Men,38,29333,Matthew,Wilkinson,RAD RACING NW,36:54,235592,479.05427100505,482.97216684924,
Cat. 4 Men,39,95105,Guido,Zgraggen,QT2 SYSTEMS,35:57,,541.14102602166,484.60153351069,
Cat. 4 Men,40,64629,Robert,Schwartz,,36:07,428652,529.56375690721,486.23090017214,
Cat. 4 Men,41,92979,Jeffrey,Early,,36:34,487803,557.99326582903,487.86026683359,
Cat. 4 Men,42,97639,Jonathan,Pittsford,AUDI,36:15,418895,442.8543892505,489.48963349504,
Cat. 4 Men,43,71594,Logan,Roy,SNOQUALMIE VALLEY VELO CLUB,36:30,361997,521.71997011049,491.11900015649,
Cat. 4 Men,44,95107,Edward,Praitis,PCP RACING,36:24,,558.46718752003,492.74836681794,
Cat. 4 Men,45,16259,Ben,Larson,CYCLE U/APEX RACING,36:49,158025,546.60662879023,494.37773347939,
Cat. 4 Men,46,92966,Braden,Lenny,BIKE RAISING,36:43,,573.40115091961,496.00710014084,
Cat. 4 Men,47,79554,David,Polansky,SEATTLE UNIVERSITY CYCLING CLUB,36:29,369558,542.28720804369,497.63646680229,
Cat. 4 Men,48,85947,Maxwell,Willis,HUSKY CYCLING,36:59,,533.9514419194,499.26583346374,
Cat. 4 Men,49,101971,Martin,Van eycke jr.,TACOMA BIKE RACING,37:08,,529.62673684607,500.89520012519,
Cat. 4 Men,50,13282,Patrick,Lewis,CWU,36:29,276335,598.70440578882,502.52456678664,
Cat. 4 Men,51,46440,Mark,Villegas,BIKE HUGGER,36:50,109644,489.89408486433,504.15393344809,
Cat. 4 Men,52,72851,Aaron,Mcadie,HOUSE WINE,36:53,390535,532.31404839041,505.78330010954,
Cat. 4 Men,53,17595,Shannon,Mallory,FANATIK,36:49,285753,505.73017014094,507.41266677099,
Cat. 4 Men,54,96162,Leigh,Thurgood,HAGENS BERMAN SOCIETY CONSULTING,37:32,393590,529.68684178989,509.04203343244,
Cat. 4 Men,55,172565,William,Taplin,RECYCLED CYCLES RACING,36:17,272436,540,510.67140009389,
Cat. 4 Men,56,96164,Steven,Kady,BLUE ROOSTER CYCLING TEAM,36:33,,561.39143247564,512.30076675535,
Cat. 4 Men,57,29289,Alex,Zbarazky,DIRTY WHITE BOYS / RECYCLED CYCLES,37:44,283841,540,513.9301334168,
Cat. 4 Men,58,67668,Mario,Rivas,TEAM DOUBLECHECK,37:09,391631,567.40580488608,515.55950007825,
Cat. 4 Men,59,101989,Chris,Blair,4 CORNERS,37:41,114359,452.55691263369,517.1888667397,
Cat. 4 Men,60,92967,Jonas,Bakkane,,37:34,414541,530.41168656954,518.81823340115,
Cat. 4 Men,61,92974,Torrey,Kuhlmann,,38:08,374839,509.70708005087,520.4476000626,
Cat. 4 Men,62,96204,Jesse,Eschenroeder,,37:14,,549.2153088641,522.07696672405,
Cat. 4 Men,63,61659,Kyle,Griggs,SOFT LIKE KITTEN,37:37,360459,540.19724581975,523.7063333855,
Cat. 4 Men,64,104543,Adam,Ransavage,,37:30,292601,540,525.33570004695,
Cat. 4 Men,65,104544,Adam,Worobec,CCCP,37:22,492949,540,526.9650667084,
Cat. 4 Men,66,34196,Joe,Gray,EXPERTO CREDE,37:45,302102,513.99620854504,528.59443336985,
Cat. 4 Men,67,84283,Ashton,Dickinson,,37:23,,514.99990855845,530.2238000313,
Cat. 4 Men,68,92968,Jonathan,Den haan,,37:29,,603.00525754438,531.85316669275,
Cat. 4 Men,69,77539,Mark,Longman,,37:40,457610,487.63680599544,533.4825333542,
Cat. 4 Men,70,97635,Dashiell,Tudhope-locklear,COASTIES,37:22,,571.59709006536,535.11190001565,
Cat. 4 Men,71,47504,Nicholas,Franzen,NONE,37:43,139671,540,536.7412666771,
Cat. 4 Men,72,104545,Anthony,Ferronato,TEAM BLOTTO,37:19,,540,538.37063333855,
Cat. 4 Men,73,104546,Alex,Bloom,THRILLDERNESS,38:31,,540,540,
Cat. 4 Men,74,158902,Robert,Axel anderson,,37:58,1688,551.14315698585,541.62936666145,
Cat. 4 Men,75,77542,Theodore,Choi,EST[E],38:17,,556.5133299229,543.2587333229,
Cat. 4 Men,76,98982,Miles,Pederson,,38:10,,540.8877979782,544.88809998435,
Cat. 4 Men,77,97637,Nathan,Young,NATIVE,38:08,,615.06616746029,546.5174666458,
Cat. 4 Men,78,92977,Taylor,Nighswonger,,40:35,,624.094163566,548.14683330725,
Cat. 4 Men,79,96169,Colin,Groark,HOUSE WINE RACING,41:43,,566.65052709205,549.7761999687,
Cat. 4 Men,80,92965,Bonghan,Kim,UW,28:49,,579.93015592758,551.40556663015,
Cat. 4 Men,81,100071,Hunter,Smoak,,28:12,,557.52291880477,553.0349332916,
Cat. 4 Men,82,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,28:42,,547.36494449997,554.66429995305,
Cat. 4 Men,83,62877,Eric,Delacorte,OLD TOWN BICYCLE,28:56,,585.54810965808,556.2936666145,
Cat. 4 Men,84,100072,Andrew,Oldag,,27:52,,589.15185694252,557.92303327595,
Cat. 4 Men,85,16481,Thomas,Clark,SWIFT INS,28:38,179448,513.72018321809,559.5523999374,
Cat. 4 Men,86,95100,Eamon,Rutledge,BIKESPORT/MARKET STREET RACING,28:33,401488,502.56021157405,561.18176659885,
Cat. 4 Men,87,98981,Christopher,Somerville,,28:18,416435,552.01629582277,562.8111332603,
Cat. 4 Men,88,64603,Brennan,Hodgins,CYCLE U,28:34,361294,572.49618805487,564.44049992175,
Cat. 4 Men,89,39202,Scott,Miller,HUSKY CYCLING,29:07,416923,540,566.0698665832,
Cat. 4 Men,90,29291,Jason,Hansen,TACOMA BIKE RACING,28:50,318090,492.91858754238,567.69923324465,
Cat. 4 Men,91,82038,Stephen,Snider,BIKE MASTERS,29:06,416818,592.92235300071,569.32859990611,
Cat. 4 Men,92,80224,Sean,Hunter,UPPER ECHELON FITNESS AND REHABILITATION,28:40,,575.16476610164,570.95796656756,
Cat. 4 Men,93,82371,Andy,Brown,,29:10,407859,585.39436186838,572.58733322901,
Cat. 4 Men,94,102740,Joseph,Hall,CYCLEU/APEX,29:04,170569,571.83964065644,574.21669989046,
Cat. 4 Men,95,82608,Bill,Fritts,BROKEN SPOKE CYCLING,28:37,197698,501.39590744191,575.84606655191,
Cat. 4 Men,96,97636,Kevin,Tamura,AUDI,29:22,256590,626.01726777779,577.47543321336,
Cat. 4 Men,97,79490,Jonathan,Browning,HUSKY CYCLING,28:34,367406,497.41336770699,579.10479987481,
Cat. 4 Men,98,96170,Justin,Johnson,,28:39,,574.22542203593,580.73416653626,
Cat. 4 Men,99,104547,Alfred,Swanson,,29:02,,540,582.36353319771,
Cat. 4 Men,100,92973,Jason,Huff,,29:23,,621.53821866737,583.99289985916,
Cat. 4 Men,101,61662,David,Brunelle,PCP RACING,29:12,360056,545.74408179815,585.62226652061,
Cat. 4 Men,102,93034,Paul,Josephson,,29:34,424001,524.80596367501,587.25163318206,
Cat. 4 Men,103,101976,Benjamin,Groenhout,BIKE RAISING,29:26,,604.38891004552,588.88099984351,
Cat. 4 Men,104,77536,Devin,Turner,HOUSE WINE RACING,29:17,,557.72843253147,590.51036650496,
Cat. 4 Men,105,92975,Nate,Deam,,29:11,,592.01439775604,592.13973316641,
Cat. 4 Men,106,74391,Greg,Hodges,HEKTIC,30:08,242262,572.76065097221,593.76909982786,
Cat. 4 Men,107,72853,Scott,Healey,,29:27,,438.70970986844,595.39846648931,
Cat. 4 Men,108,104548,Hugh,Kelty,TEAM BLOTTO,29:25,,540,597.02783315076,
Cat. 4 Men,109,7492,Brian,Ecker,ROYAL FAMILY OF INTERNATIONAL ACCLAIM,30:02,,603.8698287854,598.65719981221,
Cat. 4 Men,110,89196,Andrew,Carlberg,TEAM SPINCYCLE,29:33,283020,509.77385325765,600.28656647366,
Cat. 4 Men,111,59611,Aaron,Urquidez,LIFE IN ACTION PHOTOGRAPHY,29:57,,611.4160132471,601.91593313511,
Cat. 4 Men,112,87499,Stephen,Gavette,APEX,30:13,,481.74943596803,603.54529979656,
Cat. 4 Men,113,87513,Ian,Colville,STEP DOWN RACING/RAVENNA CAPITAL MANAGEMENT,29:51,,631.6617424241,605.17466645801,
Cat. 4 Men,114,96208,Jon,Lumb,,29:36,,596.34106875617,606.80403311946,
Cat. 4 Men,115,77534,Jonathan,Flutts,,29:47,,540,608.43339978091,
Cat. 4 Men,116,68180,William,Currie,FANATIK BIKE CO. RACE TEAM,29:28,,535.08273252042,610.06276644236,
Cat. 4 Men,117,94202,Maxwell,Glaze,,29:41,,623.03534310863,611.69213310381,
Cat. 4 Men,118,77543,Richard,Macgregor,SHRED CLUB,30:04,,588.13422539788,613.32149976526,
Cat. 4 Men,119,79608,William,Trask,HAGENS BERMAN SOCIETY CONSULTING,30:27,389151,598.37822273834,614.95086642671,
Cat. 4 Men,120,72847,Joe,Pasteris,,30:10,,610.91373012587,616.58023308816,
Cat. 4 Men,121,44569,Ryan,Stucky,ENDURANCE SPORTS NW,30:32,328920,609.77082955458,618.20959974961,
Cat. 4 Men,122,97669,Taylor,Sizemore,SHRED CLUB,30:20,,590.45958772704,619.83896641106,
Cat. 4 Men,123,43784,Rob,Johnson,,30:31,,630.55581322677,621.46833307251,
Cat. 4 Men,124,104549,Michael,Allen,MONTLAKE BICYCLE SHOP,30:03,400029,540,623.09769973396,
Cat. 4 Men,125,104550,Graham,Lade,ATOMIC RACING CLUB,30:56,,540,624.72706639541,
Cat. 4 Men,126,100074,Ian,Graves,,31:13,,637.19039980197,626.35643305686,
Cat. 4 Men,127,104551,Michael,Mccurdy,,31:11,,540,627.98579971832,
Cat. 4 Men,128,104552,Garth,Brewe,,30:58,,540,629.61516637977,
Cat. 4 Men,129,27440,Luke,Grant,SLALOM CONSULTING RACING TEAM,31:21,292862,628.07900622041,631.24453304122,
Cat. 4 Men,130,79503,Chris,Clevenger,CLASSIC CYCLE,32:05,490668,635.43095038117,632.87389970267,
Cat. 4 Men,131,87503,Mitchell,Morris,WOODINVILLE BICYCLE,31:46,,533.60485205257,634.50326636412,
Cat. 4 Men,132,98989,David,Seidman,,31:07,,682.64204156044,636.13263302557,
Cat. 4 Men,133,63297,David,Gaible,KIRKLAND BICYCLES,31:20,,618.60667301194,637.76199968702,
Cat. 4 Men,134,104553,Mason,Walker,,31:54,,540,639.39136634847,
Cat. 4 Men,135,76979,Steve,Simonson,TACOMA CYCLOCROSS,31:55,,629.86948044879,641.02073300992,
