Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,33,33960,Graeme,Wagoner-lynch,,,,421.20133109783,390.53197497349,
Singlespeed,34,35345,Jonannes,Weber,Ironclad Performance Wear,,,399.86998533611,394.5820791405,
Singlespeed,35,8631,Wes,Swearingen,Mountain View Cycles,,,367.2795209683,398.6321833075,
Singlespeed,36,7593,James,Jonke,Tireless Velo,,,429.36736021743,402.68228747451,
Singlespeed,37,9376,Brett,Decou,,,,394.33589570284,406.73239164151,
Singlespeed,38,14771,Jason,Borum,River City Bicycles,,,381.45439522573,410.78249580852,
Singlespeed,39,7463,David,German,Hammer Velo,,,446.68488153666,414.83259997552,
Singlespeed,40,9037,Brandon,Hadley,Eddy Merkin,,,424.25847149412,418.88270414253,
Singlespeed,41,9628,Josh,Armagost,Morningwood Academy,,,595.31566658223,422.93280830953,
Singlespeed,42,28026,Alexander,Clemens,Cyclepath Racing,,,422.17038574264,426.98291247654,
Singlespeed,43,31929,John,Gillilan,Hammer Velo,,,404.48522029179,431.03301664354,
Singlespeed,44,8630,Gary,Johnson,Disco Velo,,80892,503.84635522628,435.08312081054,
Singlespeed,45,8681,Joseph,Marek,Team S&amp;M,,,418.25874219615,439.13322497755,
Singlespeed,46,7495,Brody,Boeger,Ironclad Performance Wear,,,432.01955084314,443.18332914455,
Singlespeed,47,19297,Ken,Hahn,,,,512.25265141659,447.23343331156,
Singlespeed,48,15800,Chase,Banna,,,,459.9925612471,451.28353747856,
Singlespeed,49,8764,Matthew,Preusch,,,,477.39847204074,455.33364164557,
Singlespeed,50,15574,Cody,Gervasi,River City Bicycles,,,447.98720001215,459.38374581257,
Singlespeed,51,9048,Brian,List,Pacific Power Blue Sky,,,450.29331015877,463.43384997958,
Singlespeed,52,8993,James,Medeiros,Team ButterCup,,302324,487.09624709608,467.48395414658,
Singlespeed,53,29345,Bobby,Birk,Team Motordome,,,535.68072800953,471.53405831359,
Singlespeed,54,18833,Dave,Kosanke,Metropolis,,,537.56777260906,475.58416248059,
Singlespeed,55,9974,Kevin,Ziemke,Team Beer,,,517.33744208532,479.6342666476,
Singlespeed,56,31769,Michael,Fletcher,Bridgetown Velo,,,509.6277107286,483.6843708146,
Singlespeed,57,7584,Steven,Basden,Half Fast Velo,,,484.57792001319,487.73447498161,
Singlespeed,58,8931,Doug,Moak,River City Bicycles,,,517.06632994161,491.78457914861,
Singlespeed,59,17828,Nick,Groesz,XO Racing,,,492.73782428279,495.83468331562,
Singlespeed,60,9654,Marcus,Swanson,Half Fast Velo,,,480.15670052303,499.88478748262,
Singlespeed,61,154,Eric,Martin,,,22656,429.12977479691,503.93489164963,
Singlespeed,62,7729,Ed,Jones,,,,473.95982400189,507.98499581663,
Singlespeed,63,8895,John,Howe,Team Beer,,213562,474.71701370444,512.03509998363,
Singlespeed,64,7506,Eddie,Wang,River City Bicycles,,330794,535.11033211287,516.08520415064,
Singlespeed,65,34031,Rich,Rosko,,,,554.51897217624,520.13530831764,
Singlespeed,66,31705,Edward,Groth,,,,453.3797789771,524.18541248465,
Singlespeed,67,15820,Chris,Leach,,,,453.95069770223,528.23551665165,
Singlespeed,68,10038,Drew,Cone,Warpig,,,595.07323046431,532.28562081866,
Singlespeed,69,23229,Jacques,Lafortune,HTFU,,,584.05902153557,536.33572498566,
Singlespeed,70,7742,Dave,Aldersebaes,Ironclad Performance Wear,,,546.81580948581,540.38582915267,
Singlespeed,71,38308,Erik,Grotback,Team Animal,,,400,544.43593331967,
Singlespeed,72,36472,Todd,Forman-kinder,,,,581.84860397126,548.48603748668,
Singlespeed,73,15607,Steven,Anderson,Fred Meyer/Lakeside Cycling Team,,,533.53411109712,552.53614165368,
Singlespeed,74,38309,David,Cain,,,,400,556.58624582069,
Singlespeed,75,9175,Tony,Pereira,Team Beer,,,447.4452868642,560.63634998769,
Singlespeed,76,38310,Tommy,Magrath,,,,400,564.6864541547,
Singlespeed,77,7502,Craig,Austin,Half Fast Velo,,,523.82016099873,568.7365583217,
Singlespeed,78,35875,Sam,Nicolettii,Gentle Lovers,,,625.76689509488,572.78666248871,
Singlespeed,79,15783,Thadeous,Bamford,Royal Family of International Acclaim,,,407.29212622221,576.83676665571,
Singlespeed,80,3868,David,Pilz,Gentle Lovers,,,316.74488835756,580.88687082272,
Singlespeed,81,30842,Trevor,Foco,,,,485.79968265862,584.93697498972,
Unicycle,1,17792,Jack,Olsen,Unicycle Bastards,,,,,
Unicycle,2,41548,Samuel,Rosenberg,Hutch's,,278565,,,
Unicycle,3,31805,Ned,Beddington,Unicycle Bastards,,,,,
Unicycle,4,15537,Adam,Oliver,Hutch's,,302674,,,
Unicycle,5,103042,Unknown,Rider,Seriousjuggling.com,,,,,
Women A,1,10365,Alice,Pennington,Veloforma,,150685,389.98204997096,363.53935183069,
Women A,2,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,423.58569923678,373.93722282051,
Women A,3,2598,Megan,Faris,River City Bicycles,,,419.15852315194,384.33509381033,
Women A,4,9222,Erin,Playman,Gentle Lovers,,,494.45728419379,394.73296480015,
Women A,5,9348,Julie,Browning,Cyclepath Racing,,,440.33584289608,405.13083578996,
Women A,6,9212,Tina,Brubaker,The Vanilla Workshop-Speedvagen Racing,,104006,440.48576146451,415.52870677978,
Women A,7,1765,Wendy,Williams,Hudz Subaru Cycling Team,,38437,347.35677038995,425.9265777696,
Women A,8,8709,Alalia,Berry,Gentle Lovers,,196939,438.96156003122,436.32444875942,
Women A,9,18864,Heather,Clark,Bend Bike 'N Sport,,261882,500.33531457076,446.72231974924,
Women A,10,18316,Christy,Love,Mighty riders/Team S&M,,,494.39943727024,457.12019073906,
Women A,11,7582,Marila,Alvares,signal cycles,,269155,520.38183914636,467.51806172887,
Women A,12,9576,Anna,Vaughn,Hammer Velo,,303423,487.71189800876,477.91593271869,
Women A,13,9219,Veronica,Vega,Sunnyside Sports,,,455.18789845455,488.31380370851,
Women A,14,7772,Ellen,Miller,Pacific Pedaling,,,524.58245458724,498.71167469833,
Women A,15,18367,Rachel,Bagley,Team Motordome,,,515.17815281023,509.10954568815,
Women A,16,12045,Lindsay,Jones,HTFU,,269604,459.05248302356,519.50741667796,
Women A,17,9072,Joanna,Mensher,Gentle Lovers,,277009,475.81272893154,529.90528766778,
Women A,18,33977,Brigette,Brown,River City Bicycles,,,408.94175720067,540.3031586576,
Women B,1,16852,Nissy,Cobb,River City Bicycles,,,466.73115992617,422.72682525394,
Women B,2,31939,Megan,Chinburg,,,323688,513.16601394197,430.97716565344,
Women B,3,36367,Brooke,Mcdermid,bicycleattorney.com,,,479.86727440399,439.22750605295,
Women B,4,24878,Susan,Sherman,Showers Pass,,,540.33738989054,447.47784645246,
Women B,5,31819,Kelly,Rice,,,,498.94374196205,455.72818685196,
Women B,6,8741,Lindsay,Kandra,Hammer Velo,,,557.72583708406,463.97852725147,
Women B,7,20646,Anona,Whitley,,,287606,473.49518519575,472.22886765098,
Women B,8,17800,Carey,Schleicher-hase...,signal cycles,,,617.76415036054,480.47920805048,
Women B,9,45872,Margie,Bradway,Team S&amp;M,,330698,493.5332882431,488.72954844999,
Women B,10,8738,Tori,Bortman,,,,573.77258769626,496.9798888495,
Women B,11,22420,Jenny,Vannoy,WebCyclery.com,,,567.70352372571,505.230229249,
Women B,12,17801,Joy,Armagost,,,,623.72786737831,513.48056964851,
Women B,13,31864,Jen,Rymut,,,,568.38823777552,521.73091004801,
Women B,14,30900,Sara,Wright,,,,539.27605618617,529.98125044752,
Women B,15,22503,Bree,Edwards,Cyclepath Racing,,,523.99517110837,538.23159084703,
Women B,16,9135,Danielle,Booth,Team Beer,,,641.90012324341,546.48193124653,
Women B,17,8736,Kristin,Wille,Hammer Velo,,,588.59400616622,554.73227164604,
Women B,18,17850,Nell,Kolden,Tampico,,,594.81609024205,562.98261204555,
Women B,19,14976,Amy,Christie,,,,592.6064644136,571.23295244505,
Women B,20,17849,Sara,Fletcher,Bridgetown Velo,,320616,628.39883016927,579.48329284456,
Women B,21,10776,Abra,Mcnair,Showers Pass,,,549.99316984523,587.73363324407,
Women B,22,16716,Katherine,Reinhart,University of Oregon Cycling Club,,,569.95794400144,595.98397364357,
Women B,23,9234,Lana,Pressey,Ironclad Performance Wear,,,594.52692321333,604.23431404308,
Women B,24,8661,Lia,Cunningham,Ruckus Test Team presented by Zipcar,,,667.03258330235,612.48465444259,
Women B,25,14237,Marylynn,King,Ironclad Performance Wear,,365179,658.9782823672,620.73499484209,
Women B,26,8645,Rachel,Lemieux,NoLimitz/ICE,,,675.11519525244,628.9853352416,
Women B,27,33982,Heather,Vanvalkenburg,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,657.24132984217,637.23567564111,
Women B,28,9235,Amber,Clark,Team Beer,,331794,586.87326032192,645.48601604061,
Women B,29,27790,Amy,Lundstrom,WebCyclery.com,,,563.23549598534,653.73635644012,
Women B,30,34004,Amy,Shepard,BRIHOP,,318922,596.62131002516,661.98669683963,
Women B,31,14682,Sarah,Tingey,Bridgetown Velo,,,532.75942486469,670.23703723913,
Women B,32,23249,Hannah,Moore,Green Submarine Records,,,575.37346091359,678.48737763864,
Women B,33,15840,Katherine,Fontaine,Tireless Velo,,,660.97882109074,686.73771803815,
Women B,34,23246,Julia,Shea,Fat Cobra,,360844,706.37591378563,694.98805843765,
Women B,35,8669,Sherry,Schwenderlauf,Portland Velo,,457913,726.47416343034,703.23839883716,
Women B,36,9145,Tiah,Keever,Team Cthulhu,,,727.6345358413,711.48873923667,
Women B,37,14241,Brittany,Wathey,Multnomah Athletic Club,,,670.04239384057,719.73907963617,
Women B,38,16927,Traci,D'elia,Portland Velo,,,684.20670145639,727.98942003568,
Women B,39,9138,Heidi,Swift,Veloforma,,330678,582.08697448246,736.23976043519,
Women B,40,38295,Candance,Hart,Team Lazy Tarantulas,,,600,744.49010083469,
