Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mst Men A,24,4185,Greg,Talbert,Art by Opsal,,568516,345.14672938493,373.21426029242,
Mst Men A,25,14259,William,Goritski, Tireless Velo,,286058,358.99449308182,378.99007641563,
Mst Men A,26,9362,Mike,Henry,,,15862,330,384.76589253883,
Mst Men A,27,8870,Ivan,Meadors, Finnegans Toys/Discover Chiropractic,,,397.44193482877,390.54170866203,
Mst Men A,28,8874,John,Gorman,,,,412.67854985203,396.31752478523,
Mst Men A,29,4179,Jerome,Dumortier,Beaverton Bicycle Club,,,393.81096141475,402.09334090843,
Mst Men A,30,4058,Brian,Spears, Half Fast Velo,,546045,397.69967811216,407.86915703163,
Mst Men A,31,2349,Terry,Keele, South Town Velo,,251888,386.64504017703,413.64497315483,
Mst Men A,32,8872,Brian,Nilsson,Super Relax,,165690,331.75483543327,419.42078927803,
Mst Men A,33,9078,Joe,Fricke,Casa Bruno,,,365.93224609502,425.19660540123,
Mst Men A,34,9363,Andrew,Barrett,Casa Bruno,,474518,330,430.97242152443,
Mst Men A,35,7535,Thom,Kneeland, Desalvo Custom Cycles Racing,,,441.06727883905,436.74823764763,
Mst Men A,36,8871,Todd,Rosier, Finnegans Toys/Discover Chiropractic,,30603,415.00797531781,442.52405377083,
Mst Men A,37,9079,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,382.27552254681,448.29986989403,
Mst Men A,38,1180,Mike,Demartino,Guinness Cycling Team,,,550.76597759167,454.07568601723,
Mst Men A,39,2354,Bill,Crane, Team Momentum,,,361.65419192164,459.85150214043,
Mst Men A,40,9364,Nathan,Hobson, Half Fast Velo,,49,394.10195996148,465.62731826363,
Mst Men A,41,9081,David,Johnson,,,224884,409.47087239135,471.40313438683,
Mst Men A,42,4183,Justin,Thayer,Collin's Cycle Shop,,,408.79347670266,477.17895051003,
Mst Men A,43,9365,Derek,Stallings,Therapeutic Associates Inc. Cycling,,33779,261.08459750571,482.95476663323,
Mst Men A,44,4186,Dave,Masessa, Desalvo Custom Cycles Racing,,,409.50588862818,488.73058275643,
Mst Men A,45,4182,Todd,Sexton,Guinness Cycling Team,,,400.5402245936,494.50639887963,
Mst Men A,46,4054,Anthony,Rutter, Bicycle Centers,,,363.01676536082,500.28221500283,
Mst Men A,47,154,Eric,Martin,Guinness Cycling Team,,22656,353.33721263843,506.05803112603,
Mst Men A,48,7482,Paul,Anderson,Half Fast Velo,,46261,433.12087584275,511.83384724924,
Mst Men A,49,9366,Richard,Hogan, Landshark,,,330,517.60966337244,
Mst Men A,50,8875,James,Odbert, Visenka,,,391.30699834777,523.38547949564,
Mst Men A,51,9367,Michael,Romasco, Capitol Subaru Cycling,,189981,371.68981927618,529.16129561884,
Mst Men A,52,9368,Paul,Parsons,,,,347.98511575627,534.93711174204,
Mst Men A,53,7600,Robert,Huff,,,,,,
Mst Men A,54,4178,Chris,Sautter,b.i.k.e./Cyclisme,,,375.80788738985,540.71292786524,
Mst Men A,55,9369,Tim,Mason,Pdx-Fixed,,,415.03364717055,546.48874398844,
Mst Men A,DNF,2290,David,Diviney,Half Fast Velo,,9603,361.08740214359,552.26456011164,
Mst Men A,DNF,8919,Brian,Leber,,,,442.80550997579,552.26456011164,
Mst Men A,DNF,8876,Tim,Coffey,Casa Bruno,,,364.60589163349,552.26456011164,
Sgl Spd,1,7556,Tim,Jones,WebCyclery.com,,83223,264.70592458434,254.95951987291,
Sgl Spd,2,8682,Tommy,Tuite,Veloshop,,,303.42371269164,259.26746322007,
Sgl Spd,3,7560,Peter,Zlatnik,Bike Gallery,,,297.90367815134,263.57540656723,
Sgl Spd,4,9162,Davy,Yeater,River City Bicycles,,178503,330,267.88334991439,
Sgl Spd,5,7559,John,Rollert, WebCyclery.com,,302622,298.52973812025,272.19129326155,
Sgl Spd,6,7586,Brian,Garretson,Veloshop,,,363.25829185885,276.49923660871,
Sgl Spd,7,7568,Brad,Urban,Veloshop,,302692,327.21170656779,280.80717995587,
Sgl Spd,8,7588,Andy,Mckerrow,Bike Gallery,,,349.47971063078,285.11512330303,
Sgl Spd,9,9163,Richard,Sweet,Pauls Bicycle Way of,,,327.72845136431,289.42306665019,
Sgl Spd,10,9164,Don,Arancibia,,,,427.25387419934,293.73100999735,
Sgl Spd,11,9165,Brett,Jarolimek,Bike Gallery,,,348.82248876754,298.03895334451,
Sgl Spd,12,9166,Damien,Kruziki,Pauls Bicycle Way of,,,429.55126722639,302.34689669167,
Sgl Spd,13,9167,Mark,Hildebrandt,Bike Gallery,,57,357.83722706208,306.65484003883,
Sgl Spd,14,9168,Geoff,Huber, Kona,,,244.98374772238,310.96278338599,
Sgl Spd,15,8976,Larry,Ehmke,Existential Velo,,,343.59385696441,315.27072673315,
Sgl Spd,16,9169,Joshua,Hutchens,Cyclepath,,,364.8223731009,319.57867008031,
Sgl Spd,17,7572,Brian,Schultz,Existential Velo,,197637,334.685127262,323.88661342747,
Sgl Spd,18,8677,Tad,Bamford,Veloshop,,,349.59697320333,328.19455677463,
Sgl Spd,19,9170,Chuck,Warrington,Artisan Family Racing,,,344.64634669332,332.50250012179,
Sgl Spd,20,9037,Brandon,Hadley,,,,425.44239220875,336.81044346895,
Sgl Spd,21,9171,Edwin,Brown,Artisan Family Racing,,,344.66004089783,341.11838681611,
Sgl Spd,22,9172,Jeff,Curtes,,,8412,330,345.42633016327,
Sgl Spd,23,8978,Matthew,Cardinal,Bike Gallery,,,368.89838629996,349.73427351043,
Sgl Spd,24,9173,Nude,Dude, ,,,330,354.04221685759,
Sgl Spd,25,9174,Jack,Fraser, ,,,615.16180855346,358.35016020475,
Sgl Spd,26,9175,Tony,Pereira, Veloshop,,,355.29067241416,362.65810355191,
Sgl Spd,27,9176,Isaac,Harris,Veloshop,,,361.68098275859,366.96604689907,
Sgl Spd,28,9177,Scott,Churchill, Desalvo Custom Cycles Racing,,,346.7139665612,371.27399024623,
Sgl Spd,29,77992,Ryan,Ness,Therapeutic Associates Inc. Cycling,,115665,,,
Sgl Spd,30,9179,Shane,Beers,,,,275.86366983016,375.58193359339,
Sgl Spd,31,8686,Erik,Hofland,Artisan Family Racing,,,360.90489041388,379.88987694055,
Sgl Spd,32,9096,Jake,Rosenfeld,,,329216,410.1953001684,384.19782028771,
Sgl Spd,33,9180,Mike,Lilienthal,,,,699.21725330914,388.50576363487,
Sgl Spd,34,9181,Tony,Tapay,River City Bicycles,,,392.3683576066,392.81370698202,
Sgl Spd,35,8980,Tyler,Smith,Full Cycles,,308646,370.96981732851,397.12165032918,
Sgl Spd,36,9182,David,Godfrey, Team Rubicon,,61047,468.06296951088,401.42959367634,
Sgl Spd,37,9183,Sean,Garvin,Gentle Lovers,,,350.25030574363,405.7375370235,
Sgl Spd,38,9184,Eric,Tsai,Bike Gallery,,,406.59452386904,410.04548037066,
Sgl Spd,39,8681,Joseph,Marek, Team S&M,,,434.27217441601,414.35342371782,
Sgl Spd,40,8984,Peter,Lines,Team Hoo Koo,,,413.99810994289,418.66136706498,
Sgl Spd,41,7576,Will,Blanton,,,,524.456633972,422.96931041214,
Sgl Spd,42,9186,Gene,Faes,Stumps & Roses,,,330,427.2772537593,
Sgl Spd,43,9187,Tim,Smith,,,309750,425.73567000992,431.58519710646,
Sgl Spd,44,9188,Sal,Collura, First Rate Mortgage,,,384.32687535461,435.89314045362,
Sgl Spd,45,8983,Chauncey,Curl,Team Rubicon,,,484.69304595485,440.20108380078,
Sgl Spd,46,8691,Eric,Aldinger, ,,,543.81579973942,444.50902714794,
Sgl Spd,47,9189,Quin,Thompson,Veloshop,,361729,461.85176913577,448.8169704951,
Sgl Spd,48,8684,Brian,Mcnamara,Companion Pet Clinic,,,456.21596324617,453.12491384226,
Sgl Spd,49,9190,Kevin,Stroede,Vanilla Bicycles,,,470.65331393614,457.43285718942,
Sgl Spd,50,9191,Rob,Stout,,,,330,461.74080053658,
Sgl Spd,51,8688,Brent,Ryckman,,,328532,419.08679329119,466.04874388374,
Sgl Spd,52,4405,,,,,,645.40854518517,470.3566872309,
Sgl Spd,53,9192,Andrew,Fiore,Bike Gallery,,,424.71511522622,474.66463057806,
Sgl Spd,54,9193,Joshua,Anderson,Ironclad Performance Wear,,302632,350.74379744175,478.97257392522,
Sgl Spd,55,9104,Jon,Schnorr,,,,430.20235669339,483.28051727238,
Sgl Spd,56,8683,David,Ross,,,364534,473.43054159517,487.58846061954,
Sgl Spd,57,7502,Craig,Austin,Half Fast Velo,,,469.73035450566,491.8964039667,
Sgl Spd,58,9194,Ryan Forrest,Thiele,,,,330,496.20434731386,
Sgl Spd,59,8979,David,Spackman,,,,354.56733321878,500.51229066102,
Sgl Spd,60,7580,Ethan,Furniss,,,,365.98543689995,504.82023400818,
Sgl Spd,61,8693,Ken,Pace,,,,538.05055827791,509.12817735534,
Sgl Spd,62,9195,Jens,Schrader, ,,,385.31965092351,513.4361207025,
Sgl Spd,63,9196,Joshua,Burtlemayer,,,,330,517.74406404966,
Sgl Spd,64,7593,James,Jonke,Bicycleface.com,,,457.48916413397,522.05200739682,
Sgl Spd,65,8679,Drew,Ross,Med head,,,434.7788277115,526.35995074398,
Sgl Spd,66,8690,Brian,Thiel,Logie Velo,,358863,330,530.66789409114,
Sgl Spd,67,9197,Zach,Jarrett,,,,330,534.9758374383,
Sgl Spd,68,9198,Barrett,Reiner,,,,381.22707635814,539.28378078546,
Sgl Spd,69,9199,Mark,Ontiveros,River City Bicycles,,,330,543.59172413262,
Sgl Spd,70,7590,David,Bisers,Veloshop,,,364.6089845945,547.89966747978,
Sgl Spd,71,7685,Doug,Brecht, ,,,492.99035780842,552.20761082694,
Sgl Spd,72,9200,Michael,Jones,,,69081,299.12329034102,556.51555417409,
Sgl Spd,73,9201,Brice,Stivers,,,,500.00067134608,560.82349752125,
Sgl Spd,74,9202,Colin,Cigarran,,,,330,565.13144086841,
Sgl Spd,75,9203,Winslow,Jenkins,,,,330,569.43938421557,
Sgl Spd,76,8697,Andrew,Wilson,Veloshop,,57190,592.3173302152,573.74732756273,
Sgl Spd,77,7640,Jon,Wasserman, Veloce Cyclocross Club,,,587.02416656277,578.05527090989,
Sgl Spd,78,8725,Ivan,Wydestanz,,,,330,582.36321425705,
Sgl Spd,79,9204,Paul,Laak,woodlawn Velo,,,527.52608717344,586.67115760421,
Sgl Spd,80,9205,Tim,Anderson,,,393834,446.99374183101,590.97910095137,
Sgl Spd,81,8699,Russ,Gober,,,,645.55316278616,595.28704429853,
Sgl Spd,82,9063,Darell,Provencher,Team Rose City,,65,575.54239213954,599.59498764569,
Sgl Spd,83,8701,Camille,Hook,Bike Central,,,603.15529845052,603.90293099285,
Sgl Spd,DNF,9206,Greg,Mylet,,,,366.69718200039,608.21087434001,
Sgl Spd,DNF,980,Erik,Tonkin,,,35742,170.28744624601,608.21087434001,
Sgl Spd,DNF,9207,Geoff,Raynak,Half Fast Velo,,,418.04906938856,608.21087434001,
Sgl Spd,DNF,9208,James,Olsen,,,26693,330,608.21087434001,
Sgl Spd,DNF,7585,Jacob,Furniss,Eddy Merkin,,168170,359.83856823881,608.21087434001,
Sr Men A,1,1809,Shannon,Skerritt,Vanilla Bicycles,,116968,181.78270986612,154.57005647581,
Sr Men A,2,980,Erik,Tonkin,,,35742,170.28744624601,159.26021443871,
Sr Men A,3,1667,Carl,Decker,Giant,,9007,170.43687772101,163.95037240162,
Sr Men A,4,2540,Ian,Brown,River City Bicycles,,541118,203.39706921899,168.64053036453,
Sr Men A,5,983,Molly,Cameron,Vanilla Bicycles/Stumptown Coffee,,206349,193.32178820983,173.33068832744,
Sr Men A,6,6159,Donald,Reeb,CMG Racing/Alpine Mortgage,,81509,244.01551461823,178.02084629035,
Sr Men A,7,7835,Ben,Thompson,Bend Elite,,,235.77034260184,182.71100425326,
Sr Men A,8,1675,Adam,Mcgrath,Team Maxxis,,177776,198.14451379667,187.40116221617,
Sr Men A,9,4021,Loren,Hanson, Benaroya Research Institute,,67417,255.70642693084,192.09132017907,
Sr Men A,10,8856,Cary,Miller,Team S&M,,,224.0070700206,196.78147814198,
Sr Men A,11,8975,Matt,Slaven, ,,,357.70931117204,201.47163610489,
Sr Men A,12,2179,Kevin,Hulick,Vanilla Bicycles,,17086,219.06707570703,206.1617940678,
Sr Men A,13,4082,Kristopher,Holden,Vertical Earth,,148376,219.96681896116,210.85195203071,
Sr Men A,14,9322,Zach,Winter, Capitol Subaru Cycling,,,187.92041390671,215.54210999362,
Sr Men A,15,7649,Chris,Brandt,Collin's Cycle Shop,,115063,221.08838299292,220.23226795653,
Sr Men A,16,7648,Mark,Blackwelder,Gentle Lovers,,,216.34872288045,224.92242591943,
Sr Men A,17,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,291.45493740136,229.61258388234,
Sr Men A,18,9323,Chad,Swanson,Team S&M,,,223.54867046214,234.30274184525,
Sr Men A,19,2486,Duncan,Mcgovern,Whitman College,,,248.19576645232,238.99289980816,
Sr Men A,20,7561,Anderson,Folts,Veloshop,,,347.32431722923,243.68305777107,
Sr Men A,21,8860,Tony,Kic,Gentle Lovers,,,265.72807011779,248.37321573398,
Sr Men A,22,8964,Kelly,Ryan,River City Bicycles,,,265.6033292656,253.06337369689,
Sr Men A,23,7651,Patrick,Wilder,Cyclepath,, 217971,233.02318388122,257.75353165979,
Sr Men A,24,8967,Matt,Mahoney,Gentle Lovers,,,272.76341244156,262.4436896227,
Sr Men A,25,2611,Ryan,Weaver,River City Bicycles,,43954,301.03521237503,267.13384758561,
Sr Men A,26,7644,Sean,Babcock, Team S&M,,261628,329.32181101929,271.82400554852,
Sr Men A,27,3868,David,Pilz,Gentle Lovers,,,236.99567323638,276.51416351143,
Sr Men A,28,8966,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,312.80532327558,281.20432147434,
Sr Men A,29,7647,Solomon,Woras,Vanilla Bicycles/Stumptown Coffee,,222300,291.99315495123,285.89447943725,
Sr Men A,30,9324,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,,38538,238.81448619621,290.58463740015,
Sr Men A,31,8963,Jonathan,Myers,Team S&M,,384832,239.84763359596,295.27479536306,
Sr Men A,32,14224,Matthew,Wills,,,238383,277.52705396562,299.96495332597,
Sr Men A,33,9325,Zach,Daab, HUP United,,8489,244.51062196443,304.65511128888,
Sr Men A,34,8973,Jeremiah,Swanson,Team S&M,,,247.71651193052,309.34526925179,
Sr Men A,35,7569,Greg,Adams,Bridgetown Velo,,303078,286.2238865812,314.0354272147,
Sr Men A,36,8968,Jason,Riffle,River City Bicycles,,,332.81188112442,318.72558517761,
Sr Men A,37,9326,Matt,Hall,IRA Ryan Cycles,,,286.54866807973,323.41574314051,
Sr Men A,38,7563,Joel,Koester,Veloshop,,,323.65925403788,328.10590110342,
Sr Men A,39,7837,Steven,Hunter,Veloshop,,256158,229.11615198435,332.79605906633,
Sr Men A,40,8974,Jeff,Struck,Team S&M,,,380.22231954212,337.48621702924,
Sr Men A,41,9327,Seth,Patla,,,293183,248.86676378544,342.17637499215,
Sr Men A,42,9328,Steve,Carwile,Capitol Subaru Cycling,,,220,346.86653295506,
Sr Men A,43,9329,Quinn,Keogh,CMG Racing/Alpine Mortgage,,254092,277.32023521667,351.55669091797,
Sr Men A,44,8970,Jed,Floding,Veloshop,,,281.3263009373,356.24684888087,
Sr Men A,45,9330,Ian,Eglitis,Capitol Subaru Cycling,,,254.13221110083,360.93700684378,
Sr Men A,46,7557,Brian,Ellin,Veloshop,,,290.98647475793,365.62716480669,
Sr Men A,47,6155,Chris,Sheppard,Vanilla Urban Threads,,40297,228.19032665942,370.3173227696,
Sr Men A,48,9331,Chris,Hamilton,Casa Bruno,,307709,284.71518822631,375.00748073251,
Sr Men A,49,9332,Aaron,Sander, Half Fast Velo,,,309.9058343201,379.69763869542,
Sr Men A,50,10164,Schmitt,Damian,Sunnyside Sports,,153801,228.4645821519,384.38779665833,
Sr Men A,51,9333,Spencer,Moersfelder,,,,373.75748991219,389.07795462123,
Sr Men A,52,7588,Andy,Mckerrow, ,,,349.47971063078,393.76811258414,
Sr Men A,53,813,David,Gray,9 to 5 Athlete.com,,13955,350.71375307652,398.45827054705,
Sr Men A,54,9334,Scott,Jones,Wenzel Coaching,,422930,383.46010519698,403.14842850996,
Sr Men A,55,21907,Mike,Bene,Veloshop,,,325.67134903785,407.83858647287,
Sr Men A,DNF,2553,Jacob,Rathe,Redline,,,306.82594178972,412.52874443578,
Sr Men A,DNF,6164,Chad,Berg, Redline,,92171,220,412.52874443578,
Sr Men A,DNF,9335,Aaron,Olson,T,,377341,224.20278074957,412.52874443578,
Sr Men A,DNF,7558,Ryan,Mcfarling,YakiBRA,,215008,312.24518476058,412.52874443578,
Sr Men A,DNF,2465,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,374.10554045543,412.52874443578,
Sr Men A,DNF,8965,Jonathan,Smith,Team S&M,,455016,229.17359367748,412.52874443578,
Sr Men A,DNF,4239,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,203143,267.68783746991,412.52874443578,
Sr Men A,DNF,8971,Jeff,Mcnamee, Capitol Subaru Cycling,,,258.48787602808,412.52874443578,
Sr Men A,DNF,8682,Tommy,Tuite,Veloshop,,,303.42371269164,412.52874443578,
Unicycle,1,9200,Michael,Jones,,,69081,,,
Unicycle,2,41548,Samuel,Rosenberg,,,278565,,,
Unicycle,3,8725,Ivan,Wydestanz,,,,,,
Unicycle,4,9210,Monty,Hoppenstans,,,,,,
Unicycle,5,8681,Joseph,Marek,,,,,,
Women A,1,1765,Wendy,Williams,River City Bicycles,,38437,355.2557909716,315.87460006536,
Women A,2,1771,Kristi,Berg, Redline Bicycles,,87266,381.08393337765,328.87867433536,
Women A,3,1770,Sue,Butler,River City Bicycles,,211472,358.53381560754,341.88274860535,
Women A,4,9211,Emily,Vanmeter,River City Bicycles,,,440,354.88682287535,
Women A,5,8710,Bridgette,Stoick,River City Bicycles,,,375.23378065725,367.89089714534,
Women A,6,4209,Dani,Dance,River City Bicycles,,,404.07787682326,380.89497141534,
Women A,7,9212,Tina,Brubaker, Vanilla Bicycles,,104006,435.48450446214,393.89904568533,
Women A,8,9213,Kelly,Horland,Cyclepath,,,440,406.90311995533,
Women A,9,8709,Alalia,Berry,Gentle Lovers,,196939,509.48488212565,419.90719422533,
Women A,10,9083,Joanne,Stevens,Sunnyside,,125997,440,432.91126849532,
Women A,11,9214,Rebecka,Hartkop, Capitol Subaru Cycling,,,492.67680294486,445.91534276532,
Women A,12,9215,Jennifer,Wangerin,Beaverton Bicycle Club,,,440,458.91941703531,
Women A,13,7582,Marila,Alvares,Bike Gallery,,269155,483.09367097107,471.92349130531,
Women A,14,2598,Megan,Faris,River City Bicycles,,,499.50088297343,484.92756557531,
Women A,15,9216,Kori,Kunz,Poplollies,,,432.81060816068,497.9316398453,
Women A,16,9217,Laurel,Gitlen,Gentle Lovers,,,445.76128518189,510.9357141153,
Women A,17,8714,Melissa,Sanborn,Wenzel Coaching,,,492.56036420414,523.93978838529,
Women A,18,9070,Elizabeth,Cardinal,Veloshop,,,537.12471401407,536.94386265529,
Women A,19,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,456.47215237589,549.94793692529,
Women A,20,9219,Veronica,Vega,Sunnyside Sports,,,505.39110993062,562.95201119528,
Women A,21,9220,Shanon,Holden, Velobella-Kona,,,440,575.95608546528,
Women A,22,8713,Megan,Schubel,Companion Pet Clinic,,,,,
Women A,23,7758,Karen,Kenlan,Sunnyside Sports,,28009,450.16543202846,588.96015973527,
Women A,24,9221,Jade,Wilcoxson,Wolfhound Cycles,,255887,440,601.96423400527,
Women A,25,9066,Anita,Dilles,,,,513.64231503408,614.96830827527,
Women A,26,9222,Erin,Playman,Gentle Lovers,,,504.16965661435,627.97238254526,
Women A,DNF,9223,Lea,Julson,Therapeutic Associates Inc. Cycling,,211546,450.35229836763,640.97645681526,
Women B,1,8711,Betsy,Platt,,,,554.42103105262,501.33250490603,
Women B,2,8716,Jennifer,Caldwell,Team Group Health,,,563.71481992553,508.68113336104,
Women B,3,9224,Jaini,Vs-crawford,,,,600,516.02976181605,
Women B,4,9225,Devin,Moeller,Veloshop,,,605.6940209193,523.37839027105,
Women B,5,7776,Joanne,Anderson, Zoka,,218335,614.91197340443,530.72701872606,
Women B,6,7772,Ellen,Miller,,,,649.09584389877,538.07564718106,
Women B,7,9068,Risha,Kelley, bicycleattorney.com,,,579.93458878686,545.42427563607,
Women B,8,9226,Laurie,Hotovy,,,,620.42618252303,552.77290409108,
Women B,9,9072,Joanna,Mensher,Gentle Lovers,,277009,611.08365650217,560.12153254608,
Women B,10,9227,Anna,Saltonstall,Team S&M,,,581.76876651642,567.47016100109,
Women B,11,9228,Nikki,Nestlen,Veloshop,,,555.86403145597,574.81878945609,
Women B,12,9069,Renee,Scott,Sunnyside,,302548,572.25824110037,582.1674179111,
Women B,13,9085,Kate,Peters,,,,528.23401427886,589.5160463661,
Women B,14,7657,Jennifer,Schweitzer,,,,618.33578336296,596.86467482111,
Women B,15,9229,Beth,Chase,Bridgeport Velo,,,651.22150425048,604.21330327612,
Women B,16,9230,Maren,Nelson, Bike Pedler,,302785,600,611.56193173112,
Women B,17,8735,Amy,Rice,Lazy Tarantulas,,361077,579.40196384684,618.91056018613,
Women B,18,888,Colleen,Flaherty,FTS,,,544.71627495416,626.25918864113,
Women B,19,83867,Briana,Ingram, Midweek,,,600,633.60781709614,
Women B,20,8736,Kristin,Wille,Portland Velo,,,579.33670679251,640.95644555114,
Women B,21,9074,Holly,Kotsovos, Tireless Velo,,,657.67756424077,648.30507400615,
Women B,22,9232,Nicole,Strong,Sorella Forte,,,654.95429072682,655.65370246116,
Women B,23,9233,Lindsey,Collins,Santa Cruz Co,,251804,600,663.00233091616,
Women B,24,8741,Lindsay,Kandra,Team Group Health,,,630.94471216339,670.35095937117,
Women B,25,9234,Lana,Pressey,Bike Peddler,,,652.1181741825,677.69958782617,
Women B,26,9235,Amber,Clark,Team Beer,,331794,684.38248050072,685.04821628118,
Women B,27,9076,Tessa,Sugahara, Team Group Health,,,650.19543888565,692.39684473619,
Women B,DNF,9236,Sarah,Tisdale, Sorella Forte,,311027,544.38635919529,699.74547319119,
Women Beg,1,9129,Whitney,Niemcziek, CBS,,,650,521.99831688242,
Women Beg,2,8718,Heather,Gundersen,,,,692.35243656113,526.12980921542,
Women Beg,3,7653,Sage,Fuller,,,,541.3916469022,530.26130154842,
Women Beg,4,7655,Michelle,Lichtenfels,,,,619.53125,534.39279388141,
Women Beg,5,9086,Sarah,Reichle, Lazy Tarantulas,,,572.81575076149,538.52428621441,
Women Beg,6,8648,Ashley,Hennessy,OrganicAthlete,,,650,542.65577854741,
Women Beg,7,9130,Brandie,Ettinger,,,,650,546.78727088041,
Women Beg,8,9131,Laura,Cary,Sorella Forte,,,577.60884753362,550.9187632134,
Women Beg,9,9132,Wendy,Young,,,,650,555.0502555464,
Women Beg,10,9095,Rebecca,Bozarth,WebCyclery.com,,303539,711.9895911336,559.1817478794,
Women Beg,11,9133,Adrienne,Evans,,,,650,563.3132402124,
Women Beg,12,8738,Tori,Bortman,Bike Gallery,,,650,567.44473254539,
Women Beg,13,9087,Mary,Yax,Fresh Air Sports,,302720,614.243028397,571.57622487839,
Women Beg,14,9134,Alanna,Woods, Sorella Forte,,,650,575.70771721139,
Women Beg,15,9135,Danielle,Booth,,,,650,579.83920954439,
Women Beg,16,9136,Elaine,Wells-gray,,,,656.49094338095,583.97070187738,
Women Beg,17,9094,Ariella,Odierna,,,,718.62960936888,588.10219421038,
Women Beg,18,9137,Adriana,Brandner,,,,650,592.23368654338,
Women Beg,19,9138,Heidi,Swift,Portland Velo,,330678,620.75284425765,596.36517887638,
Women Beg,20,8835,Sue,Ripp, Tireless Velo,,,611.41306339243,600.49667120937,
Women Beg,21,9139,Jennifer,Foley,Ironclad Performance Wear,,,576.875,604.62816354237,
Women Beg,22,8662,Bernadette,Estrada,Veloce Racing,,,650,608.75965587537,
Women Beg,23,9140,Kristen L...,White,,,,650,612.89114820837,
Women Beg,24,32067,Stephanie,Chase,Ironclad Performance Wear,,261917,650,617.02264054136,
Women Beg,25,9141,Sandra,Chavarria-klahn,,,,650,621.15413287436,
Women Beg,26,8646,Laura,Mcgraw,,,297602,637.61390330953,625.28562520736,
Women Beg,27,9142,Emily,Burkett,,,,637.8125,629.41711754036,
Women Beg,28,9143,Chelsea,Vendegna,,,,625.22780661905,633.54860987335,
Women Beg,29,7654,Ingrid,Dodson, ,,,650,637.68010220635,
Women Beg,30,9144,Carey,Macnaughton,,,,650,641.81159453935,
Women Beg,31,2515,Beth,Ross,,,202024,592.03836901463,645.94308687235,
Women Beg,32,9145,Tiah,Keever,Veloshop,,,700.72409684438,650.07457920534,
Women Beg,33,9090,Danielle,Machon,,,,710.59652323937,654.20607153834,
Women Beg,34,8652,Sonya,Rheingold,,,,643.90625,658.33756387134,
Women Beg,35,9089,Elise,Jones,WebCyclery.com,,,670.28524643028,662.46905620434,
Women Beg,36,9146,Amy,Duitsman,Cedar Mill Velo,,,650,666.60054853733,
Women Beg,37,8669,Sherry,Schwenderlauf,Portland Velo,,457913,699.34579007142,670.73204087033,
Women Beg,38,8657,Rachel,Landon,,,,686.5625,674.86353320333,
Women Beg,39,8671,Alexandra,Burton,,,361902,650,678.99502553633,
Women Beg,40,8664,Mel,Lueck, Companion Pet Clinic,,,662.1875,683.12651786932,
Women Beg,41,9147,Shelly,Wyrick,,,,631.71875,687.25801020232,
Women Beg,42,9148,Pauline,Steiner,,,,650,691.38950253532,
Women Beg,43,9149,Laurie,Daley,,,,656.09375,695.52099486832,
Women Beg,44,9150,Kemberlea,Brainerd,Sorella Forte,,,669.0756367619,699.65248720131,
Women Beg,45,9151,Sara,Stiles,,,,650,703.78397953431,
Women Beg,46,9152,Kara,Helgren,,,,711.93048345237,707.91547186731,
Women Beg,47,9153,Emily,Tucker,,,,650,712.04696420031,
Women Beg,48,8673,Whitney,Stenkamp,,,,761.47487021427,716.1784565333,
Women Beg,49,9154,Dee,Beck,,,,650,720.3099488663,
Women Beg,50,8670,Trista,Long,,,,802.56833813197,724.4414411993,
Women Beg,51,9155,Sarah,Northcraft,,,,650,728.5729335323,
Women Beg,52,9156,Denise,Ker,,,,650,732.70442586529,
Women Beg,53,9157,Sonja Rae,Williams,,,,765.8900203428,736.83591819829,
Women Beg,54,9158,Kara,Matson,,,,650,740.96741053129,
Women Beg,55,9159,Heather,Steinebach,,,,650,745.09890286429,
Women Beg,56,9160,Jennifer,Thompson,,,517800,650,749.23039519728,
Women Beg,57,9161,Becky,Rice,Lazy Tarantulas,,,743.65646340461,753.36188753028,
Women Junior,1,9316,Rachelle,Hobson, Forza Jet Velo,,,,,
Women Junior,2,9317,Emily,Hackenberg, Forza Jet Velo,,,,,
Women Junior,3,8844,Carina,Hahn,Team Rose City,,,,,
Women Junior,4,9318,Elizabeth,Cartwright,Beaverton Bicycle Club,,,,,
Women Junior,5,8846,Sierra,Reid,Forza Jet Velo,,220306,,,
Women Junior,6,9319,Carolyn,Cartwright,Beaverton Bicycle Club,,,,,
Women Junior,7,9320,Mikaela,Saltzberg, Specialized/River City Bicyceles,,,,,
Women Junior,8,9321,Haley,Guettler,River City Bicycles,,,,,
Women Mst 35-44,1,7766,Colleen,Mcclenahan,,,200490,600,510,
Women Mst 35-44,2,7767,Virginie,Calme,Half Fast Velo,,226485,510.2483386023,521.32807846656,
Women Mst 35-44,3,9348,Julie,Browning,Sorella Forte,,,600,532.65615693312,
Women Mst 35-44,4,9349,Elisabeth,Tutsch,Chinook Cycling Club,,,,,
Women Mst 35-44,5,9350,Tracy,Walker,Hutch's Bend,,,600,543.98423539968,
