Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 6-9,9,127950,Teren,Shelton,CYCLE U,16:42,,800,750.93812698581,
Junior Boys 6-9,10,127951,Logan,Lamb,,17:05,,800,776.00203043281,
Junior Boys 6-9,11,112131,Luca,Erbeck,ALKI/RUBICON,17:14,,727.43535016088,801.06593387982,
Junior Boys 6-9,12,116157,Charlotte,Mcgarty,RECYCLED CYCLES RACING,17:34,,767.27175916771,826.12983732682,
Junior Boys 6-9,13,128703,Sawyer,Wood,,18:35,,800,851.19374077382,
Junior Boys 6-9,14,128704,Bazzy,Neher,,19:21,,800,876.25764422082,
Junior Boys 6-9,15,124964,Gus,Stonich,ALKI/RUBICON,20:33,,747.18121436481,901.32154766783,
Junior Boys 6-9,16,109555,Taylor,Christensen,OLD TOWN BICYCLE,24:18,,813.94049998394,926.38545111483,
Junior Girls 10-12,1,87486,Poppy,Knorr,BLUE ROOSTER SMC,36:39,,650,565.71516827034,
Junior Girls 10-12,2,97659,Isabella,Meyers,RAD RACING NW,38:11,417737,594.2040180278,585.72552739525,
Junior Girls 10-12,3,12409,Ryan,Connolly,BLUE ROOSTER,38:57,123594,641.51320953999,605.73588652017,
Junior Girls 10-12,4,62837,Annika,Alving,CYCLE U,26:23,391629,584.27662602627,625.74624564508,
Junior Girls 10-12,5,126345,Aliya,Brink,ALKI/RUBICON,27:03,,609.07523690851,645.75660477,
Junior Girls 10-12,6,111260,Sarah,Spencer,BIKESPORT,29:15,,652.38769461449,665.76696389491,
Junior Girls 10-12,7,116153,Indigo,Newby-house,RAD RACING,34:10,,723.49322075199,685.77732301982,
Junior Girls 10-12,8,128702,Stonich,Betsy,ALKI/RUBICON,39:24,,650,705.78768214474,
Junior Girls 13-14,1,77045,Anna,Munoz,SLALOM,37:32,,,,
Junior Girls 13-14,2,128701,Alyssa,Jensen,BICYCLE CENTRES,39:06,,,,
Junior Girls 15-16,1,60924,Hayden,Gizinski,CYCLE U,33:30,364755,,,
Master Men 60+,1,24905,Erik,Brooks,BLUE ROOSTERS,28:39,235484,450.86227778386,418.36467790434,
Master Men 60+,2,15008,John,Roberts,DOUBBLE CHECK,29:05,269540,478.95564590964,441.67051469947,
Master Men 60+,3,4965,Michael,Smith,BIKE MASTERS- WA,29:32,190441,484.86228573825,464.97635149459,
Master Men 60+,4,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,29:33,176988,512.76328448508,488.28218828972,
Master Men 60+,5,37845,Greg,Heitman,DOUBLECHECK,30:09,15726,606.85518258353,511.58802508484,
Master Men 60+,6,47476,Jim,Ahrens,TACOMA BIKE,30:09,48095,586.15658227488,534.89386187997,
Master Men 60+,7,29314,Dennis,Stumpp,,30:19,233964,584.14966083862,558.1996986751,
Master Men 60+,8,109536,Steve,Holton,PACIFIC BICYLCE,30:20,64274,533.37370342663,581.50553547022,
Master Men 60+,9,40670,Amos,Galpin,CONFLUENCE,30:33,12711,607.57239715947,604.81137226535,
Master Men 60+,10,27587,Barry,Johnson,,30:56,148906,576.39939735019,628.11720906048,
Master Men 60+,11,78534,Christopher,Soelling,CUCINA FFRESCA,33:02,305711,540,651.4230458556,
Master Men 60+,12,17619,Roland,Goeckel,TEAM DOUBLECHECK,35:11,209812,639.6487360883,674.72888265073,
Master Men 60+,DNF,77048,Craig,Burgess,BLUE ROOSTER,20:09,385950,584.87913273067,721.34055624098,
Master Women 35+,1,32961,Jamie,Schoenborn,TEAM GROUP HEALTH,30:04,205987,490.69329061177,455.08142418956,
Master Women 35+,2,63259,Carla,Brock,TEAM GROUP HEALTH,30:40,342996,551.96312992209,475.51988676273,
Master Women 35+,3,62834,Dawn,Mcconaghy,BLUE ROOSTER,31:05,,562.58434418873,495.9583493359,
Master Women 35+,3,44491,Eva,Wong,BLUE ROOSTER,31:02,327070,544.09601310573,516.39681190907,
Master Women 35+,3,37839,Sarah,Bender,MOTOFISH RACING,31:06,150851,510.11058940591,536.83527448224,
Master Women 35+,3,92989,Kristina,Spranger,MOTOFISH RACING,31:04,415339,539.0724473232,557.27373705541,
Master Women 35+,7,43233,Andrea,Leuschke,BLUE ROOSTER SMC,31:28,360068,578.34211752009,577.71219962858,
Master Women 35+,8,37840,Jen,Jerabek,ALKI/RUBICON,33:17,,594.05455378499,598.15066220175,
Master Women 35+,9,61635,Sara,Rigel,MAFIA RACING NW,35:20,359581,588.11088732026,618.58912477492,
Master Women 35+,10,47514,Frances,Marquart,,30:32,360589,726.56650053456,639.02758734809,
Master Women 40+,1,109948,Anne,Marie stonich,ALKI/RUBICON,28:13,,479.42750734192,399.24280453044,
Master Women 40+,2,17505,Lara,Sirois,ALKI-RUBICON RACING,28:42,,452.88801690926,410.58591354146,
Master Women 40+,3,28196,Elizabeth,Marzolf,RECYCLED CYCLES RACING,28:52,,471.82602704113,421.92902255248,
Master Women 40+,4,15050,Sharon,Gregg,TEAM GROUP HEATH,29:23,270361,457.83871690085,433.27213156351,
Master Women 40+,5,14982,Karen,Wilkinson,TEAM GROUP HEALTH,29:47,236442,481.83240790357,444.61524057453,
Master Women 40+,6,18517,Jill,Ramsey,DYNA RACING,30:11,148269,520,455.95834958555,
Master Women 40+,7,70338,Rachel,Mclain-rollins,MAFIA RACING NW,30:15,252600,474.87410351071,489.98767661862,
Master Women 40+,7,117112,Julie,Gold,MOTOFISH,30:20,457490,560.59704028493,467.30145859657,
Master Women 40+,7,77099,Emily,Nevin,MALICE,30:21,362211,538.55765828046,478.6445676076,
Master Women 40+,7,18520,Carol,Johnson,GREGG'S,30:17,197530,495.33323221766,501.33078562964,
Master Women 40+,11,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,30:40,235552,512.67389464066,512.67389464066,
Master Women 40+,12,93078,Sheryl,Johnson,BLUE ROOSTER,31:01,,498.93623610805,524.01700365169,
Master Women 40+,13,109142,Lavonne,Wilson,SOUND VELO CYCLING CLUB,32:16,418957,631.33681097954,535.36011266271,
Master Women 40+,14,15052,Margaret,Walter,RELIANT RECOVERY WATER P/B OLD TOWN BICYCLE,32:27,252782,616.52915478091,546.70322167373,
Master Women 40+,15,62835,Christie,Fix,MAFIA RACING NW,32:41,333362,504.71282207227,558.04633068475,
Master Women 40+,16,17315,Kristen,Crupi,,32:49,204364,587.15597474348,569.38943969578,
Master Women 40+,17,95067,Tracy,Erbeck,ALKI/RUBICON,34:02,,507.38143934651,580.7325487068,
Master Women 40+,18,62918,Erin,Alving,MOTOFISH,22:47,391627,597.84291197339,592.07565771782,
Master Women 40+,19,27581,Christine,Neumiller,OLYMPIA ORTHOPAEDIC ASSOCIATES,23:55,287301,637.34354832881,603.41876672884,
Master Women 40+,20,47921,Angela,Cudone-sherdian,SCCA / STARBUCKS CYCLING TEAM,24:26,,669.40259849782,614.76187573987,
Master Women 40+,21,129347,Loi,Marqusrt,TRISPORTTCOACHING,27:59,,520,626.10498475089,
Single Speed Men,1,16273,Brendan,Connolly,BLUE ROOSTER,40:33,271163,281.99572338502,281.99572338502,
Single Speed Men,2,30725,Rainer,Leuschke,BLUE ROOSTER,40:57,275808,302.35225153214,290.79633361768,
Single Speed Men,3,14598,Zack,Phillips,PCP Racing,41:08,270556,345.58601390081,298.76763584241,
Single Speed Men,4,7574,Randy,Salamon,HODALA,42:00,179918,354.11608620224,306.73893806714,
Single Speed Men,5,84280,Rhys,Haydon,CASCADIA BICYCLING TEAM,42:12,,350.26772771865,314.71024029187,
Single Speed Men,6,5890,Peter,Hall,BLUE ROOSTER,42:32,105482,398.931566586,322.6815425166,
Single Speed Men,7,19341,Christian,Folk,HODALA,42:41,325358,475.67802374243,330.65284474133,
Single Speed Men,8,34378,Brian,Howard,SOFT LIKE KITTEN,42:42,364757,420.99814924835,338.62414696606,
Single Speed Men,9,18510,David,Cook,OLD TOWN BICYCLES,42:45,212232,343.19651999649,346.59544919079,
Single Speed Men,10,7443,Maxwell,Kullaway,333FAB CX FACTORY TEAM,43:01,,293.71200913848,354.56675141551,
Single Speed Men,11,44554,Erik,Rath,SOFT LIKE KITTEN,43:15,330076,345.56019798607,362.53805364024,
Single Speed Men,12,19361,Alex,Walker,POINT DEFIANCE COUNSELING,43:20,212549,322.45249310752,370.50935586497,
Single Speed Men,13,96166,Blair,Vanderlugt,HOUSE WINE,43:22,,448.87657159375,378.4806580897,
Single Speed Men,14,7541,Brett,Foster,HODALA,43:26,82452,375.65713020248,386.45196031443,
Single Speed Men,15,109556,Brandon,Koth,,43:47,493328,357.25224136836,394.42326253916,
Single Speed Men,16,206604,Bryan,Smith,PIZZA PALS,44:17,,484.61234591851,402.39456476389,
Single Speed Men,17,126586,Roy,Sansell,OOA,44:32,,432.66331045647,410.36586698862,
Single Speed Men,18,7641,Todd,Anderson,,44:33,1713,388.09615729973,418.33716921335,
Single Speed Men,19,16310,Peter,Stocker,BIKESPORT,45:15,34214,477.60069885945,426.30847143808,
Single Speed Men,20,44538,Jim,Bowes,SUCK IT,45:24,,448.24622930678,434.27977366281,
Single Speed Men,21,74391,Greg,Hodges,HEKTIC/STRIX RACING,45:42,242262,488.35352554489,442.25107588753,
Single Speed Men,22,46929,Colby,Samstag,RECYCLED CYCLES RACING / BOAT STREET,45:48,,456.65194138102,450.22237811226,
Single Speed Men,23,38356,Dan,Kasha,BIKESPORT,46:04,,477.36231797448,458.19368033699,
Single Speed Men,24,116165,Matt,Messenger,PIZZA PALS,46:22,,400,466.16498256172,
Single Speed Men,25,14962,Hahn,Rossman,ALKI/RUBICON,46:59,,412.74491578227,474.13628478645,
Single Speed Men,26,124830,Cody,Riggs,PIZZA PALS,47:07,,450.21428295033,482.10758701118,
Single Speed Men,27,54557,Nick,Zylkowski,KELLER-ROHRBACK,47:15,,400,490.07888923591,
Single Speed Men,28,98987,Griffin,Meyers,MRM RACING,47:26,149544,548.10092596879,498.05019146064,
Single Speed Men,29,60824,Seth,Howard,SOFT LIKE KITTEN,47:35,391271,497.96922805981,506.02149368537,
Single Speed Men,30,39923,George,Jackson iii,OTB,47:42,256713,485.51922713782,513.9927959101,
Single Speed Men,31,16230,Kevin,Speltz,TEAM RECYCLED CYCLES,48:20,249801,509.74455761443,521.96409813483,
Single Speed Men,32,124831,Michael,Mcgovern,PIZZA PALS,48:28,,572.63339052023,529.93540035955,
Single Speed Men,33,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,48:45,21230,527.33027184549,537.90670258428,
Single Speed Men,34,118118,Frank,Hammond,,49:15,,498.62774641322,545.87800480901,
Single Speed Men,35,85226,Stephen,Willis,PIZZA PALS,50:25,198927,586.3451454485,553.84930703374,
Single Speed Men,36,36007,Kyle,Schultz,ATLX,40:44,326268,491.81231095303,561.82060925847,
Single Speed Men,37,64637,Jason,Bogan,HEKTIC/STRIX RACING,40:49,360611,491.57040361939,569.7919114832,
Single Speed Men,38,39616,Patrick,Leonard,SOFT LIKE KITTEN,40:57,323764,408.70996212451,577.76321370793,
Single Speed Men,39,6065,John,Sumner,BIKEMAN.COM,40:57,66,543.76354911264,585.73451593266,
Single Speed Men,40,92974,Torrey,Kuhlmann,,41:23,374839,498.86003228435,593.70581815739,
Single Speed Men,41,7578,Marty,Sparks,SUCK IT,41:29,217899,560.73451935778,601.67712038212,
Single Speed Men,42,15020,Steve,Ellis,BLUE ROOSTER,41:59,,572.94896204662,609.64842260684,
Single Speed Men,43,14573,Matthew,Bianchi,FSA/SOFT LIKE KITTEN,42:59,,530.70872192472,617.61972483157,
Single Speed Men,44,124903,Jake,Levin,PIZZA PALS,43:03,,505.54486584668,625.5910270563,
Single Speed Men,45,84455,Chris,Myrick,,43:03,552718,609.73433123777,633.56232928103,
Single Speed Men,46,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,46:40,73850,522.0068101182,641.53363150576,
Single Speed Men,DNF,16275,Bart,Sanderson,PCP RACING,25:33,,496.5032698096,657.47623595522,
Single Speed Men,DNF,28212,Dylan,Carney,SOFT LIKE KITTEN,16:48,331226,369.64076177718,657.47623595522,
Single Speed Men,DNF,112122,Michael,Mcguire,PIZZA PALS,11:16,,620.04587290663,657.47623595522,
Single Speed Men,DNF,19332,David,Stonich,ALKI/RUBICON,1:03,,348.39220357524,657.47623595522,
Single Speed Women,1,30801,Hidi,Cramer,SOFT LIKE KITTEN,47:06,180751,476.71205331726,446.65477713378,
Single Speed Women,2,43229,Tamara,Donnelly,TREK CYCLOCROSS COLLECTIVE,47:59,236577,454.49264044353,454.49264044353,
Single Speed Women,3,49650,Nicole,Weiss,TEAM GROUP HEALTH,40:30,324610,557.64456335183,485.36014042611,
Single Speed Women,4,32961,Jamie,Schoenborn,TEAM GROUP HEALTH,40:49,205987,490.69329061177,504.71282207227,
Single Speed Women,5,62835,Christie,Fix,MAFIA RACING NW,42:35,333362,504.71282207227,524.06550371843,
Single Speed Women,6,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,47:12,236233,588.69881412925,543.4181853646,
Single Speed Women,7,16347,Linda,Maza-sparks,TEAM DOUBLECHECK,48:27,,568.29620675418,562.77086701076,
