First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edith,Barker,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,6,8,809.25234355831,
Matilde,Chelo hortop,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,7,8,844.42578361646,
Brielle,Zappe,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Girls,8,8,879.59922367461,
Daniel,Duarte,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,1,10,611.78175027864,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,3,10,683.49097562105,
Kyle,Gorman,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,4,10,715.44807599808,
Egan,Corsi,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,5,10,747.40517637511,
Agostino,Leighton,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,6,10,779.36227675214,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,7,10,811.31937712918,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Girls,1,6,566.01149145403,
Zoe,Allina,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Girls,3,6,621.29186779978,
Madeline,North,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Girls,4,6,648.93205597266,
Chloe,Dustin,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Girls,5,6,676.57224414553,
Moira,Milne,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Girls,6,6,704.21243231841,
Robert,Thomas,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Boys,3,6,576.99043758561,
Graydon,Corsi,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Boys,4,6,597.83916222202,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Boys,5,6,618.68788685844,
Alexandre,Dagenais,Eastern Ontario Cyclocross Series #6,2022-11-13,U19 (Junior) Men,1,3,,
Stephen,Daniels,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,13,27,459.88906422263,
Ewan,Smith,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,22,27,598.14424727717,
Peter,Tregunno,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,23,27,613.50593428323,
Joby,Sherman,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,25,27,644.22930829535,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,27,27,674.95268230747,
Robin,Daniels,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,2,8,426.27578750392,
Tristan,Genier,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,3,8,456.64471217909,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,5,8,517.38256152942,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,8,8,608.48933555492,
Dave,Flavell,Eastern Ontario Cyclocross Series #6,2022-11-13,Master E 70+ Men,2,3,,
Bob,Woods,Eastern Ontario Cyclocross Series #6,2022-11-13,Master E 70+ Men,3,3,,
Brian,Lehmkuhl,Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,3,7,622.27817750484,
Ryan,Gilchrist,Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,4,7,657.03809227361,
Erich,Zappe,Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,5,7,691.79800704238,
Bernie,Wynia,Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,6,7,726.55792181115,
Graham,Polman,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,4,9,616.0661854686,
Quinn,Robertson,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,5,9,649.85719675856,
Carter,Deveer,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,8,9,785.02124191844,
Ewan,Smith,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,11,29,449.32440789024,
Stephen,Daniels,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,12,29,467.94435617429,
Peter,Tregunno,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,18,29,579.66404587861,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,26,29,728.62363215104,
Jeff,Clark,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,29,29,765.86352871915,
Robin,Daniels,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,1,8,428.21825875194,
Tristan,Genier,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,2,8,464.16517270104,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,4,8,536.05900059926,
Oscar,Bereznai,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,5,8,572.00591454836,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,6,8,607.95282849747,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,7,8,643.89974244658,
Dave,Flavell,Eastern Ontario Cyclocross Series #5,2022-11-6,Master E 70+ Men,1,1,,
Brian,Lehmkuhl,Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,4,8,666.60375085565,
Erich,Zappe,Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,5,8,723.99770234793,
Bernie,Wynia,Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,6,8,781.3916538402,
Noel,Harrington,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,17,22,571.36312725386,
Doug,Davis,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,20,22,611.76751436366,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,2,6,586.93819691815,
Nevin,Warner,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,3,6,613.86552870347,
Quinn,Robertson,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,5,6,667.72019227411,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,6,6,694.64752405943,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Girls,1,6,582.13455466071,
Madeline,North,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Girls,3,6,639.99919972296,
Chloe,Dustin,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Girls,4,6,668.93152225409,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Girls,5,6,697.86384478522,
Beatrice,Barker,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Girls,6,6,726.79616731635,
Robert,Thomas,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Boys,3,6,587.20186875042,
Graydon,Corsi,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Boys,5,6,631.56687072555,
Eliza,Corsi,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Girls,2,3,,
Brielle,Zappe,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Girls,3,3,,
Daniel,Duarte,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,1,11,603.6900869785,
Kyle,Gorman,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,4,11,706.55246705218,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,5,11,740.83992707675,
Agostino,Leighton,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,6,11,775.12738710131,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,7,11,809.41484712587,
Egan,Corsi,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,9,11,877.98976717499,
Ella,Smith,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Girls,1,2,,
Josephine,Brooks,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Girls,1,2,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Girls,2,2,,
Claudia,Bereznai,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Women,5,9,588.03545454037,
Melissa,Brooks,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,7,9,613.76617336297,
Genevieve,Tardif,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,8,9,643.04924610305,
Christina,Albers,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,9,9,701.61539158322,
Dorothée,Perron,Eastern Ontario Cyclocross Series #5,2022-11-6,U19 (Junior) Women,1,2,,
Cait,Dawson,Eastern Ontario Cyclocross Series #5,2022-11-6,U19 (Junior) Women,2,2,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,7,19,319.584184479,
Neil,Schiemann,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,8,19,331.97355304594,
Andrew,Beardsall,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,11,23,274.93979784097,
Adam,Abidi,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,16,23,307.27177405611,
Oliver,Bereznai,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,18,23,320.20456454217,
Filipe,Duarte,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,4,28,255.61318848987,
Henrique,Martins,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,21,28,387.8916538229,
Filipe,Duarte,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,8,35,268.11118301957,
Henrique,Martins,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,19,35,329.01981748987,
Filipe,Duarte,Pan American Championships,2022-11-4,Men 17-18,7,35,251.9872996888,
Henrique,Martins,Pan American Championships,2022-11-4,Men 17-18,26,35,358.45470268136,
Cait,Dawson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Women - 14.5 km - 19.5 km/h,3,8,564.74512156074,
Cait,Dawson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,10,19,461.62522519781,
Kristjan,Wallner,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,13,37,358.98811736393,
Stephen,Daniels,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,14,37,367.19049389115,
Ewan,Smith,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,16,37,383.59524694557,
Tristan,Genier,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,3,11,437.0299591512,
Robin,Daniels,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,5,11,479.41978179725,
Ella,Smith,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Women - 14.5 km - 20.4 km/h,1,8,492.74561648227,
Miina,Wallner,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Women - 14.5 km - 20.4 km/h,4,8,573.18640412057,
Carter,Deveer,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,2,9,513.17018711908,
Josephine,Brooks,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,6,9,668.79300541294,
Robert,Thomas,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,4,10,588.91495636581,
Rowan,Koolwine,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,3,9,610.80809002441,
Bob,Woods,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master D Men - 11.6 km - 18.3 km/h,6,6,593.22132169728,
Alexandre,Dagenais,Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Men,2,4,,
Sacha,Hess,Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Men,4,4,,
Stephen,Daniels,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,10,37,403.06606304416,
Ewan,Smith,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,14,37,463.92559058009,
Peter,Tregunno,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,24,37,616.07440941991,
Jeff,Clark,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,31,37,722.57858260779,
Philip,Kaisary,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,34,37,768.22322825974,
Joby,Sherman,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,35,37,783.43811014372,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,37,37,813.86787391168,
Tristan,Genier,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,1,14,406.83634222272,
Robin,Daniels,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,2,14,426.22828911799,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,7,14,523.18802359433,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,9,14,561.97191738487,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,10,14,581.36386428013,
Henryk,Dabrowski,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,11,14,600.7558111754,
Oscar,Bereznai,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,12,14,620.14775807067,
Dave,Flavell,Eastern Ontario Cyclocross Series #4,2022-10-23,Master E 70+ Men,2,3,,
Bob,Woods,Eastern Ontario Cyclocross Series #4,2022-10-23,Master E 70+ Men,3,3,,
Brian,Lehmkuhl,Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,4,7,663.32032086122,
Erich,Zappe,Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,5,7,700.18445433396,
Bernie,Wynia,Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,6,7,737.0485878067,
Detlef,Hess,Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,7,7,810.77685475219,
Kristjan,Wallner,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,6,24,410.04190977075,
Noel,Harrington,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,16,24,538.91425539291,
Carter,Deveer,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,1,9,550.4477765258,
Jaiden,Lodha,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,3,9,599.45653634155,
Graham,Polman,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,5,9,648.46529615731,
Colden,Davies,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,8,9,721.97843588094,
Arthur,Dabrowski,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,9,9,746.48281578882,
Zoe,Allina,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,2,8,598.34198813902,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,3,8,621.64349479545,
Madeline,North,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,4,8,644.94500145187,
Chloe,Dustin,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,5,8,668.24650810829,
Beatrice,Barker,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,6,8,691.54801476471,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,7,8,714.84952142114,
Robert,Thomas,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,1,7,551.24370323168,
Graydon,Corsi,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,2,7,574.92775891122,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,3,7,598.61181459076,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,4,7,622.2958702703,
Ian,Van neste,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,5,7,645.97992594984,
Brad,Burns,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,7,7,693.34803730893,
Anna,Keyserlingk,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,2,8,675.00760232554,
Emily,Polman,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,3,8,714.93977044737,
Eliza,Corsi,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,4,8,754.87193856921,
Brielle,Zappe,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,5,8,794.80410669105,
Edith,Barker,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,6,8,834.73627481288,
Matilde,Chelo hortop,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Girls,7,8,874.66844293472,
Daniel,Duarte,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,1,12,591.31391062232,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,5,12,729.17401798156,
Kyle,Gorman,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,6,12,763.63904482137,
Agostino,Leighton,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,7,12,798.10407166118,
Egan,Corsi,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,8,12,832.56909850099,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,11,12,935.96417902042,
Ella,Smith,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Girls,1,3,,
Miina,Wallner,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Girls,2,3,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Girls,1,5,,
Josephine,Brooks,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Girls,2,5,,
Georgia,Sankey,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Girls,4,5,,
Georgia,Kaisary,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Girls,5,5,,
Claudia,Bereznai,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,7,9,668.54293900555,
Marie-eve,Racette,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,8,9,703.91454609479,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,3,9,537.80122670464,
Melissa,Brooks,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,6,9,631.09938664768,
Dorothée,Perron,Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Women,1,3,,
Cait,Dawson,Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Women,2,3,,
Addison,Frank,Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Women,3,3,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,5,24,273.39423399788,
Neil,Schiemann,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,10,24,325.67665574327,
Andrew,Beardsall,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,8,23,257.15320034572,
Adam,Abidi,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,12,23,282.00798889283,
Oliver,Bereznai,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,18,23,319.2901717135,
Henrique,Martins,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,7,14,332.72049457599,
Henrique,Martins,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,4,9,382.97667957969,
Alexandre,Dagenais,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,6,9,431.18526477163,
Evan,Clare,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,7,9,455.2895573676,
Ewan,Smith,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,11,39,385.68660348126,
Stephen,Daniels,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,13,39,411.31773366503,
Martin,Kreuser,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,26,39,577.92007985951,
Philip,Kaisary,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,37,39,718.89129587023,
Joby,Sherman,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,38,39,731.70686096211,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,39,39,744.522426054,
Robin,Daniels,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,2,12,418.11049755606,
Tristan,Genier,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,3,12,447.08428036313,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,7,12,562.97941159141,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,8,12,591.95319439848,
Oscar,Bereznai,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,10,12,649.90076001262,
Henryk,Dabrowski,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,11,12,678.87454281969,
Emily,Polman,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,2,9,689.501240582,
Eliza,Corsi,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,3,9,709.66749372133,
Danika,Laska,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,4,9,729.83374686067,
Sara,Caballero-pena,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,5,9,750,
Brielle,Zappe,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,6,9,770.16625313933,
Edith,Barker,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,7,9,790.33250627867,
Matilde,Chelo hortop,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Girls,8,9,810.498759418,
Daniel,Duarte,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,1,9,599.04260744523,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,5,9,741.63099320324,
Agostino,Leighton,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,6,9,777.27808964274,
Lorenzo,Ciccone,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,7,9,812.92518608224,
Egan,Corsi,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,8,9,848.57228252174,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,2,8,591.136914693,
Zoe,Allina,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,3,8,610.75794312867,
Madeline,North,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,5,8,650,
Chloe,Dustin,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,6,8,669.62102843567,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,7,8,689.24205687133,
Beatrice,Barker,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,8,8,708.863085307,
Robert,Thomas,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,3,6,616.60774857121,
Graydon,Corsi,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,4,6,624.94108190455,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,5,6,633.27441523788,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,6,6,641.60774857121,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,6,29,273.14966826879,
Neil,Schiemann,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,14,29,330,
Oliver,Bereznai,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,18,27,288.62966716144,
Grant,Wilson,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,25,27,321.58199444989,
Andrew,Beardsall,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,27,27,335.70442043066,
Dave,Flavell,Eastern Ontario Cyclocross Series #3,2022-10-16,Master E 70+ Men,1,2,,
Bob,Woods,Eastern Ontario Cyclocross Series #3,2022-10-16,Master E 70+ Men,2,2,,
Brian,Lehmkuhl,Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,4,8,650,
Erich,Zappe,Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,5,8,714.54363965257,
Bernie,Wynia,Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,6,8,779.08727930514,
Detlef,Hess,Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,8,8,972.71819826286,
Carter,Deveer,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,1,13,500.28221889021,
Colden,Davies,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,7,13,631.21612075615,
Quinn,Robertson,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,8,13,653.03843773381,
Graham,Polman,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,9,13,674.86075471147,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,12,13,740.32770564444,
Arthur,Dabrowski,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,13,13,762.1500226221,
Ella,Smith,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Girls,1,2,,
Josephine,Brooks,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Girls,2,4,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Girls,3,4,,
Claudia,Bereznai,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,6,10,640.07909238579,
Marie-eve,Racette,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,9,10,760.31636954315,
Abigail,Mcnaughtan,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,12,12,576.65428285746,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,3,12,492.401104258,
Melissa,Brooks,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,8,12,611.45804747891,
Christina,Albers,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,11,12,682.89221341146,
Cait,Dawson,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Women,1,2,,
