First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louis,D'Amelio,Charm City Cross Day 1,2015-10-10, Men 55+,32,44,572.60449467717,
Joseph,Piccillo,Charm City Cross Day 1,2015-10-10, Men 45+,5,79,243.52966070913,
N. Johan,Anestad,Charm City Cross Day 1,2015-10-10, Men 45+,30,79,354.2628987901,
Gary,Snyder,Charm City Cross Day 1,2015-10-10, Men 45+,67,79,518.14809114994,
Gary,Snyder,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,81,101,524.66740921369,
Derick,Shoff,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,86,101,543.87772942626,
N. Johan,Anestad,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,79,92,432.49592109932,
Greg,Eater,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,85,92,449.87282317734,
Louis,D'Amelio,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,24,24,581.25434263817,
Joseph,Piccillo,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,3,29,254.22529219355,
N. Johan,Anestad,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,61,96,387.29396329305,
Greg,Eater,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,86,96,462.82053628565,
Derick,Shoff,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,96,109,546.75727428533,
Gary,Snyder,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,100,109,560.62906327366,
Derick,Shoff,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,16,27,545.62515487095,
Louis,D'Amelio,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,21,27,634.10151717391,
Gary,Kralik,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,4,11,530.55354616789,
Joseph,Piccillo,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,5,28,281.36076285678,
N. Johan,Anestad,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,14,28,403.53378974238,
Greg,Eater,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,24,28,539.28159739303,
Ted,Maven,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,27,28,580.00593968823,
Tammy,Ebersole,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,12,16,593.67968069027,
Joseph,Piccillo,Quaker City Cross,2015-09-20,Men 45+ Masters,3,32,259.028062981,
N. Johan,Anestad,Quaker City Cross,2015-09-20,Men 45+ Masters,11,32,324.53164894595,
Ted,Maven,Quaker City Cross,2015-09-20,Men 45+ Masters,24,32,430.97497613899,
Greg,Eater,Quaker City Cross,2015-09-20,Men 45+ Masters,26,32,447.35087263022,
Patrick,Leonard,Quaker City Cross,2015-09-20,Men 45+ Masters,32,32,496.47856210393,
Gustavo,Sanchez,Town Hall Cross,2015-09-19,Men Masters 55-64,14,21,585.63869380084,
Gary,Kralik,Town Hall Cross,2015-09-19,Men Masters 55-64,15,21,607.22728483626,
Louis,D'Amelio,Town Hall Cross,2015-09-19,Men Masters 55-64,19,21,693.58164897792,
Joseph,Piccillo,Town Hall Cross,2015-09-19,Men Masters 45-54,2,50,249.88630368962,
N. Johan,Anestad,Town Hall Cross,2015-09-19,Men Masters 45-54,13,50,325.22514065689,
Greg,Eater,Town Hall Cross,2015-09-19,Men Masters 45-54,31,50,448.50687387606,
Gary,Snyder,Town Hall Cross,2015-09-19,Men Masters 45-54,41,50,516.99672566449,
Ted,Maven,Town Hall Cross,2015-09-19,Men Masters 45-54,47,50,558.09063673755,
Joseph,Piccillo,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,2,68,240.5313787819,
Ted,Maven,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,68,68,559.4686212181,
Scott,Wilson,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,13,34,436.30727345047,
Derick,Shoff,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,28,34,612.11109908259,
Tammy,Ebersole,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,20,29,564.37926082351,
Joseph,Piccillo,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,4,77,236.75036048086,
N. Johan,Anestad,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,23,77,325.37159336268,
Tammy,Ebersole,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,18,23,591.59195767646,
Tammy,Ebersole,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,8,12,610.12401085356,
Derick,Shoff,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,14,32,516.56305767964,
Gustavo,Sanchez,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,15,32,528.28152883982,
Louis,D'Amelio,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,30,32,704.05859624253,
Joseph,Piccillo,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,3,52,325.17472653092,
Gary,Snyder,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,16,52,378.71562216951,
N. Johan,Anestad,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,22,52,403.42680477194,
Patrick,Leonard,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,44,52,494.03447431418,
Louis,D'Amelio,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,66,71,589.10565453341,
Gary,Snyder,Solstice Cross ,2014-12-20,Masters Men (40+),14,17,518.49790350304,
Scott,Wilson,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,5,26,409.92182931579,
Patrick,Leonard,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,27,36,424.06407055805,
N. Johan,Anestad,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,29,36,439.31447568511,
Gary,Snyder,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,36,36,492.69089362983,
Raymund,Calaquian,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,17,19,460.31255273304,
Patrick,Leonard,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,25,25,563.59597621863,
N. Johan,Anestad,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,27,34,462.86459690411,
Greg,Eater,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,20,34,449.54969368047,
Gustavo,Sanchez,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,31,34,564.95823724258,
Scott,Wilson,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,6,23,394.56781830703,
N. Johan,Anestad,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,23,39,452.11380920406,
Greg,Eater,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,12,29,430.11360562856,
N. Johan,Anestad,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,13,29,445.84634408068,
Gary,Snyder,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,23,29,603.17372860192,
Patrick,Leonard,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,27,29,666.10468241042,
Scott,Wilson,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,7,17,411.90562976386,
Gary,Kralik,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,13,17,518.03634524127,
Raymund,Calaquian,Kutztown CX Day 2,2014-11-16,Men 35+ Masters,13,15,521.99164969536,
Gary,Kralik,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,11,32,453.21256326368,
Greg,Eater,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,24,30,430.30757126437,
Gary,Snyder,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,27,30,457.11963056199,
Gary,Kralik,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,7,17,500.28097151257,
Bill,Shelton,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,57,77,625.25037537001,
Greg,Eater,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,15,32,433.83455208129,
N. Johan,Anestad,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,19,32,483.77846873074,
Gary,Snyder,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,25,32,558.69434370491,
Gary,Kralik,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,19,29,559.73791866994,
Derick,Shoff,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,26,29,663.64007521558,
N. Johan,Anestad,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,36,51,447.97991469898,
Gustavo,Sanchez,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,45,51,506.33666001566,
Raymund,Calaquian,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,30,31,469.34595067032,
Bob,Scharle,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,5,25,384.58354786426,
Scott,Wilson,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,8,25,435.21852285959,
Derick,Shoff,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,17,25,587.12344784559,
Gary,Kralik,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,20,25,637.75842284092,
N. Johan,Anestad,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,28,38,486.02463237283,
Patrick,Leonard,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,35,38,550.72781386517,
Greg,Eater,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,53,72,428.78115035098,
Gary,Snyder,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,70,72,498.01640750409,
N. Johan,Anestad,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,14,19,444.57339528882,
Greg,Eater,Cycle-Smart International,2014-11-1,Master Men 45+,56,74,440.1004994044,
Gary,Snyder,Cycle-Smart International,2014-11-1,Master Men 45+,72,74,506.92290072841,
Scott,Wilson,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,7,20,451.15581645154,
Gary,Kralik,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,9,20,495.54958535236,
Bob,Scharle,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,15,20,628.73089205481,
N. Johan,Anestad,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,19,41,432.28592766167,
Greg,Eater,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,20,41,442.74929128431,
Gustavo,Sanchez,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,16,20,591.04802392256,
N. Johan,Anestad,HPCX Day 2,2014-10-19,Men 45+ Masters,27,34,489.04787864942,
Scott,Wilson,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,22,50,437.26540715819,
Greg,Eater,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,32,50,526.67124653321,
Patrick,Leonard,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,37,50,571.37416622072,
Gary,Snyder,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,44,50,633.95825378323,
Patrick,Leonard,Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,11,13,459.58886025464,
Bob,Scharle,HPCX Day 1,2014-10-18,Men 55+ Masters,10,21,528.20705856137,
Derick,Shoff,HPCX Day 1,2014-10-18,Men 55+ Masters,19,21,735.1983961351,
Raymund,Calaquian,HPCX Day 1,2014-10-18,Men 35+ Masters,32,33,409.55635839584,
N. Johan,Anestad,HPCX Day 1,2014-10-18,Men 45+ Masters,34,49,463.05631421637,
Greg,Eater,HPCX Day 1,2014-10-18,Men 45+ Masters,36,49,477.06882848667,
Gary,Snyder,HPCX Day 1,2014-10-18,Men 45+ Masters,47,49,554.13765697334,
Gary,Snyder,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,26,30,605.16105273245,
N. Johan,Anestad,Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,14,25,448.65988247155,
Gary,Kralik,Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,10,27,449.51203799873,
Derick,Shoff,Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,20,27,603.91089728472,
N. Johan,Anestad,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,32,64,403.28123509807,
Greg,Eater,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,42,64,462.29503426709,
Gary,Snyder,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,54,64,533.11159326992,
Raymund,Calaquian,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,31,31,460.03411889797,
Pat,Mclaughlin,Caffeinated Cross,2014-10-4,Men 50+ Master,24,27,635.50807109383,
Patrick,Leonard,Caffeinated Cross,2014-10-4,Men 50+ Master,25,27,650.9825528789,
Derick,Shoff,Caffeinated Cross,2014-10-4,Men 50+ Master,27,27,681.93151644904,
Robert,Sands,Caffeinated Cross,2014-10-4,Men 60+ Master,5,7,626.13418316552,
N. Johan,Anestad,Town Hall Cross,2014-09-27,MASTER 45+ MEN,22,63,411.25348892002,
Greg,Eater,Town Hall Cross,2014-09-27,MASTER 45+ MEN,32,63,498.5210212557,
Gary,Snyder,Town Hall Cross,2014-09-27,MASTER 45+ MEN,47,63,629.42231975922,
Gary,Kralik,Town Hall Cross,2014-09-27,MASTER 55+ MEN,11,22,521.04425527947,
Bob,Scharle,Town Hall Cross,2014-09-27,MASTER 55+ MEN,16,22,615.82297888211,
Derick,Shoff,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,25,32,627.6104022861,
N. Johan,Anestad,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,51,78,467.83863332113,
Gustavo,Sanchez,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,73,78,571.935463489,
Gary,Kralik,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,17,37,471.23244690392,
Derick,Shoff,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,27,37,574.89476806091,
N. Johan,Anestad,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,59,75,518.33266556123,
Gustavo,Sanchez,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,74,75,590.92225520869,
Gary,Snyder,Rivertown Cross,2014-09-14,Men 45+ Masters,15,17,606.58288450513,
Tammy,Ebersole,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,4,9,535.68529145893,
Derick,Shoff,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,11,20,553.77500640129,
Scott,Wilson,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,15,34,390.67970462719,
Patrick,Leonard,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,26,34,493.20295372813,
Gustavo,Sanchez,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,27,34,502.52324910095,
Bill,Shelton,Granogue Cross,2014-09-14,Cat 4/5 Men,42,69,588.95584840216,
Gustavo,Sanchez,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,21,24,616.1503408697,
Raymund,Calaquian,Independence Cross,2014-09-13,Men B Cat 3,25,29,510.1971702394,
Scott,Wilson,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,53,85,442.63148674526,
N. Johan,Anestad,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,64,85,489.52612216505,
Greg,Eater,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,67,85,502.31556818863,
Gustavo,Sanchez,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,76,85,540.68390625937,
Gary,Snyder,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,77,85,544.9470549339,
Patrick,Leonard,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,84,85,574.78909565558,
Gary,Kralik,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,23,40,539.40390038612,
Derick,Shoff,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,29,40,603.99884866062,
Tammy,Ebersole,Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,10,13,580.22237765799,
N. Johan,Anestad,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,48,92,444.57379991708,
Patrick,Leonard,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,52,92,462.8689995854,
Greg,Eater,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,65,92,522.32839850744,
Gustavo,Sanchez,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,72,92,554.34499792701,
Gary,Snyder,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,83,92,604.65679701489,
Gary,Kralik,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,21,39,552.28020027253,
Derick,Shoff,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,25,39,602.22508898445,
Raymund,Calaquian,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,58,62,438.26321020719,
N. Johan,Anestad,Cross of the Corn CX Race!,2014-08-31,MAS 45+,17,24,419.27523559015,
Gary,Snyder,Cross of the Corn CX Race!,2014-08-31,MAS 45+,20,24,452.46699329646,
Gary,Snyder,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,24,26,493.5640046693,
Joseph,Piccillo,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,9,21,291.89676156188,
N. Johan,Anestad,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,17,21,367.8483882491,
Joseph,Piccillo,Horseshoe Scramble,2013-12-8,Men Masters  40+,1,27,217.89633198198,
N. Johan,Anestad,Horseshoe Scramble,2013-12-8,Men Masters  40+,17,27,392.64469631611,
Scott,Wilson,Horseshoe Scramble,2013-12-8,Men Masters  50+,13,24,500,
Gary,Snyder,Horseshoe Scramble,2013-12-8,Men Masters  50+,19,24,603.71514719337,
Ed,Kallatch,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,4,24,424.70559777098,
N. Johan,Anestad,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,12,20,397.20317028796,
Gustavo,Sanchez,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,12,20,596.3334433537,
Joseph,Piccillo,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,3,21,256.25937475303,
N. Johan,Anestad,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,9,21,346.39914334618,
Greg,Eater,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,18,21,481.60879623589,
Ed,Kallatch,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,28,38,511.9534007921,
Derick,Shoff,Kutztown CX Day 2,2013-11-17,Men Masters  45+,35,40,521.45279629141,
Gary,Snyder,Kutztown CX Day 2,2013-11-17,Men Masters  45+,38,40,547.8024423091,
Gary,Kralik,Kutztown CX Day 2,2013-11-17,Men Masters  55+,7,19,431.82452328588,
Bob,Scharle,Kutztown CX Day 2,2013-11-17,Men Masters  55+,11,19,515.48894085169,
Gary,Snyder,Kutztown CX Day 1,2013-11-16,Men Masters  45+,39,45,642.38050768562,
Joseph,Piccillo,Kutztown CX Day 1,2013-11-16,Men Masters  35+,5,26,281.85695061318,
N. Johan,Anestad,Kutztown CX Day 1,2013-11-16,Men Masters  35+,9,26,328.10643341673,
Greg,Eater,Kutztown CX Day 1,2013-11-16,Men Masters  35+,22,26,478.41725252826,
Gary,Kralik,Kutztown CX Day 1,2013-11-16,Men Masters  55+,6,15,459.31920285818,
Bob,Scharle,Kutztown CX Day 1,2013-11-16,Men Masters  55+,12,15,617.05702299352,
Gustavo,Sanchez,HPCX,2013-11-10,Men Masters  45+,41,48,543.97944293652,
Gary,Snyder,HPCX,2013-11-10,Men Masters  45+,42,48,551.90163080383,
Joseph,Piccillo,HPCX,2013-11-10,Men Masters  35+,11,36,268.18385456415,
N. Johan,Anestad,HPCX,2013-11-10,Men Masters  35+,26,36,368.40983410911,
Greg,Eater,HPCX,2013-11-10,Men Masters  35+,35,36,428.54542183608,
Gary,Kralik,HPCX,2013-11-10,Men Masters  55+,15,25,488.46401186951,
Bob,Scharle,HPCX,2013-11-10,Men Masters  55+,17,25,517.48116823453,
Ryan,A wilson,Blue Sky Velo Cup,2013-11-10,Men SM 4,16,32,503.5436438946,
N. Johan,Anestad,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,24,36,365.1303653495,
Greg,Eater,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,29,36,402.37033047824,
Gary,Kralik,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,11,28,441.73880713,
Bob,Scharle,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,15,28,498.28578759772,
Gary,Snyder,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,37,50,498.01997790561,
Gustavo,Sanchez,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,39,50,513.09218798402,
Ryan,A wilson,Cyclo X Interlocken,2013-11-9,Men SM 4,44,44,651.10552355706,
Robert,Sands,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),42,69,570.42966189481,
Joseph,Piccillo,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),4,28,258.37888621033,
N. Johan,Anestad,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),11,28,322.22563889259,
Greg,Eater,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),20,28,404.31432091264,
Gary,Kralik,Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),6,11,489.12657783499,
Bob,Scharle,Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),8,11,554.77711593584,
Bob,Scharle,Swashbuckler Cross,2013-11-2,55+ Men,10,13,567.66527700427,
Gary,Kralik,Swashbuckler Cross,2013-11-2,55+ Men,13,13,646.20397617356,
Joseph,Piccillo,Caffeinated Cross,2013-11-2,Men Master  40-49,2,22,260.55112269488,
Greg,Eater,Caffeinated Cross,2013-11-2,Men Master  40-49,20,22,583.31854614001,
Ed,Kallatch,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,18,47,420.04266757731,
Gary,Snyder,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,29,47,534.92055712826,
Gary,Kralik,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,5,17,416.28893839714,
Bob,Scharle,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,10,17,526.91240551613,
Joseph,Piccillo,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,3,34,268.68645313186,
N. Johan,Anestad,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,12,34,360.77938893831,
Christopher,Thaler,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,48,60,510.52299569426,
Raymund,Calaquian,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,55,60,533.54959320365,
Ryan,A wilson,Zombie Cross,2013-10-27,Men SM 4,32,35,656.76510123271,
Ed,Kallatch,West Chester Cross Classic,2013-10-20,Men Masters  45+,21,46,413.99618108032,
Derick,Shoff,West Chester Cross Classic,2013-10-20,Men Masters  45+,36,46,544.01527567874,
Gustavo,Sanchez,West Chester Cross Classic,2013-10-20,Men Masters  45+,43,46,604.690853158,
Joseph,Piccillo,West Chester Cross Classic,2013-10-20,Men Masters  35+,4,33,261.43248488972,
N. Johan,Anestad,West Chester Cross Classic,2013-10-20,Men Masters  35+,14,33,343.16619968075,
Greg,Eater,West Chester Cross Classic,2013-10-20,Men Masters  35+,28,33,457.59340038819,
Ed,Kallatch,West Chester Cross Classic,2013-10-20,Men Cat 3/4,52,55,530.06990078165,
Gary,Kralik,West Chester Cross Classic,2013-10-20,Men Masters  55+,7,19,439.88642163159,
Bob,Scharle,West Chester Cross Classic,2013-10-20,Men Masters  55+,8,19,459.78195263189,
Derick,Shoff,Star Rock Cross,2013-10-19,Men Masters  45+,16,21,559.02756112902,
Gary,Kralik,Star Rock Cross,2013-10-19,Men Masters  55+,6,17,435.6523552099,
Bob,Scharle,Star Rock Cross,2013-10-19,Men Masters  55+,8,17,481.13025455267,
Robert,Sands,Marty Cross,2013-10-19,Men Cat4/5  40+,14,22,555.93074128324,
Greg,Eater,Marty Cross,2013-10-19,Men Master  40-49,28,32,519.03863695088,
Joseph,Piccillo,Cooper River Cross,2013-10-13,Men Master  40-49,1,41,235.90581713265,
Greg,Eater,Cooper River Cross,2013-10-13,Men Master  40-49,28,41,518.70244979289,
Gary,Snyder,Cooper River Cross,2013-10-13,Men Master  50+,24,31,603.15658720069,
Raymund,Calaquian,Cooper River Cross,2013-10-13,Men Cat 3,51,53,563.47358361237,
Ed,Kallatch,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,40,71,493.39939274885,
Derick,Shoff,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,52,71,575.76051718495,
Gustavo,Sanchez,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,55,71,596.35079829398,
Gary,Snyder,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,61,71,637.53136051203,
Gary,Kralik,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,9,22,427.19507504682,
Bob,Scharle,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,13,22,482.73975952758,
Joseph,Piccillo,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,8,45,234.38043949328,
N. Johan,Anestad,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,28,45,361.87318683557,
Greg,Eater,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,37,45,419.24492313961,
Raymund,Calaquian,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,44,45,463.86738470941,
Gary,Snyder,Providence Cyclocross Festival Day 3,2013-10-6,45+,83,119,535.67916321012,
Ryan,A wilson,Primalpalooza,2013-10-6,Men  SM 4,8,35,444.87176213656,
Gary,Snyder,Providence Cyclocross Festival Day 2,2013-10-5,45+,99,128,555.87128077679,
