First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Mayo,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,17,25,443.46422169188,
Kevin,Danis,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,55,63,705.56616749479,
Herb,Grignon,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),12,86,321.17803674721,
Bill,Millett,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),80,86,486.90841041157,
Mark,Lovejoy,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),82,86,491.7828331664,
Anthony,Craig,Night Weasels Cometh,2018-10-3,Cat 5 (Men),33,49,591.00230777272,
Nathan,Wong,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),19,89,432.43003804391,
Timothy,Mayo,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),26,89,457.29101881957,
Joshua,Calvi,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),61,89,581.59592269788,
David,Stearns,King Pine CX,2018-09-30,MEN 4,7,11,474.71118714626,
Timothy,Mayo,King Pine CX,2018-09-30,MEN 4,9,11,508.40158683799,
David,Stearns,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,20,73,457.40488894171,
Timothy,Mayo,Deer Farm CX,2018-09-29,Zanconato Men Single Speed,12,14,464.9431715428,
David,Stearns,Cape Cross ,2018-09-23,Men Single Speed Open,9,17,387.36298296012,
Timothy,Mayo,Cape Cross ,2018-09-23,Men Single Speed Open,12,17,438.681291454,
Jeff,Fairbanks,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,35,67,414.19808606789,
David,Stearns,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,20,40,395.02931252099,
Anthony,Craig,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,40,40,516.50439034756,
Raffaele,Melidone,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,34,69,552.41524278857,
William,Skirkey,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,47,69,607.38959492336,
Anthony,Craig,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,51,69,624.3047801956,
Leonardo,Angiulo,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,52,69,628.53357651366,
David,Stearns,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,20,83,420.21044623719,
Timothy,Mayo,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,46,83,514.71735198499,
Bill,Millett,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,67,83,591.04985278129,
Joshua,Calvi,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,68,83,594.68473377159,
Mark,Lovejoy,Gateway Hills CX,2018-09-16,Men Open Master 50+,32,44,536.55650773585,
Timothy,Mayo,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,15,34,484.50663781134,
Herb,Grignon,Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,5,15,330.83927044811,
David,Stearns,Quad CX 2018,2018-09-9,Singlespeed Men,17,47,377.12281293016,
Timothy,Mayo,Quad CX 2018,2018-09-9,Singlespeed Men,27,47,458.98100867622,
Joshua,Calvi,Quad CX 2018,2018-09-9,Singlespeed Men,34,47,516.28174569846,
Mark,Lovejoy,Quad CX 2018,2018-09-9,Singlespeed Men,35,47,524.46756527307,
Herb,Grignon,Quad CX 2018,2018-09-9,Men 3/4,12,49,353.61958026783,
Bill,Millett,Quad CX 2018,2018-09-9,Men 4 40+,37,46,679.04432622653,
Raffaele,Melidone,Quad CX 2018,2018-09-9,Men 5 40+,10,29,504.68046527993,
Anthony,Craig,Quad CX 2018,2018-09-9,Men 5 40+,22,29,599.87490642858,
David,Stearns,Wendolowski Farm Cross,2018-09-5,B Race,1,40,390.0231019838,
Bill,Millett,Kalon Cross,2018-09-1,Men Master 50+,33,39,600.59265294892,
Mark,Lovejoy,Kalon Cross,2018-09-1,Men Master 50+,35,39,619.92192313626,
Marty,Tribandis,Kalon Cross,2018-09-1,Men Master 50+,37,39,639.2511933236,
Raffaele,Melidone,Kalon Cross,2018-09-1,Men Master 35+ Cat 5,16,29,571.12372719102,
Leonardo,Angiulo,Kalon Cross,2018-09-1,Men Master 35+ Cat 5,21,29,622.99660584273,
Anthony,Craig,Kalon Cross,2018-09-1,Men Master 35+ Cat 5,23,29,643.74575730341,
Kevin,Danis,Kalon Cross,2018-09-1,Men Master 35+ Cat 5,24,29,654.12033303375,
David,Stearns,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,16,42,477.61968364042,
Nathan,Wong,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,19,42,501.28939903087,
Timothy,Mayo,Kalon Cross,2018-09-1,Men Singlespeed Open,21,29,465.90157331538,
Mark,Lovejoy,Kalon Cross,2018-09-1,Men Singlespeed Open,29,29,553.77033773588,
Herb,Grignon,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,18,47,374.81179814539,
David,Stearns,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,10,72,408.90096671412,
Kevin,Danis,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,60,72,651.67695428057,
Herb,Grignon,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,11,31,352.23823886872,
David,Stearns,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,17,31,392.23773994095,
Jessica,Howland,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,4,13,500.17718136545,
Herb,Grignon,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,16,62,328.91966204722,
David,Stearns,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,23,62,367.17555441775,
Joshua,Calvi,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,35,62,432.7570841958,
Timothy,Mayo,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,42,62,471.01297656632,
Mark,Lovejoy,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,50,62,514.73399641836,
Robert,Doucette,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,62,62,580.31552619641,
Ian,Odell,The Ice Weasels Cometh,2017-12-8,Jedi Men ,12,44,273.26564754699,
Herb,Grignon,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,5,72,280.91656136341,
Nathan,Wong,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,43,72,470.62146415403,
John,Aney,The Ice Weasels Cometh,2017-12-8,Beginner Men ,40,75,555.54969991579,
Raffaele,Melidone,The Ice Weasels Cometh,2017-12-8,Beginner Men ,50,75,601.87250153623,
Anthony,Craig,The Ice Weasels Cometh,2017-12-8,Beginner Men ,65,75,671.35670396689,
Raffaele,Melidone,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,99,116,672.81229026224,
David,Stearns,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,47,74,442.0693832951,
Ian,Odell,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,24,70,304.84628981609,
Timothy,Mayo,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,57,70,458.32503986208,
Robert,Doucette,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,68,70,509.48462321074,
Herb,Grignon,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,31,63,352.71148549811,
Nathan,Wong,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,47,63,433.36001116776,
David,Stearns,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,51,63,453.52214258517,
Timothy,Mayo,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,52,63,458.56267543953,
Robert,Doucette,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,63,63,514.00853683741,
Joshua,Calvi,NBX GP of Cross,2017-12-2,Cat 4/5 Men,98,120,625.42782332466,
Robert,Doucette,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,40,40,672.48249701523,
Rebekah,Weiner,Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,2,9,430.01162538964,
Jessica,Howland,Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,5,9,546.93351103257,
David,Stearns,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,24,40,422.81692565424,
Mark,Lovejoy,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,28,40,453.22936038155,
Bill,Millett,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,30,40,468.43557774521,
John,Aney,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,31,40,476.03868642703,
Timothy,Mayo,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,34,40,498.84801247252,
Leah,Evans wong,Secret Squirrel,2017-11-25,Novice Women,16,28,633.25169668737,
Ian,Odell,Secret Squirrel,2017-11-25,Sport Men,5,39,315.02201348139,
Herb,Grignon,Secret Squirrel,2017-11-25,Sport Men,9,39,338.77721428388,
Nathan,Wong,Secret Squirrel,2017-11-25,Sport Men,29,39,457.5532182963,
Joshua,Calvi,Secret Squirrel,2017-11-25,Novice Men,61,95,619.919583812,
Herb,Grignon,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,29,58,396.34294212617,
David,Stearns,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,43,61,537.83223681171,
Mark,Lovejoy,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,52,61,604.92412852904,
John,Aney,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,53,61,612.3787831643,
Ian,Odell,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,13,63,295.19549915411,
Nathan,Wong,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,50,63,525.37103595471,
Bill,Millett,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,52,63,537.81295686285,
Joshua,Calvi,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,59,78,627.88636225886,
Jason,Rabidou,Battle at the Snake Den,2017-11-18,ELITE MEN,6,8,354.6753011137,
Herb,Grignon,Battle at the Snake Den,2017-11-18,SPORT MEN,3,8,385.72970698517,
David,Stearns,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,5,27,417.73586604765,
Raffaele,Melidone,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,14,27,540,
Herb,Grignon,Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,4,26,366.30110122854,
David,Stearns,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,13,49,449.13075815346,
Robert,Doucette,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,48,49,714.16604687253,
Timothy,Mayo,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,49,49,729.31092051362,
Nathan,Wong,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,68,82,475.02854371057,
Maire,Osborn,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,26,28,586.48284316279,
Ian,Odell,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,35,82,339.40599910642,
Mark,Lovejoy,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,71,77,563.0860871989,
John,Aney,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,95,126,602.54924119449,
Jason,Rabidou,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,8,34,315.17021255088,
David,Stearns,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,15,34,386.76312165695,
Rebekah,Weiner,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,24,34,478.81114765046,
Bill,Millett,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,29,34,529.94893986908,
Jessica,Howland,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,31,34,550.40405675653,
Herb,Grignon,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,9,16,408.29861198447,
Ian,Odell,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,6,15,305.88157092812,
Leah,Evans wong,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,17,21,680.28425513429,
David,Stearns,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,8,39,412.49079265977,
Marty,Tribandis,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,27,39,588.39108970653,
Bill,Millett,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,35,39,662.45437267359,
Raffaele,Melidone,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,38,39,690.22810378624,
Robert,Doucette,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,39,39,699.48601415712,
Nathan,Wong,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,8,16,493.62652043083,
Leonardo,Angiulo,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,14,16,563.74623704092,
Raffaele,Melidone,Cheshire CX,2017-11-4,CAT4/5,72,89,643.93979657316,
Rebekah,Weiner,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED WOMEN,15,3,,
Timothy,Mayo,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,14,22,415.74851035533,
Robert,Doucette,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,19,22,470.92452499789,
David,Stearns,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,45,84,428.38231300143,
Leah,Wong,Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,10,18,618.27720101086,
Jason,Rabidou,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,13,52,345.11027764946,
Herb,Grignon,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,14,52,350.47953824108,
David,Stearns,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,36,52,468.60327125669,
Timothy,Mayo,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,999,52,543.77291953934,
Ian,Odell,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,12,33,323.36895984055,
Mark,Lovejoy,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,33,44,553.4244039679,
Bill,Millett,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,32,61,553.57626793137,
Joshua,Calvi,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,37,61,587.51693775979,
Raffaele,Melidone,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,42,61,621.45760758822,
Leonardo,Angiulo,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,35,52,658.80502017294,
David,Stearns,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),17,25,404.19908119165,
Nathan,Wong,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),21,25,443.02981472545,
Nathan,Wong,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),22,74,469.82468354136,
David,Stearns,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),74,74,744.6780063377,
Herb,Grignon,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,8,16,404.10538068839,
Timothy,Mayo,Hanover Cyclocross,2017-10-21,Men Open Single Speed,13,24,413.9129115216,
David,Stearns,Hanover Cyclocross,2017-10-21,Men Cat 3/4,14,34,394.94737813737,
Herb,Grignon,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),35,85,403.07468869119,
David,Stearns,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),37,85,409.25938806414,
Marty,Tribandis,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),78,85,536.0457252098,
Mark,Lovejoy,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),79,85,539.13807489628,
Joshua,Calvi,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),54,90,585.7204342191,
John,Aney,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),58,90,604.16334822104,
David,Stearns,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,54,98,430.53968537334,
Robert,Doucette,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,97,103,711.19561457432,
Joshua,Calvi,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,89,109,633.83574157803,
David,Stearns,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,52,106,402.89979403765,
Mark,Lovejoy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,96,106,558.70048013765,
John,Aney,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,84,106,662.84879410249,
Rebekah,Weiner,Minuteman CX ,2017-10-8,Women's (SS Open),1,11,416.43645799693,
Jason,Rabidou,Minuteman CX ,2017-10-8,Men (SS Open),14,44,356.22815589151,
Herb,Grignon,Minuteman CX ,2017-10-8,Men (SS Open),23,44,424.49729556106,
David,Stearns,Minuteman CX ,2017-10-8,Men (SS Open),24,44,432.08275552434,
Mark,Lovejoy,Minuteman CX ,2017-10-8,Men (SS Open),31,44,485.18097526732,
Bill,Millett,Minuteman CX ,2017-10-8,Men (SS Open),38,44,538.27919501031,
Sean,Harrington,Minuteman CX ,2017-10-8,Men (SS Open),40,44,553.45011493687,
Robert,Doucette,Minuteman CX ,2017-10-8,Men (SS Open),42,44,568.62103486344,
Ian,Odell,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),6,51,314.93788331206,
David,Stearns,Minuteman CX ,2017-10-8,Men 50 +,17,54,355.29293356653,
Herb,Grignon,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),2,73,355.41929608075,
Bill,Millett,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),54,73,629.65348476078,
Robert,Doucette,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),72,73,724.58070391925,
Nathan,Wong,Minuteman CX ,2017-10-8,Men (Cat 4/5),16,41,483.53237230446,
Joshua,Calvi,Minuteman CX ,2017-10-8,Men (Cat 4/5),33,41,619.96284868243,
Sean,Harrington,Minuteman CX ,2017-10-8,Men (Cat 4/5),39,41,668.11478152172,
Rebekah,Weiner,Mansfield Hollow Cyclocross,2017-10-7,Women Open Single Speed,1,5,,
Jason,Rabidou,Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,5,20,323.64848329813,
Robert,Doucette,Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,20,20,539.59307984313,
Raffaele,Melidone,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,61,74,687.48319474446,
Robert,Doucette,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,68,74,728.77848927291,
Marie,Osborn,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,27,29,675.41932853371,
Joshua,Calvi,VERGE Night Weasels Cometh,2017-10-4,Cat 5,34,71,548.43528498556,
John,Aney,VERGE Night Weasels Cometh,2017-10-4,Cat 5,41,71,580.16827530489,
Robert,Doucette,VERGE Night Weasels Cometh,2017-10-4,Cat 5,61,71,670.83396193155,
Leonardo,Angiulo,VERGE Night Weasels Cometh,2017-10-4,Cat 5,70,71,698.03366791954,
Herb,Grignon,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,8,107,373.25216325746,
Nathan,Wong,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,38,107,469.42473836741,
Bill,Millett,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,80,107,604.06634352135,
Marty,Tribandis,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,85,107,620.09510603967,
Michael,Maltais,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,87,107,626.506611047,
Jason,Rabidou,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,12,95,305.92825557077,
Ian,Odell,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,17,95,322.22043731956,
Jeff,Fairbanks,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,18,95,325.47887366932,
David,Stearns,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,55,95,446.04101861038,
Timothy,Mayo,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,68,95,488.40069115724,
Mark,Lovejoy,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,76,95,514.4681819553,
David,Stearns,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,9,67,393.38785597454,
Timothy,Mayo,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,19,67,458.78860426566,
Raffaele,Melidone,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,61,67,733.47174708833,
Robert,Doucette,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,66,67,753.09197157566,
Leonardo,Angiulo,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,54,57,664.17197427424,
Herb,Grignon,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,2,65,367.86271870348,
David,Stearns,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,14,65,431.99636196974,
Timothy,Mayo,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,26,65,496.13000523601,
Nathan,Wong,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,34,65,538.88576741352,
Bill,Millett,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,45,65,597.67494040759,
Robert,Doucette,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,62,65,688.5309350348,
Joshua,Calvi,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,64,66,646.7122904332,
Mark,Lovejoy,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,64,84,533.82582787083,
Marty,Tribandis,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,71,74,594.99529845705,
Rebekah,Weiner,Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,2,14,419.51086398327,
Jessica,Howland,Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,9,14,602.96088214925,
Jason,Rabidou,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,10,59,310.6334578376,
Timothy,Mayo,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,38,59,465.16256510616,
Mark,Lovejoy,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,44,59,498.27594523514,
Robert,Doucette,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,52,59,542.42711874044,
David,Stearns,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,999,59,558.98380880493,
David,Stearns,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,22,115,421.42120390124,
Bill,Millett,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,67,115,572.428151269,
Marty,Tribandis,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,73,115,592.56241091804,
Nathan,Wong,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,80,115,616.05238050858,
Joshua,Calvi,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,81,115,619.40809045008,
Michael,Maltais,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,87,115,639.54235009912,
Sean,Harrington,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,97,115,673.09944951417,
Robert,Doucette,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,107,115,706.65654892923,
Herb,Grignon,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,999,115,720.07938869526,
Jeff,Fairbanks,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,62,101,411.51476777591,
Timothy,Mayo,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,25,41,497.63772759145,
Robert,Doucette,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,39,41,634.58879692146,
Herb,Grignon,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,5,74,366.89484209177,
Leonardo,Angiulo,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,54,60,675.36797392681,
David,Stearns,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,26,64,397.63047709767,
Rebekah,Weiner,Cyclocross at White Park,2017-09-16,Women Open Single Speed,1,8,432.7880166874,
Jason,Rabidou,Cyclocross at White Park,2017-09-16,Men Open Single Speed,10,38,330.74003912022,
Timothy,Mayo,Cyclocross at White Park,2017-09-16,Men Open Single Speed,29,38,497.09665358227,
Robert,Doucette,Cyclocross at White Park,2017-09-16,Men Open Single Speed,34,38,540.87471001965,
Marty,Tribandis,Cyclocross at White Park,2017-09-16,Men Open Master 55+,27,32,536.23182506222,
Mark,Lovejoy,Cyclocross at White Park,2017-09-16,Men Open Master 55+,30,32,563.58410239795,
Joshua,Calvi,Cyclocross at White Park,2017-09-16,Men Cat 4/5,49,69,621.65960018182,
Maire,Osborn,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,18,32,559.38239123642,
David,Stearns,Cyclocross at White Park,2017-09-16,Men Cat 3/4,999,48,541.20116281969,
Rebekah,Weiner,Quad CX 2017,2017-09-10,Women Open Single Speed,2,12,420.59804998989,
Jason,Rabidou,Quad CX 2017,2017-09-10,Men Open Single Speed,16,46,358.02057492249,
Timothy,Mayo,Quad CX 2017,2017-09-10,Men Open Single Speed,33,46,459.97060725359,
David,Stearns,Quad CX 2017,2017-09-10,Men Open Single Speed,35,46,471.96472870431,
Mark,Lovejoy,Quad CX 2017,2017-09-10,Men Open Single Speed,41,46,507.94709305646,
Herb,Grignon,Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,2,47,438.86121987482,
Bill,Millett,Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,22,47,530.80556544317,
Joshua,Calvi,Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,23,47,535.40278272158,
Raffaele,Melidone,Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,39,47,608.95825917626,
David,Stearns,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,17,31,465.16510573292,
Timothy,Mayo,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,19,31,483.38608477299,
Mark,Lovejoy,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,25,31,538.04902189321,
Marty,Tribandis,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,48,56,554.46914392963,
Nathan,Wong,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,33,37,461.84466878473,
Timothy,Mayo,Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,12,20,411.99549600668,
David,Stearns,Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,13,20,423.99099201336,
Timothy,Mayo,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,22,30,446.1554820394,
Jeff,Fairbanks,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,12,35,373.19178013116,
Herb,Grignon,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,9,70,448.46014661058,
